createdAt,value
2023-01-08T00:11:15.382Z,2.72
2023-01-08T00:13:42.623Z,2.10
2023-01-08T00:16:11.092Z,2.67
2023-01-08T00:23:29.581Z,2.85
2023-01-08T00:28:22.246Z,2.28
2023-01-08T00:30:49.416Z,2.45
2023-01-08T00:35:42.025Z,2.33
2023-01-08T00:41:10.030Z,2.47
2023-01-08T00:43:37.028Z,1.80
2023-01-08T00:50:56.979Z,2.70
2023-01-08T00:53:24.097Z,2.33
2023-01-08T00:55:51.072Z,2.63
2023-01-08T00:58:18.104Z,2.88
2023-01-08T01:10:27.583Z,2.30
2023-01-08T01:12:54.581Z,2.20
2023-01-08T01:15:21.747Z,2.38
2023-01-08T01:17:48.874Z,2.28
2023-01-08T01:20:16.483Z,2.20
2023-01-08T01:32:25.845Z,2.53
2023-01-08T01:34:52.993Z,1.63
2023-01-08T01:37:20.107Z,1.70
2023-01-08T01:39:47.235Z,1.48
2023-01-08T01:45:00.892Z,1.48
2023-01-08T01:47:33.342Z,1.40
2023-01-08T01:50:05.976Z,2.15
2023-01-08T01:52:34.856Z,1.70
2023-01-08T01:55:02.384Z,2.28
2023-01-08T01:57:31.182Z,1.75
2023-01-08T01:59:58.798Z,1.77
2023-01-08T02:04:51.679Z,2.88
2023-01-08T02:07:27.841Z,2.13
2023-01-08T02:18:41.666Z,2.58
2023-01-08T02:21:10.592Z,2.58
2023-01-08T02:23:43.554Z,2.58
2023-01-08T02:28:41.310Z,3.05
2023-01-08T02:31:08.857Z,2.60
2023-01-08T02:33:36.252Z,1.98
2023-01-08T02:36:22.144Z,2.35
2023-01-08T02:41:44.100Z,1.95
2023-01-08T02:46:45.423Z,2.08
2023-01-08T02:49:14.081Z,2.80
2023-01-08T02:51:47.009Z,1.63
2023-01-08T02:54:16.851Z,2.17
2023-01-08T02:59:13.893Z,1.60
2023-01-08T03:01:41.742Z,1.58
2023-01-08T03:04:11.993Z,1.30
2023-01-08T03:06:38.956Z,1.50
2023-01-08T03:09:09.086Z,1.42
2023-01-08T03:11:46.713Z,1.42
2023-01-08T03:14:18.715Z,1.10
2023-01-08T03:16:47.461Z,1.20
2023-01-08T03:19:21.981Z,0.90
2023-01-08T03:34:04.729Z,0.70
2023-01-08T03:36:33.431Z,1.00
2023-01-08T03:41:31.251Z,1.00
2023-01-08T03:43:58.466Z,0.75
2023-01-08T03:46:29.873Z,1.00
2023-01-08T03:48:56.713Z,0.82
2023-01-08T03:51:23.562Z,0.70
2023-01-08T03:58:42.063Z,0.80
2023-01-08T04:01:09.104Z,1.25
2023-01-08T04:13:18.371Z,0.70
2023-01-08T04:15:51.911Z,0.68
2023-01-08T04:18:19.116Z,0.77
2023-01-08T04:20:46.812Z,0.70
2023-01-08T04:23:13.938Z,0.80
2023-01-08T04:25:41.075Z,1.00
2023-01-08T04:28:08.320Z,0.90
2023-01-08T04:30:35.318Z,1.30
2023-01-08T04:37:53.421Z,0.82
2023-01-08T04:40:20.443Z,0.90
2023-01-08T04:42:47.473Z,0.77
2023-01-08T04:45:14.597Z,0.85
2023-01-08T04:47:41.713Z,0.90
2023-01-08T04:50:09.083Z,0.98
2023-01-08T04:52:36.443Z,1.10
2023-01-08T04:57:29.592Z,1.00
2023-01-08T04:59:56.597Z,0.98
2023-01-08T05:02:23.932Z,0.95
2023-01-08T05:04:50.947Z,1.27
2023-01-08T05:07:17.951Z,1.08
2023-01-08T05:19:27.333Z,1.20
2023-01-08T05:21:54.340Z,1.00
2023-01-08T05:26:47.029Z,1.30
2023-01-08T05:29:14.424Z,1.52
2023-01-08T05:31:41.397Z,1.02
2023-01-08T05:36:34.011Z,1.25
2023-01-08T05:39:01.225Z,1.52
2023-01-08T05:41:28.384Z,1.52
2023-01-08T05:43:55.590Z,1.33
2023-01-08T05:46:22.812Z,1.52
2023-01-08T05:53:41.088Z,1.27
2023-01-08T05:58:34.612Z,1.80
2023-01-08T06:01:03.184Z,2.45
2023-01-08T06:10:51.205Z,1.90
2023-01-08T06:13:18.557Z,1.65
2023-01-08T06:15:45.852Z,2.00
2023-01-08T06:30:59.592Z,1.27
2023-01-08T06:33:26.689Z,2.70
2023-01-08T06:38:22.359Z,2.05
2023-01-08T06:40:49.613Z,2.03
2023-01-08T06:50:34.757Z,1.70
2023-01-08T06:53:01.881Z,2.00
2023-01-08T06:55:29.082Z,1.90
2023-01-08T06:57:59.234Z,2.10
2023-01-08T07:00:27.458Z,2.17
2023-01-08T07:02:56.076Z,2.05
2023-01-08T07:05:23.595Z,2.00
2023-01-08T07:07:51.191Z,2.25
2023-01-08T07:10:19.917Z,1.73
2023-01-08T07:12:47.277Z,1.90
2023-01-08T07:15:14.477Z,2.38
2023-01-08T07:17:41.361Z,2.35
2023-01-08T07:20:09.861Z,2.05
2023-01-08T07:22:36.822Z,2.20
2023-01-08T07:25:05.381Z,2.03
2023-01-08T07:27:32.290Z,1.70
2023-01-08T07:29:59.429Z,1.80
2023-01-08T07:32:26.267Z,2.40
2023-01-08T07:34:54.999Z,1.80
2023-01-08T07:37:22.073Z,1.80
2023-01-08T07:39:49.205Z,1.67
2023-01-08T07:42:16.121Z,1.90
2023-01-08T07:44:43.349Z,1.90
2023-01-08T07:47:10.274Z,2.35
2023-01-08T07:49:37.390Z,3.00
2023-01-08T07:52:04.386Z,2.30
2023-01-08T07:54:31.359Z,2.30
2023-01-08T07:56:58.509Z,2.17
2023-01-08T07:59:25.499Z,2.05
2023-01-08T08:01:52.508Z,1.95
2023-01-08T08:04:19.658Z,1.80
2023-01-08T08:06:46.616Z,2.25
2023-01-08T08:09:13.656Z,1.90
2023-01-08T08:11:40.744Z,2.72
2023-01-08T08:14:07.772Z,1.85
2023-01-08T08:16:34.824Z,2.05
2023-01-08T08:21:29.651Z,2.10
2023-01-08T08:23:56.733Z,2.72
2023-01-08T08:26:23.650Z,2.38
2023-01-08T08:28:50.791Z,2.15
2023-01-08T08:31:17.851Z,1.95
2023-01-08T08:36:11.636Z,2.35
2023-01-08T08:38:39.042Z,2.03
2023-01-08T08:41:06.379Z,2.05
2023-01-08T08:43:33.410Z,1.90
2023-01-08T08:46:00.531Z,2.33
2023-01-08T08:53:18.787Z,2.15
2023-01-08T08:55:45.798Z,2.58
2023-01-08T08:58:13.647Z,2.67
2023-01-08T09:00:41.199Z,2.25
2023-01-08T09:03:11.390Z,2.72
2023-01-08T09:05:38.471Z,2.75
2023-01-08T09:08:05.574Z,2.55
2023-01-08T09:27:35.591Z,2.85
2023-01-08T09:30:02.801Z,2.20
2023-01-08T09:34:55.471Z,2.67
2023-01-08T09:37:23.511Z,2.67
2023-01-08T09:42:16.920Z,3.00
2023-01-08T09:44:44.647Z,2.35
2023-01-08T09:47:21.156Z,2.40
2023-01-08T09:49:49.145Z,2.33
2023-01-08T09:52:16.381Z,2.83
2023-01-08T09:57:17.236Z,2.17
2023-01-08T09:59:44.504Z,1.83
2023-01-08T10:02:13.965Z,2.40
2023-01-08T10:04:41.853Z,2.00
2023-01-08T10:07:21.721Z,2.75
2023-01-08T10:09:51.942Z,2.13
2023-01-08T10:12:25.168Z,2.70
2023-01-08T10:14:54.336Z,2.15
2023-01-08T10:17:27.688Z,2.05
2023-01-08T10:19:56.025Z,2.20
2023-01-08T10:22:28.668Z,2.83
2023-01-08T10:25:04.324Z,2.58
2023-01-08T10:27:31.798Z,3.35
2023-01-08T10:30:05.656Z,2.38
2023-01-08T10:32:34.941Z,2.17
2023-01-08T10:35:06.134Z,2.15
2023-01-08T10:45:20.570Z,2.17
2023-01-08T10:48:15.429Z,2.28
2023-01-08T10:53:23.460Z,1.95
2023-01-08T10:58:23.815Z,2.40
2023-01-08T11:00:51.128Z,2.58
2023-01-08T11:03:26.588Z,1.77
2023-01-08T11:05:53.685Z,1.83
2023-01-08T11:08:23.253Z,2.70
2023-01-08T11:10:57.477Z,2.20
2023-01-08T11:13:24.827Z,2.05
2023-01-08T11:21:11.053Z,3.33
2023-01-08T11:23:38.000Z,2.97
2023-01-08T11:28:51.249Z,2.20
2023-01-08T11:41:20.443Z,2.35
2023-01-08T11:44:13.122Z,2.15
2023-01-08T11:46:51.050Z,2.10
2023-01-08T11:49:43.608Z,2.38
2023-01-08T11:52:19.380Z,1.90
2023-01-08T12:02:26.986Z,3.30
2023-01-08T12:04:56.728Z,2.20
2023-01-08T12:07:26.130Z,2.85
2023-01-08T12:10:15.328Z,2.25
2023-01-08T12:12:51.464Z,2.40
2023-01-08T12:18:11.271Z,2.53
2023-01-08T12:23:34.996Z,2.08
2023-01-08T12:34:11.260Z,2.13
2023-01-08T12:36:42.103Z,2.60
2023-01-08T12:39:12.107Z,2.17
2023-01-08T12:41:42.232Z,2.33
2023-01-08T12:49:06.363Z,2.20
2023-01-08T12:51:53.408Z,2.30
2023-01-08T12:54:23.656Z,2.40
2023-01-08T12:56:56.181Z,2.47
2023-01-08T12:59:23.238Z,2.00
2023-01-08T13:04:23.583Z,2.05
2023-01-08T13:09:26.131Z,2.08
2023-01-08T13:11:54.345Z,1.75
2023-01-08T13:14:21.560Z,1.90
2023-01-08T13:16:49.337Z,2.50
2023-01-08T13:19:26.855Z,2.83
2023-01-08T13:21:54.835Z,2.72
2023-01-08T13:32:05.286Z,1.52
2023-01-08T13:34:40.414Z,2.17
2023-01-08T13:39:37.705Z,2.00
2023-01-08T13:49:56.087Z,2.17
2023-01-08T13:52:31.474Z,1.77
2023-01-08T13:54:58.934Z,2.22
2023-01-08T13:57:26.099Z,3.08
2023-01-08T13:59:55.507Z,2.75
2023-01-08T14:17:04.770Z,1.27
2023-01-08T14:19:32.013Z,1.88
2023-01-08T14:21:59.949Z,1.88
2023-01-08T14:24:27.037Z,1.95
2023-01-08T14:26:55.153Z,2.08
2023-01-08T14:29:21.922Z,1.90
2023-01-08T14:31:51.774Z,2.25
2023-01-08T14:34:19.810Z,2.28
2023-01-08T14:36:47.533Z,2.67
2023-01-08T14:39:23.793Z,1.80
2023-01-08T14:41:52.312Z,2.22
2023-01-08T14:44:25.973Z,1.63
2023-01-08T14:46:56.575Z,2.13
2023-01-08T14:49:33.991Z,2.33
2023-01-08T14:54:30.777Z,2.60
2023-01-08T15:04:26.302Z,4.43
2023-01-08T15:06:54.041Z,2.80
2023-01-08T15:19:20.267Z,4.43
2023-01-08T15:24:32.238Z,1.60
2023-01-08T15:37:00.625Z,1.27
2023-01-08T15:39:29.417Z,1.30
2023-01-08T15:44:40.541Z,1.48
2023-01-08T15:47:08.663Z,1.67
2023-01-08T15:49:35.676Z,2.28
2023-01-08T15:52:02.642Z,1.10
2023-01-08T15:54:29.646Z,1.00
2023-01-08T16:02:00.115Z,0.80
2023-01-08T16:09:31.512Z,1.00
2023-01-08T16:11:58.474Z,1.10
2023-01-08T16:21:51.585Z,1.13
2023-01-08T16:24:18.825Z,1.52
2023-01-08T16:43:48.026Z,1.15
2023-01-08T16:46:18.162Z,1.08
2023-01-08T16:51:13.078Z,1.35
2023-01-08T16:53:42.635Z,0.93
2023-01-08T16:56:10.130Z,1.30
2023-01-08T16:58:37.488Z,1.23
2023-01-08T17:01:08.406Z,1.75
2023-01-08T17:06:05.445Z,1.70
2023-01-08T17:08:32.470Z,1.65
2023-01-08T17:10:59.694Z,1.80
2023-01-08T17:13:26.682Z,1.75
2023-01-08T17:15:53.745Z,2.15
2023-01-08T17:28:19.408Z,2.15
2023-01-08T17:30:46.680Z,1.77
2023-01-08T17:33:14.710Z,1.60
2023-01-08T17:35:41.719Z,1.70
2023-01-08T17:38:08.894Z,1.63
2023-01-08T17:40:36.377Z,1.63
2023-01-08T17:43:03.516Z,2.10
2023-01-08T17:47:56.068Z,1.60
2023-01-08T17:50:23.073Z,1.40
2023-01-08T17:52:50.073Z,1.17
2023-01-08T17:55:17.214Z,0.90
2023-01-08T17:57:44.401Z,1.10
2023-01-08T18:02:37.141Z,1.00
2023-01-08T18:05:04.558Z,1.10
2023-01-08T18:07:33.981Z,1.63
2023-01-08T18:12:27.553Z,1.00
2023-01-08T18:14:54.888Z,1.30
2023-01-08T18:17:21.910Z,1.40
2023-01-08T18:19:49.126Z,1.23
2023-01-08T18:22:16.133Z,0.95
2023-01-08T18:24:44.014Z,1.45
2023-01-08T18:27:11.860Z,4.00
2023-01-08T18:29:38.970Z,1.73
2023-01-08T18:34:31.677Z,2.83
2023-01-08T18:36:58.810Z,2.13
2023-01-08T18:44:37.177Z,1.80
2023-01-08T18:47:04.361Z,2.22
2023-01-08T18:49:31.463Z,1.50
2023-01-08T18:51:58.470Z,2.03
2023-01-08T18:54:25.483Z,2.63
2023-01-08T18:56:52.561Z,4.35
2023-01-08T18:59:19.807Z,1.90
2023-01-08T19:01:47.083Z,5.80
2023-01-08T19:04:16.618Z,4.43
2023-01-08T19:09:09.261Z,4.72
2023-01-08T19:11:36.652Z,3.60
2023-01-08T19:16:29.308Z,4.00
2023-01-08T19:18:56.717Z,4.00
2023-01-08T19:23:49.163Z,2.10
2023-01-08T19:26:16.661Z,2.85
2023-01-08T19:28:43.980Z,2.78
2023-01-08T19:31:12.415Z,2.60
2023-01-08T19:33:39.797Z,1.88
2023-01-08T19:43:44.371Z,1.65
2023-01-08T19:46:15.740Z,1.67
2023-01-08T19:48:44.320Z,2.88
2023-01-08T19:51:13.185Z,1.90
2023-01-08T19:53:43.309Z,1.88
2023-01-08T19:56:11.561Z,1.70
2023-01-08T19:58:38.677Z,2.58
2023-01-08T20:01:16.470Z,1.95
2023-01-08T20:03:43.720Z,1.50
2023-01-08T20:06:13.577Z,1.55
2023-01-08T20:18:31.609Z,2.22
2023-01-08T20:26:29.046Z,2.67
2023-01-08T20:31:23.607Z,1.80
2023-01-08T20:33:50.764Z,3.33
2023-01-08T20:36:19.197Z,6.13
2023-01-08T20:38:46.314Z,5.20
2023-01-08T20:41:13.575Z,3.50
2023-01-08T20:43:41.172Z,2.28
2023-01-08T20:46:10.291Z,2.60
2023-01-08T20:48:46.997Z,1.88
2023-01-08T20:51:14.562Z,1.95
2023-01-08T20:53:41.899Z,1.73
2023-01-08T20:56:11.394Z,2.10
2023-01-08T20:58:39.529Z,2.10
2023-01-08T21:03:35.178Z,1.50
2023-01-08T21:08:36.423Z,2.08
2023-01-08T21:11:04.999Z,2.33
2023-01-08T21:16:01.991Z,1.80
2023-01-08T21:18:31.863Z,2.00
2023-01-08T21:25:57.797Z,2.15
2023-01-08T21:28:26.186Z,1.25
2023-01-08T21:30:53.623Z,2.45
2023-01-08T21:48:23.154Z,1.70
2023-01-08T21:50:50.296Z,2.75
2023-01-08T22:03:20.400Z,2.13
2023-01-08T22:25:35.130Z,2.15
2023-01-08T22:30:27.827Z,2.33
2023-01-08T22:32:54.690Z,2.42
2023-01-08T22:37:47.510Z,2.90
2023-01-08T22:40:14.713Z,1.98
2023-01-08T22:42:41.881Z,2.47
2023-01-08T22:45:09.246Z,2.25
2023-01-08T22:47:36.231Z,2.78
2023-01-08T22:52:29.061Z,2.78
2023-01-08T22:54:56.534Z,2.08
2023-01-08T22:59:49.115Z,2.40
2023-01-08T23:02:24.451Z,2.97
2023-01-08T23:04:51.599Z,2.40
2023-01-08T23:07:19.005Z,2.60
2023-01-08T23:09:46.479Z,2.88
2023-01-08T23:12:14.347Z,3.28
2023-01-08T23:14:41.825Z,3.10
2023-01-08T23:22:00.540Z,2.53
2023-01-08T23:24:28.159Z,2.55
2023-01-08T23:26:55.288Z,2.65
2023-01-08T23:29:22.177Z,2.80
2023-01-08T23:36:41.058Z,2.85
2023-01-08T23:39:08.227Z,3.92
2023-01-08T23:41:35.508Z,2.75
2023-01-08T23:46:31.209Z,3.20
2023-01-08T23:48:58.332Z,2.47
2023-01-08T23:53:53.849Z,2.50
2023-01-08T23:56:21.128Z,2.67
