createdAt,value
2023-09-08T00:00:36.160Z,19.32
2023-09-08T00:03:02.729Z,19.26
2023-09-08T00:05:29.270Z,19.15
2023-09-08T00:07:55.802Z,19.06
2023-09-08T00:10:22.318Z,18.95
2023-09-08T00:12:48.835Z,19.04
2023-09-08T00:15:15.506Z,19.04
2023-09-08T00:17:42.224Z,18.98
2023-09-08T00:20:12.031Z,18.92
2023-09-08T00:22:39.383Z,18.92
2023-09-08T00:25:06.670Z,18.91
2023-09-08T00:27:33.362Z,18.88
2023-09-08T00:30:07.792Z,18.80
2023-09-08T00:32:34.509Z,18.71
2023-09-08T00:35:01.192Z,18.73
2023-09-08T00:37:27.882Z,18.66
2023-09-08T00:39:54.418Z,18.64
2023-09-08T00:42:21.085Z,18.60
2023-09-08T00:44:47.651Z,18.54
2023-09-08T00:47:14.508Z,18.57
2023-09-08T00:49:41.183Z,18.60
2023-09-08T00:52:07.958Z,18.63
2023-09-08T00:54:34.564Z,18.56
2023-09-08T00:57:03.874Z,18.54
2023-09-08T00:59:33.603Z,18.47
2023-09-08T01:02:00.602Z,18.41
2023-09-08T01:04:27.390Z,18.46
2023-09-08T01:07:04.359Z,18.54
2023-09-08T01:09:31.478Z,18.44
2023-09-08T01:12:01.857Z,18.47
2023-09-08T01:14:28.754Z,18.39
2023-09-08T01:16:55.318Z,18.29
2023-09-08T01:19:22.699Z,18.27
2023-09-08T01:22:08.742Z,18.19
2023-09-08T01:25:10.750Z,18.12
2023-09-08T01:27:38.834Z,18.15
2023-09-08T01:30:07.568Z,18.19
2023-09-08T01:32:35.581Z,18.16
2023-09-08T01:35:02.716Z,18.25
2023-09-08T01:37:29.296Z,18.32
2023-09-08T01:39:55.914Z,18.34
2023-09-08T01:42:22.598Z,18.39
2023-09-08T01:44:49.325Z,18.36
2023-09-08T01:47:16.527Z,18.34
2023-09-08T01:49:43.067Z,18.25
2023-09-08T01:52:09.622Z,18.09
2023-09-08T01:54:36.221Z,18.04
2023-09-08T01:57:03.608Z,18.08
2023-09-08T01:59:30.282Z,18.04
2023-09-08T02:01:57.113Z,18.10
2023-09-08T02:04:23.738Z,18.05
2023-09-08T02:06:50.357Z,18.01
2023-09-08T02:09:17.273Z,17.89
2023-09-08T02:11:50.184Z,18.02
2023-09-08T02:14:19.467Z,17.92
2023-09-08T02:16:46.117Z,17.77
2023-09-08T02:19:12.766Z,17.72
2023-09-08T02:21:39.316Z,17.64
2023-09-08T02:24:06.257Z,17.64
2023-09-08T02:26:34.859Z,17.59
2023-09-08T02:29:01.629Z,17.68
2023-09-08T02:31:29.304Z,17.72
2023-09-08T02:33:56.058Z,17.69
2023-09-08T02:36:26.673Z,17.71
2023-09-08T02:38:56.751Z,17.74
2023-09-08T02:41:23.705Z,17.62
2023-09-08T02:43:50.519Z,17.65
2023-09-08T02:46:17.362Z,17.68
2023-09-08T02:48:44.061Z,17.69
2023-09-08T02:51:10.678Z,17.62
2023-09-08T02:53:37.269Z,17.53
2023-09-08T02:56:06.459Z,17.51
2023-09-08T02:58:36.310Z,17.53
2023-09-08T03:01:20.217Z,17.51
2023-09-08T03:03:47.778Z,17.53
2023-09-08T03:06:19.044Z,17.48
2023-09-08T03:08:47.680Z,17.43
2023-09-08T03:11:14.416Z,17.48
2023-09-08T03:13:43.958Z,17.44
2023-09-08T03:16:11.909Z,17.43
2023-09-08T03:18:39.189Z,17.30
2023-09-08T03:21:15.093Z,17.27
2023-09-08T03:23:45.004Z,17.29
2023-09-08T03:26:11.947Z,17.30
2023-09-08T03:28:39.958Z,17.23
2023-09-08T03:31:06.985Z,17.23
2023-09-08T03:33:34.002Z,17.23
2023-09-08T03:36:01.148Z,17.16
2023-09-08T03:38:27.709Z,17.19
2023-09-08T03:40:54.225Z,17.20
2023-09-08T03:43:20.898Z,17.16
2023-09-08T03:45:48.508Z,17.16
2023-09-08T03:48:15.320Z,17.14
2023-09-08T03:50:43.130Z,17.13
2023-09-08T03:53:09.772Z,17.06
2023-09-08T03:55:36.249Z,17.00
2023-09-08T03:58:02.825Z,17.03
2023-09-08T04:00:29.888Z,16.98
2023-09-08T04:02:56.708Z,17.03
2023-09-08T04:05:23.444Z,17.06
2023-09-08T04:07:50.027Z,17.06
2023-09-08T04:10:16.722Z,17.06
2023-09-08T04:12:43.556Z,17.07
2023-09-08T04:15:10.652Z,17.06
2023-09-08T04:17:38.715Z,17.02
2023-09-08T04:20:06.571Z,16.96
2023-09-08T04:22:33.833Z,17.09
2023-09-08T04:25:01.260Z,16.99
2023-09-08T04:27:27.953Z,16.90
2023-09-08T04:29:54.587Z,16.93
2023-09-08T04:32:21.279Z,16.92
2023-09-08T04:34:47.979Z,16.80
2023-09-08T04:37:15.258Z,16.73
2023-09-08T04:39:41.901Z,16.72
2023-09-08T04:42:09.539Z,16.76
2023-09-08T04:44:36.230Z,16.73
2023-09-08T04:47:03.111Z,16.69
2023-09-08T04:49:30.231Z,16.76
2023-09-08T04:51:57.877Z,16.78
2023-09-08T04:54:27.771Z,16.71
2023-09-08T04:57:03.998Z,16.85
2023-09-08T04:59:40.374Z,16.80
2023-09-08T05:02:07.036Z,16.92
2023-09-08T05:04:33.935Z,16.89
2023-09-08T05:07:00.457Z,16.82
2023-09-08T05:09:27.061Z,16.83
2023-09-08T05:11:53.740Z,16.85
2023-09-08T05:14:20.439Z,16.85
2023-09-08T05:16:48.224Z,16.82
2023-09-08T05:19:14.785Z,16.83
2023-09-08T05:21:42.339Z,16.80
2023-09-08T05:24:09.494Z,16.79
2023-09-08T05:26:39.708Z,16.76
2023-09-08T05:29:06.868Z,16.72
2023-09-08T05:31:33.696Z,16.73
2023-09-08T05:34:00.310Z,16.79
2023-09-08T05:36:27.054Z,16.73
2023-09-08T05:38:53.812Z,16.85
2023-09-08T05:41:20.425Z,16.90
2023-09-08T05:43:47.220Z,16.98
2023-09-08T05:46:14.341Z,17.00
2023-09-08T05:48:41.049Z,17.07
2023-09-08T05:51:07.779Z,17.09
2023-09-08T05:53:36.691Z,17.11
2023-09-08T05:56:03.498Z,17.17
2023-09-08T05:58:30.569Z,17.19
2023-09-08T06:00:57.321Z,17.26
2023-09-08T06:03:23.955Z,17.34
2023-09-08T06:05:50.605Z,17.44
2023-09-08T06:08:17.520Z,17.48
2023-09-08T06:10:44.214Z,17.62
2023-09-08T06:13:11.401Z,17.68
2023-09-08T06:15:38.157Z,17.77
2023-09-08T06:18:05.254Z,17.86
2023-09-08T06:20:32.315Z,17.94
2023-09-08T06:22:58.886Z,17.99
2023-09-08T06:25:25.533Z,18.06
2023-09-08T06:27:52.155Z,18.17
2023-09-08T06:32:36.369Z,18.27
2023-09-08T06:35:03.026Z,18.41
2023-09-08T06:37:30.331Z,18.46
2023-09-08T06:39:56.897Z,18.66
2023-09-08T06:42:23.419Z,18.77
2023-09-08T06:44:50.066Z,18.95
2023-09-08T06:47:16.963Z,19.09
2023-09-08T06:49:43.618Z,19.09
2023-09-08T06:52:10.240Z,19.19
2023-09-08T06:54:36.778Z,19.34
2023-09-08T06:57:04.107Z,19.42
2023-09-08T06:59:30.679Z,19.55
2023-09-08T07:01:57.489Z,19.49
2023-09-08T07:04:24.349Z,19.66
2023-09-08T07:06:51.304Z,19.84
2023-09-08T07:09:17.901Z,20.01
2023-09-08T07:11:44.483Z,20.11
2023-09-08T07:14:11.021Z,20.25
2023-09-08T07:16:37.749Z,20.39
2023-09-08T07:19:05.112Z,20.83
2023-09-08T07:21:31.755Z,21.71
2023-09-08T07:23:59.371Z,22.16
2023-09-08T07:26:25.975Z,22.85
2023-09-08T07:28:52.541Z,23.46
2023-09-08T07:31:19.429Z,22.99
2023-09-08T07:33:46.278Z,23.61
2023-09-08T07:36:13.015Z,22.87
2023-09-08T07:38:39.778Z,23.28
2023-09-08T07:41:06.379Z,23.90
2023-09-08T07:43:33.139Z,23.46
2023-09-08T07:45:59.933Z,24.68
2023-09-08T07:48:26.616Z,24.85
2023-09-08T07:50:53.526Z,25.44
2023-09-08T07:53:20.163Z,24.76
2023-09-08T07:55:49.630Z,24.42
2023-09-08T07:58:16.189Z,24.24
2023-09-08T08:00:42.784Z,24.55
2023-09-08T08:03:09.755Z,24.72
2023-09-08T08:05:36.891Z,25.31
2023-09-08T08:08:03.514Z,24.99
2023-09-08T08:10:30.408Z,24.88
2023-09-08T08:12:57.004Z,24.64
2023-09-08T08:15:23.931Z,24.72
2023-09-08T08:17:51.057Z,24.89
2023-09-08T08:20:20.608Z,25.75
2023-09-08T08:22:50.245Z,25.75
2023-09-08T08:25:17.034Z,26.29
2023-09-08T08:27:43.699Z,25.95
2023-09-08T08:30:12.433Z,25.71
2023-09-08T08:32:39.580Z,26.42
2023-09-08T08:35:06.558Z,26.11
2023-09-08T08:37:33.177Z,26.22
2023-09-08T08:39:59.720Z,26.11
2023-09-08T08:42:33.256Z,26.19
2023-09-08T08:45:01.206Z,26.35
2023-09-08T08:47:31.574Z,26.63
2023-09-08T08:49:59.742Z,26.70
2023-09-08T08:52:30.147Z,26.80
2023-09-08T08:54:57.486Z,28.08
2023-09-08T08:57:25.019Z,26.74
2023-09-08T08:59:54.810Z,27.04
2023-09-08T09:02:23.671Z,27.71
2023-09-08T09:04:50.496Z,27.57
2023-09-08T09:07:20.294Z,27.37
2023-09-08T09:09:47.627Z,28.51
2023-09-08T09:12:14.352Z,27.73
2023-09-08T09:14:49.155Z,27.73
2023-09-08T09:17:16.345Z,28.16
2023-09-08T09:19:43.062Z,29.57
2023-09-08T09:22:10.401Z,28.71
2023-09-08T09:24:42.238Z,28.91
2023-09-08T09:27:09.203Z,29.73
2023-09-08T09:29:47.087Z,30.15
2023-09-08T09:32:14.151Z,29.47
2023-09-08T09:34:54.577Z,29.30
2023-09-08T09:37:22.450Z,28.41
2023-09-08T09:39:54.591Z,28.13
2023-09-08T09:42:22.890Z,28.71
2023-09-08T09:44:50.579Z,29.09
2023-09-08T09:47:17.637Z,28.48
2023-09-08T09:49:49.757Z,29.02
2023-09-08T09:52:24.114Z,29.91
2023-09-08T09:54:54.502Z,29.18
2023-09-08T09:57:23.231Z,29.11
2023-09-08T09:59:51.755Z,29.20
2023-09-08T10:02:23.387Z,28.89
2023-09-08T10:04:51.679Z,29.07
2023-09-08T10:07:19.507Z,29.28
2023-09-08T10:09:46.468Z,29.60
2023-09-08T10:12:19.218Z,29.30
2023-09-08T10:14:49.734Z,29.45
2023-09-08T10:17:22.423Z,30.41
2023-09-08T10:19:52.866Z,30.07
2023-09-08T10:22:23.757Z,29.88
2023-09-08T10:24:53.902Z,30.04
2023-09-08T10:27:22.666Z,30.31
2023-09-08T10:29:49.709Z,31.17
2023-09-08T10:32:17.746Z,30.79
2023-09-08T10:34:45.934Z,31.41
2023-09-08T10:37:26.729Z,29.59
2023-09-08T10:39:53.550Z,30.87
2023-09-08T10:42:24.819Z,30.35
2023-09-08T10:44:51.378Z,30.38
2023-09-08T10:47:24.336Z,31.14
2023-09-08T10:50:00.029Z,33.66
2023-09-08T10:52:28.239Z,32.33
2023-09-08T10:54:56.807Z,32.32
2023-09-08T10:57:25.267Z,33.07
2023-09-08T11:00:15.676Z,32.90
2023-09-08T11:02:52.184Z,32.57
2023-09-08T11:05:21.215Z,32.52
2023-09-08T11:07:50.947Z,33.63
2023-09-08T11:10:17.966Z,31.38
2023-09-08T11:12:44.584Z,31.23
2023-09-08T11:15:11.632Z,32.57
2023-09-08T11:17:43.444Z,33.79
2023-09-08T11:20:11.700Z,30.86
2023-09-08T11:22:40.223Z,31.77
2023-09-08T11:25:12.824Z,32.16
2023-09-08T11:27:42.823Z,33.25
2023-09-08T11:30:10.420Z,33.85
2023-09-08T11:32:37.436Z,32.13
2023-09-08T11:35:09.995Z,31.70
2023-09-08T11:37:42.277Z,32.90
2023-09-08T11:40:12.999Z,33.37
2023-09-08T11:42:45.238Z,32.72
2023-09-08T11:45:14.261Z,32.56
2023-09-08T11:47:42.514Z,33.51
2023-09-08T11:50:16.585Z,31.77
2023-09-08T11:52:47.696Z,33.44
2023-09-08T11:55:15.792Z,33.78
2023-09-08T11:57:44.480Z,35.30
2023-09-08T12:00:15.889Z,34.70
2023-09-08T12:02:42.622Z,35.30
2023-09-08T12:05:26.146Z,34.82
2023-09-08T12:07:54.943Z,36.03
2023-09-08T12:10:22.939Z,36.63
2023-09-08T12:12:54.669Z,37.46
2023-09-08T12:15:38.626Z,37.05
2023-09-08T12:18:11.134Z,37.61
2023-09-08T12:20:39.770Z,37.51
2023-09-08T12:23:17.924Z,36.76
2023-09-08T12:25:48.792Z,35.86
2023-09-08T12:28:18.442Z,35.11
2023-09-08T12:30:45.403Z,34.88
2023-09-08T12:33:12.353Z,34.49
2023-09-08T12:35:38.928Z,35.03
2023-09-08T12:38:06.589Z,36.24
2023-09-08T12:40:38.266Z,37.08
2023-09-08T12:43:21.589Z,34.59
2023-09-08T12:45:52.297Z,34.22
2023-09-08T12:48:18.940Z,35.25
2023-09-08T12:50:45.504Z,36.44
2023-09-08T12:53:12.096Z,34.66
2023-09-08T12:55:38.689Z,34.06
2023-09-08T12:58:05.268Z,35.03
2023-09-08T13:00:32.297Z,36.47
2023-09-08T13:02:58.935Z,36.91
2023-09-08T13:05:25.644Z,36.99
2023-09-08T13:07:52.271Z,37.65
2023-09-08T13:10:19.005Z,38.33
2023-09-08T13:12:46.430Z,37.94
2023-09-08T13:15:13.261Z,37.26
2023-09-08T13:17:39.749Z,36.50
2023-09-08T13:20:07.652Z,37.31
2023-09-08T13:22:34.564Z,37.65
2023-09-08T13:25:01.645Z,37.88
2023-09-08T13:27:28.315Z,37.21
2023-09-08T13:29:55.859Z,36.91
2023-09-08T13:32:23.905Z,35.96
2023-09-08T13:34:50.687Z,36.39
2023-09-08T13:37:17.390Z,37.03
2023-09-08T13:39:43.977Z,36.23
2023-09-08T13:42:10.668Z,36.19
2023-09-08T13:44:37.225Z,35.92
2023-09-08T13:47:04.398Z,35.03
2023-09-08T13:49:32.425Z,34.16
2023-09-08T13:52:01.706Z,33.82
2023-09-08T13:54:30.212Z,34.76
2023-09-08T13:57:02.703Z,36.40
2023-09-08T13:59:35.322Z,37.72
2023-09-08T14:04:34.621Z,37.89
2023-09-08T14:07:08.567Z,38.17
2023-09-08T14:09:49.273Z,37.03
2023-09-08T14:14:49.148Z,37.39
2023-09-08T14:17:15.746Z,38.09
2023-09-08T14:19:42.426Z,38.09
2023-09-08T14:22:09.131Z,38.26
2023-09-08T14:24:35.676Z,38.15
2023-09-08T14:27:02.213Z,38.30
2023-09-08T14:29:28.903Z,38.15
2023-09-08T14:31:55.541Z,37.19
2023-09-08T14:34:22.197Z,37.11
2023-09-08T14:36:49.498Z,37.63
2023-09-08T14:39:16.445Z,37.58
2023-09-08T14:41:43.028Z,37.43
2023-09-08T14:44:09.681Z,36.92
2023-09-08T14:46:36.519Z,36.54
2023-09-08T14:49:03.679Z,37.41
2023-09-08T14:51:30.396Z,37.56
2023-09-08T14:53:56.999Z,37.53
2023-09-08T14:56:23.632Z,37.78
2023-09-08T14:58:50.286Z,37.59
2023-09-08T15:01:17.016Z,37.62
2023-09-08T15:03:43.647Z,38.06
2023-09-08T15:06:10.441Z,37.59
2023-09-08T15:08:37.069Z,35.96
2023-09-08T15:11:03.758Z,36.84
2023-09-08T15:13:30.458Z,37.39
2023-09-08T15:15:59.560Z,37.43
2023-09-08T15:18:28.239Z,37.68
2023-09-08T15:20:55.777Z,37.13
2023-09-08T15:23:22.591Z,37.42
2023-09-08T15:25:57.190Z,37.75
2023-09-08T15:28:24.470Z,37.49
2023-09-08T15:30:52.738Z,37.65
2023-09-08T15:33:26.175Z,37.35
2023-09-08T15:35:53.665Z,37.10
2023-09-08T15:38:21.217Z,36.74
2023-09-08T15:41:10.185Z,37.05
2023-09-08T15:43:39.184Z,37.05
2023-09-08T15:46:06.470Z,36.53
2023-09-08T15:48:37.055Z,36.39
2023-09-08T15:51:04.249Z,36.16
2023-09-08T15:53:30.992Z,36.60
2023-09-08T15:55:57.500Z,36.85
2023-09-08T15:58:24.163Z,36.40
2023-09-08T16:00:50.952Z,36.20
2023-09-08T16:03:17.714Z,35.93
2023-09-08T16:05:44.410Z,35.92
2023-09-08T16:08:10.928Z,35.72
2023-09-08T16:10:37.452Z,35.75
2023-09-08T16:13:04.681Z,35.68
2023-09-08T16:15:31.500Z,35.32
2023-09-08T16:18:00.207Z,35.00
2023-09-08T16:20:26.921Z,34.82
2023-09-08T16:22:53.541Z,34.70
2023-09-08T16:25:20.226Z,34.67
2023-09-08T16:27:46.888Z,34.66
2023-09-08T16:30:13.668Z,34.49
2023-09-08T16:32:41.031Z,34.37
2023-09-08T16:35:08.665Z,34.08
2023-09-08T16:37:35.244Z,34.12
2023-09-08T16:40:02.070Z,33.92
2023-09-08T16:42:28.818Z,33.82
2023-09-08T16:44:55.547Z,33.59
2023-09-08T16:47:24.299Z,33.75
2023-09-08T16:49:51.296Z,33.74
2023-09-08T16:52:18.229Z,33.58
2023-09-08T16:54:46.838Z,33.44
2023-09-08T16:57:14.953Z,33.45
2023-09-08T16:59:41.911Z,33.27
2023-09-08T17:02:08.651Z,33.15
2023-09-08T17:04:37.052Z,33.07
2023-09-08T17:07:03.994Z,32.97
2023-09-08T17:09:31.337Z,32.86
2023-09-08T17:11:57.949Z,32.67
2023-09-08T17:14:24.843Z,32.65
2023-09-08T17:16:51.416Z,32.73
2023-09-08T17:19:18.082Z,32.52
2023-09-08T17:21:44.730Z,32.40
2023-09-08T17:24:11.299Z,32.28
2023-09-08T17:26:37.876Z,31.87
2023-09-08T17:29:04.444Z,31.72
2023-09-08T17:31:31.850Z,31.65
2023-09-08T17:33:58.607Z,31.51
2023-09-08T17:36:25.377Z,31.42
2023-09-08T17:38:51.942Z,31.19
2023-09-08T17:41:18.555Z,30.94
2023-09-08T17:43:46.689Z,30.87
2023-09-08T17:46:13.670Z,30.75
2023-09-08T17:48:40.405Z,30.45
2023-09-08T17:51:07.067Z,30.20
2023-09-08T17:53:37.057Z,29.93
2023-09-08T17:57:36.404Z,29.42
2023-09-08T18:00:06.260Z,29.16
2023-09-08T18:02:34.063Z,28.95
2023-09-08T18:05:00.719Z,28.94
2023-09-08T18:07:27.397Z,28.71
2023-09-08T18:09:54.260Z,28.54
2023-09-08T18:12:20.866Z,28.47
2023-09-08T18:14:47.707Z,28.39
2023-09-08T18:17:14.771Z,28.04
2023-09-08T18:19:41.381Z,27.88
2023-09-08T18:22:08.244Z,27.73
2023-09-08T18:24:34.919Z,27.68
2023-09-08T18:27:01.584Z,27.59
2023-09-08T18:29:29.549Z,27.38
2023-09-08T18:31:56.386Z,27.20
2023-09-08T18:34:23.349Z,27.10
2023-09-08T18:36:50.048Z,27.17
2023-09-08T18:39:16.814Z,27.05
2023-09-08T18:41:43.502Z,26.86
2023-09-08T18:44:10.093Z,26.79
2023-09-08T18:46:36.816Z,26.72
2023-09-08T18:49:03.535Z,26.84
2023-09-08T18:51:30.030Z,26.73
2023-09-08T18:53:56.620Z,26.67
2023-09-08T18:56:23.322Z,26.37
2023-09-08T18:58:50.506Z,26.15
2023-09-08T19:01:17.451Z,26.05
2023-09-08T19:03:44.141Z,25.94
2023-09-08T19:06:14.262Z,25.98
2023-09-08T19:08:40.943Z,25.97
2023-09-08T19:11:07.786Z,25.89
2023-09-08T19:13:34.771Z,25.97
2023-09-08T19:16:01.742Z,25.94
2023-09-08T19:18:28.365Z,25.82
2023-09-08T19:20:57.054Z,25.85
2023-09-08T19:23:23.573Z,25.80
2023-09-08T19:25:50.155Z,25.88
2023-09-08T19:28:17.725Z,25.60
2023-09-08T19:30:51.665Z,25.51
2023-09-08T19:33:18.771Z,25.31
2023-09-08T19:35:45.540Z,25.30
2023-09-08T19:38:12.254Z,25.26
2023-09-08T19:40:38.748Z,25.31
2023-09-08T19:43:05.330Z,25.16
2023-09-08T19:45:32.832Z,25.18
2023-09-08T19:47:59.676Z,25.16
2023-09-08T19:50:26.502Z,25.10
2023-09-08T19:52:53.082Z,25.08
2023-09-08T19:55:19.768Z,24.90
2023-09-08T19:57:46.393Z,24.79
2023-09-08T20:00:15.328Z,24.68
2023-09-08T20:02:43.474Z,24.65
2023-09-08T20:05:10.586Z,24.42
2023-09-08T20:07:37.233Z,24.27
2023-09-08T20:10:03.957Z,24.35
2023-09-08T20:12:30.529Z,24.35
2023-09-08T20:14:57.273Z,24.20
2023-09-08T20:17:23.884Z,24.03
2023-09-08T20:19:54.546Z,24.00
2023-09-08T20:22:21.539Z,24.07
2023-09-08T20:24:51.131Z,24.10
2023-09-08T20:27:20.592Z,24.05
2023-09-08T20:29:49.046Z,23.84
2023-09-08T20:32:15.702Z,24.01
2023-09-08T20:34:42.390Z,23.87
2023-09-08T20:37:09.137Z,24.05
2023-09-08T20:39:35.807Z,23.97
2023-09-08T20:42:02.588Z,24.04
2023-09-08T20:44:30.378Z,24.00
2023-09-08T20:46:57.120Z,23.79
2023-09-08T20:49:24.341Z,23.70
2023-09-08T20:51:50.930Z,23.55
2023-09-08T20:54:18.598Z,23.53
2023-09-08T20:56:45.347Z,23.42
2023-09-08T20:59:11.871Z,23.43
2023-09-08T21:01:38.557Z,23.50
2023-09-08T21:04:05.336Z,23.29
2023-09-08T21:06:32.170Z,23.31
2023-09-08T21:08:58.676Z,23.19
2023-09-08T21:11:25.538Z,23.32
2023-09-08T21:13:52.181Z,23.25
2023-09-08T21:16:18.726Z,23.19
2023-09-08T21:18:45.280Z,23.15
2023-09-08T21:21:11.960Z,23.12
2023-09-08T21:23:40.516Z,23.01
2023-09-08T21:26:07.317Z,23.08
2023-09-08T21:28:34.534Z,23.07
2023-09-08T21:31:08.788Z,23.07
2023-09-08T21:33:38.220Z,22.98
2023-09-08T21:36:05.826Z,22.99
2023-09-08T21:38:32.774Z,22.94
2023-09-08T21:41:03.558Z,22.83
2023-09-08T21:43:30.187Z,22.84
2023-09-08T21:46:07.626Z,22.85
2023-09-08T21:48:36.614Z,22.77
2023-09-08T21:51:04.122Z,22.67
2023-09-08T21:53:31.079Z,22.68
2023-09-08T21:55:57.895Z,22.63
2023-09-08T21:58:24.440Z,22.76
2023-09-08T22:00:51.111Z,22.68
2023-09-08T22:03:18.194Z,22.54
2023-09-08T22:05:44.890Z,22.59
2023-09-08T22:08:11.601Z,22.59
2023-09-08T22:10:38.109Z,22.64
2023-09-08T22:13:04.909Z,22.64
2023-09-08T22:15:31.898Z,22.50
2023-09-08T22:17:58.804Z,22.43
2023-09-08T22:20:27.348Z,22.44
2023-09-08T22:22:54.277Z,22.32
2023-09-08T22:25:21.293Z,22.32
2023-09-08T22:27:49.317Z,22.32
2023-09-08T22:30:17.126Z,22.30
2023-09-08T22:32:43.996Z,22.29
2023-09-08T22:35:11.163Z,22.13
2023-09-08T22:37:37.745Z,22.12
2023-09-08T22:40:09.889Z,22.15
2023-09-08T22:42:37.026Z,22.10
2023-09-08T22:45:06.201Z,22.03
2023-09-08T22:47:33.414Z,22.09
2023-09-08T22:50:02.137Z,21.96
2023-09-08T22:52:29.722Z,21.98
2023-09-08T22:55:08.785Z,21.86
2023-09-08T22:57:42.812Z,21.88
2023-09-08T23:00:11.376Z,21.81
2023-09-08T23:02:38.768Z,21.75
2023-09-08T23:05:05.949Z,21.67
2023-09-08T23:07:32.991Z,21.74
2023-09-08T23:09:59.555Z,21.69
2023-09-08T23:12:26.285Z,21.78
2023-09-08T23:14:54.351Z,21.68
2023-09-08T23:17:21.442Z,21.50
2023-09-08T23:19:48.453Z,21.54
2023-09-08T23:22:15.014Z,21.48
2023-09-08T23:24:41.630Z,21.47
2023-09-08T23:27:09.410Z,21.34
2023-09-08T23:29:36.130Z,21.35
2023-09-08T23:32:02.680Z,21.41
2023-09-08T23:34:29.266Z,21.37
2023-09-08T23:36:55.842Z,21.27
2023-09-08T23:39:22.534Z,21.37
2023-09-08T23:41:49.128Z,21.26
2023-09-08T23:44:15.793Z,21.30
2023-09-08T23:46:42.497Z,21.31
2023-09-08T23:49:09.292Z,21.40
2023-09-08T23:51:37.513Z,21.32
2023-09-08T23:54:06.922Z,21.30
2023-09-08T23:56:35.455Z,21.20
