createdAt,value
2023-07-24T00:01:22.738Z,2.00
2023-07-24T00:04:25.872Z,1.92
2023-07-24T00:07:29.159Z,2.20
2023-07-24T00:10:32.153Z,1.90
2023-07-24T00:13:36.092Z,2.58
2023-07-24T00:16:39.383Z,1.50
2023-07-24T00:19:42.332Z,1.75
2023-07-24T00:22:45.076Z,2.00
2023-07-24T00:25:48.023Z,1.83
2023-07-24T00:28:51.411Z,1.63
2023-07-24T00:31:54.465Z,1.52
2023-07-24T00:34:57.238Z,1.70
2023-07-24T00:37:59.535Z,2.70
2023-07-24T00:41:01.839Z,2.05
2023-07-24T00:44:04.724Z,2.10
2023-07-24T00:47:06.999Z,1.50
2023-07-24T00:50:10.102Z,2.75
2023-07-24T00:53:13.681Z,3.03
2023-07-24T00:56:16.774Z,1.90
2023-07-24T00:59:19.466Z,1.77
2023-07-24T01:02:22.569Z,1.58
2023-07-24T01:05:24.928Z,2.05
2023-07-24T01:08:27.677Z,1.83
2023-07-24T01:11:32.145Z,2.40
2023-07-24T01:14:35.085Z,1.88
2023-07-24T01:17:37.725Z,2.45
2023-07-24T01:20:40.241Z,1.90
2023-07-24T01:23:43.315Z,1.83
2023-07-24T01:26:46.586Z,2.22
2023-07-24T01:29:53.152Z,2.35
2023-07-24T01:32:56.192Z,3.92
2023-07-24T01:35:58.559Z,2.65
2023-07-24T01:39:00.806Z,1.90
2023-07-24T01:42:03.176Z,2.40
2023-07-24T01:45:06.009Z,1.58
2023-07-24T01:48:08.817Z,2.00
2023-07-24T01:51:11.920Z,1.77
2023-07-24T01:54:14.748Z,1.48
2023-07-24T01:57:17.564Z,2.58
2023-07-24T02:00:21.082Z,1.65
2023-07-24T02:03:33.486Z,2.60
2023-07-24T02:06:36.643Z,2.47
2023-07-24T02:09:39.010Z,1.70
2023-07-24T02:12:41.574Z,2.20
2023-07-24T02:15:45.212Z,1.70
2023-07-24T02:18:48.967Z,1.80
2023-07-24T02:21:51.407Z,2.65
2023-07-24T02:24:53.926Z,1.67
2023-07-24T02:27:57.258Z,1.95
2023-07-24T02:30:59.818Z,1.90
2023-07-24T02:34:02.121Z,1.60
2023-07-24T02:37:04.712Z,1.13
2023-07-24T02:40:07.309Z,1.58
2023-07-24T02:43:09.927Z,2.72
2023-07-24T02:46:14.746Z,1.40
2023-07-24T02:49:18.604Z,1.60
2023-07-24T02:52:21.477Z,1.75
2023-07-24T02:55:24.980Z,1.48
2023-07-24T02:58:27.987Z,2.47
2023-07-24T03:01:31.158Z,1.88
2023-07-24T03:04:33.529Z,2.50
2023-07-24T03:07:35.862Z,2.05
2023-07-24T03:10:39.042Z,3.53
2023-07-24T03:13:41.933Z,2.47
2023-07-24T03:16:44.469Z,1.60
2023-07-24T03:19:47.100Z,1.98
2023-07-24T03:22:49.486Z,3.60
2023-07-24T03:25:51.780Z,3.00
2023-07-24T03:28:54.150Z,4.32
2023-07-24T03:31:56.868Z,4.60
2023-07-24T03:34:59.236Z,7.18
2023-07-24T03:38:02.045Z,8.35
2023-07-24T03:41:05.717Z,13.13
2023-07-24T03:44:09.127Z,12.82
2023-07-24T03:47:11.417Z,16.77
2023-07-24T03:50:14.557Z,13.50
2023-07-24T03:53:18.170Z,13.75
2023-07-24T03:56:21.254Z,18.25
2023-07-24T03:59:24.441Z,22.50
2023-07-24T04:02:28.433Z,19.67
2023-07-24T04:05:31.975Z,20.40
2023-07-24T04:08:35.060Z,17.98
2023-07-24T04:11:37.816Z,19.00
2023-07-24T04:14:40.180Z,17.23
2023-07-24T04:17:42.606Z,16.05
2023-07-24T04:20:45.007Z,12.82
2023-07-24T04:23:47.344Z,12.90
2023-07-24T04:26:50.201Z,15.05
2023-07-24T04:29:52.885Z,13.60
2023-07-24T04:32:56.695Z,10.95
2023-07-24T04:35:59.816Z,11.55
2023-07-24T04:39:02.169Z,10.70
2023-07-24T04:42:05.222Z,11.13
2023-07-24T04:45:08.225Z,9.82
2023-07-24T04:48:11.122Z,8.20
2023-07-24T04:51:13.894Z,8.05
2023-07-24T04:54:18.068Z,9.20
2023-07-24T04:57:21.335Z,9.82
2023-07-24T05:00:24.815Z,8.82
2023-07-24T05:03:27.774Z,9.15
2023-07-24T05:06:31.070Z,8.93
2023-07-24T05:09:35.313Z,8.32
2023-07-24T05:12:39.273Z,8.40
2023-07-24T05:15:41.978Z,8.85
2023-07-24T05:18:45.052Z,8.43
2023-07-24T05:21:47.726Z,6.82
2023-07-24T05:24:50.981Z,5.85
2023-07-24T05:27:54.956Z,6.38
2023-07-24T05:30:58.115Z,7.35
2023-07-24T05:34:00.912Z,7.28
2023-07-24T05:37:03.968Z,5.85
2023-07-24T05:40:06.387Z,5.82
2023-07-24T05:43:09.943Z,6.20
2023-07-24T05:46:13.569Z,6.88
2023-07-24T05:49:17.256Z,5.28
2023-07-24T05:52:20.365Z,6.55
2023-07-24T05:55:23.050Z,6.05
2023-07-24T05:58:25.114Z,5.50
2023-07-24T06:01:28.376Z,7.05
2023-07-24T06:04:31.708Z,4.65
2023-07-24T06:07:35.299Z,5.13
2023-07-24T06:10:39.571Z,5.85
2023-07-24T06:13:43.590Z,6.13
2023-07-24T06:16:47.498Z,4.18
2023-07-24T06:19:51.001Z,4.57
2023-07-24T06:22:53.682Z,6.63
2023-07-24T06:25:56.336Z,6.35
2023-07-24T06:29:00.539Z,4.63
2023-07-24T06:32:03.768Z,5.30
2023-07-24T06:35:07.020Z,7.07
2023-07-24T06:38:11.432Z,4.22
2023-07-24T06:41:14.554Z,5.78
2023-07-24T06:44:18.573Z,10.45
2023-07-24T06:47:22.603Z,4.90
2023-07-24T06:50:26.007Z,5.15
2023-07-24T06:53:29.519Z,5.00
2023-07-24T06:56:32.854Z,4.25
2023-07-24T06:59:35.733Z,5.82
2023-07-24T07:02:39.128Z,5.78
2023-07-24T07:05:42.780Z,5.40
2023-07-24T07:08:46.545Z,5.50
2023-07-24T07:11:49.498Z,5.05
2023-07-24T07:14:53.388Z,5.13
2023-07-24T07:17:56.518Z,4.05
2023-07-24T07:20:59.824Z,7.78
2023-07-24T07:24:03.347Z,5.32
2023-07-24T07:27:06.896Z,5.13
2023-07-24T07:30:10.634Z,4.78
2023-07-24T07:33:13.773Z,3.95
2023-07-24T07:36:16.944Z,4.60
2023-07-24T07:39:20.931Z,4.40
2023-07-24T07:42:25.466Z,4.30
2023-07-24T07:45:29.493Z,4.15
2023-07-24T07:48:32.876Z,4.30
2023-07-24T07:51:36.344Z,3.90
2023-07-24T07:54:39.072Z,3.92
2023-07-24T07:57:42.780Z,4.13
2023-07-24T08:00:46.820Z,3.88
2023-07-24T08:03:50.982Z,3.72
2023-07-24T08:06:54.811Z,4.00
2023-07-24T08:09:57.976Z,4.00
2023-07-24T08:13:01.583Z,3.78
2023-07-24T08:16:05.296Z,5.32
2023-07-24T08:19:08.079Z,4.18
2023-07-24T08:22:11.321Z,4.25
2023-07-24T08:25:14.627Z,3.65
2023-07-24T08:28:18.096Z,4.35
2023-07-24T08:31:22.177Z,4.05
2023-07-24T08:34:25.399Z,4.53
2023-07-24T08:37:28.498Z,4.32
2023-07-24T08:40:31.743Z,7.40
2023-07-24T08:43:34.696Z,7.13
2023-07-24T08:46:37.229Z,10.05
2023-07-24T08:49:39.596Z,7.90
2023-07-24T08:52:42.776Z,11.10
2023-07-24T08:55:46.269Z,8.32
2023-07-24T08:58:49.915Z,9.05
2023-07-24T09:01:53.528Z,14.40
2023-07-24T09:04:56.337Z,13.40
2023-07-24T09:07:58.943Z,9.63
2023-07-24T09:11:01.557Z,11.38
2023-07-24T09:17:15.836Z,8.38
2023-07-24T09:20:32.199Z,11.43
2023-07-24T09:23:36.579Z,11.02
2023-07-24T09:26:40.040Z,10.68
2023-07-24T09:29:42.782Z,11.48
2023-07-24T09:32:46.688Z,8.95
2023-07-24T09:35:50.252Z,10.23
2023-07-24T09:38:52.636Z,7.93
2023-07-24T09:41:55.500Z,8.93
2023-07-24T09:44:58.964Z,11.00
2023-07-24T09:48:05.104Z,7.88
2023-07-24T09:51:10.697Z,6.63
2023-07-24T09:54:13.523Z,7.13
2023-07-24T09:57:21.839Z,9.52
2023-07-24T10:00:25.070Z,7.63
2023-07-24T10:03:28.142Z,8.32
2023-07-24T10:06:31.317Z,7.32
2023-07-24T10:09:34.898Z,7.03
2023-07-24T10:12:38.515Z,6.75
2023-07-24T10:15:41.743Z,6.00
2023-07-24T10:18:44.986Z,7.15
2023-07-24T10:21:47.890Z,9.18
2023-07-24T10:24:50.813Z,9.43
2023-07-24T10:27:53.429Z,8.38
2023-07-24T10:30:55.840Z,8.63
2023-07-24T10:33:59.044Z,8.10
2023-07-24T10:37:02.093Z,8.63
2023-07-24T10:40:05.201Z,7.85
2023-07-24T10:43:07.844Z,9.07
2023-07-24T10:46:10.786Z,6.88
2023-07-24T10:49:13.960Z,8.88
2023-07-24T10:52:17.746Z,8.38
2023-07-24T10:55:20.515Z,8.32
2023-07-24T10:58:23.571Z,8.80
2023-07-24T11:01:26.026Z,7.18
2023-07-24T11:04:29.192Z,9.55
2023-07-24T11:07:31.614Z,7.65
2023-07-24T11:10:34.103Z,7.18
2023-07-24T11:13:36.963Z,6.20
2023-07-24T11:16:42.402Z,7.20
2023-07-24T11:19:46.173Z,7.75
2023-07-24T11:22:49.340Z,4.90
2023-07-24T11:25:51.951Z,5.40
2023-07-24T11:28:55.363Z,4.22
2023-07-24T11:31:59.021Z,3.47
2023-07-24T11:35:02.148Z,3.88
2023-07-24T11:38:05.138Z,4.47
2023-07-24T11:41:08.099Z,4.35
2023-07-24T11:44:10.992Z,3.72
2023-07-24T11:47:14.149Z,3.83
2023-07-24T11:50:17.297Z,3.53
2023-07-24T11:53:20.482Z,3.20
2023-07-24T11:56:24.198Z,5.20
2023-07-24T11:59:27.167Z,3.63
2023-07-24T12:02:30.793Z,3.55
2023-07-24T12:05:33.677Z,7.18
2023-07-24T12:08:35.943Z,6.72
2023-07-24T12:11:38.800Z,8.48
2023-07-24T12:14:41.308Z,8.23
2023-07-24T12:17:44.539Z,7.05
2023-07-24T12:20:47.248Z,7.60
2023-07-24T12:23:50.197Z,7.40
2023-07-24T12:26:53.690Z,7.35
2023-07-24T12:29:56.670Z,8.38
2023-07-24T12:32:59.753Z,9.35
2023-07-24T12:36:02.637Z,7.40
2023-07-24T12:39:05.801Z,8.60
2023-07-24T12:42:09.130Z,9.10
2023-07-24T12:45:11.392Z,8.88
2023-07-24T12:48:13.729Z,6.85
2023-07-24T12:51:16.471Z,8.00
2023-07-24T12:54:29.197Z,8.65
2023-07-24T12:57:41.939Z,10.20
2023-07-24T13:00:44.955Z,9.40
2023-07-24T13:03:47.364Z,6.70
2023-07-24T13:06:49.868Z,7.20
2023-07-24T13:09:53.287Z,7.63
2023-07-24T13:12:56.862Z,6.25
2023-07-24T13:15:59.797Z,6.40
2023-07-24T13:19:02.702Z,7.70
2023-07-24T13:22:05.468Z,7.65
2023-07-24T13:25:08.276Z,6.50
2023-07-24T13:28:11.127Z,6.43
2023-07-24T13:31:14.016Z,5.82
2023-07-24T13:34:16.675Z,6.78
2023-07-24T13:37:19.989Z,8.25
2023-07-24T13:40:23.365Z,8.27
2023-07-24T13:43:26.250Z,7.97
2023-07-24T13:46:28.548Z,7.90
2023-07-24T13:49:31.324Z,7.15
2023-07-24T13:52:34.133Z,8.65
2023-07-24T13:55:37.291Z,5.85
2023-07-24T13:58:40.042Z,9.18
2023-07-24T14:01:43.282Z,6.45
2023-07-24T14:04:45.812Z,6.00
2023-07-24T14:07:48.724Z,6.57
2023-07-24T14:10:51.572Z,8.02
2023-07-24T14:13:54.360Z,8.13
2023-07-24T14:16:57.135Z,6.60
2023-07-24T14:19:59.449Z,8.15
2023-07-24T14:23:01.758Z,8.18
2023-07-24T14:26:05.277Z,11.63
2023-07-24T14:29:07.830Z,5.85
2023-07-24T14:32:10.542Z,6.32
2023-07-24T14:35:12.898Z,4.53
2023-07-24T14:38:15.435Z,5.03
2023-07-24T14:41:18.482Z,3.97
2023-07-24T14:44:21.365Z,3.78
2023-07-24T14:47:24.852Z,3.22
2023-07-24T14:50:28.744Z,3.88
2023-07-24T14:53:31.889Z,3.67
2023-07-24T14:56:52.932Z,3.30
2023-07-24T14:59:57.262Z,3.00
2023-07-24T15:03:00.879Z,2.97
2023-07-24T15:06:05.062Z,5.45
2023-07-24T15:09:08.364Z,5.50
2023-07-24T15:12:11.534Z,5.88
2023-07-24T15:15:14.427Z,6.25
2023-07-24T15:18:17.575Z,4.43
2023-07-24T15:21:20.831Z,4.93
2023-07-24T15:24:23.697Z,4.82
2023-07-24T15:27:26.228Z,5.80
2023-07-24T15:30:29.661Z,5.38
2023-07-24T15:33:33.621Z,5.82
2023-07-24T15:36:37.234Z,6.43
2023-07-24T15:39:40.389Z,6.43
2023-07-24T15:42:44.297Z,6.38
2023-07-24T15:45:47.863Z,9.10
2023-07-24T15:48:51.052Z,7.82
2023-07-24T15:51:53.745Z,5.47
2023-07-24T15:54:56.616Z,6.60
2023-07-24T15:58:01.499Z,6.10
2023-07-24T16:01:05.865Z,6.20
2023-07-24T16:04:09.456Z,4.55
2023-07-24T16:07:12.410Z,4.55
2023-07-24T16:10:15.481Z,3.80
2023-07-24T16:13:18.641Z,4.20
2023-07-24T16:16:21.744Z,5.30
2023-07-24T16:19:24.572Z,2.80
2023-07-24T16:22:28.433Z,2.42
2023-07-24T16:25:30.988Z,3.78
2023-07-24T16:28:33.919Z,3.13
2023-07-24T16:31:37.576Z,5.72
2023-07-24T16:34:40.638Z,5.55
2023-07-24T16:37:43.682Z,3.88
2023-07-24T16:40:46.368Z,4.45
2023-07-24T16:43:49.331Z,5.05
2023-07-24T16:47:11.740Z,3.40
2023-07-24T16:50:15.450Z,3.13
2023-07-24T16:53:18.320Z,4.15
2023-07-24T16:56:21.608Z,3.22
2023-07-24T16:59:25.434Z,1.88
2023-07-24T17:02:27.916Z,3.00
2023-07-24T17:05:31.065Z,3.00
2023-07-24T17:08:34.014Z,2.63
2023-07-24T17:11:37.033Z,3.35
2023-07-24T17:14:40.314Z,3.50
2023-07-24T17:17:43.772Z,2.47
2023-07-24T17:20:46.953Z,2.50
2023-07-24T17:23:49.865Z,3.22
2023-07-24T17:26:53.172Z,1.67
2023-07-24T17:29:56.492Z,3.42
2023-07-24T17:32:59.682Z,2.22
2023-07-24T17:36:03.251Z,2.35
2023-07-24T17:39:06.857Z,2.90
2023-07-24T17:42:10.066Z,1.92
2023-07-24T17:45:12.975Z,3.10
2023-07-24T17:48:15.715Z,3.53
2023-07-24T17:51:18.470Z,3.03
2023-07-24T17:54:21.022Z,5.28
2023-07-24T17:57:23.856Z,2.08
2023-07-24T18:00:26.222Z,3.40
2023-07-24T18:03:29.390Z,4.65
2023-07-24T18:06:32.392Z,2.92
2023-07-24T18:09:35.892Z,2.10
2023-07-24T18:12:39.706Z,3.25
2023-07-24T18:15:42.855Z,2.00
2023-07-24T18:18:45.706Z,2.25
2023-07-24T18:21:48.280Z,1.83
2023-07-24T18:24:51.532Z,2.47
2023-07-24T18:27:53.774Z,2.45
2023-07-24T18:30:56.785Z,3.92
2023-07-24T18:33:59.667Z,2.53
2023-07-24T18:37:02.691Z,5.28
2023-07-24T18:40:05.084Z,6.32
2023-07-24T18:43:07.873Z,4.85
2023-07-24T18:46:11.553Z,2.53
2023-07-24T18:49:14.966Z,3.30
2023-07-24T18:52:17.369Z,6.53
2023-07-24T18:55:20.364Z,3.40
2023-07-24T18:58:23.392Z,5.70
2023-07-24T19:01:26.390Z,4.43
2023-07-24T19:04:28.766Z,5.65
2023-07-24T19:07:31.229Z,2.40
2023-07-24T19:10:33.574Z,6.07
2023-07-24T19:13:37.130Z,4.70
2023-07-24T19:16:40.663Z,3.65
2023-07-24T19:19:43.772Z,4.05
2023-07-24T19:22:46.924Z,3.95
2023-07-24T19:25:50.046Z,2.75
2023-07-24T19:28:52.928Z,3.80
2023-07-24T19:31:56.071Z,4.22
2023-07-24T19:34:58.830Z,4.47
2023-07-24T19:38:01.915Z,2.50
2023-07-24T19:41:05.062Z,3.42
2023-07-24T19:44:07.998Z,3.67
2023-07-24T19:47:11.378Z,3.58
2023-07-24T19:50:14.401Z,3.60
2023-07-24T19:53:17.995Z,2.67
2023-07-24T19:56:21.169Z,1.75
2023-07-24T19:59:24.311Z,4.60
2023-07-24T20:02:28.111Z,3.38
2023-07-24T20:05:31.235Z,4.10
2023-07-24T20:08:34.413Z,2.90
2023-07-24T20:11:37.439Z,2.50
2023-07-24T20:14:40.980Z,2.35
2023-07-24T20:17:43.914Z,2.97
2023-07-24T20:20:47.375Z,2.17
2023-07-24T20:23:50.439Z,2.17
2023-07-24T20:26:54.641Z,1.55
2023-07-24T20:29:58.806Z,2.95
2023-07-24T20:33:01.303Z,1.70
2023-07-24T20:36:05.316Z,2.72
2023-07-24T20:39:08.839Z,2.92
2023-07-24T20:42:12.018Z,4.13
2023-07-24T20:45:15.447Z,3.35
2023-07-24T20:48:18.495Z,2.25
2023-07-24T20:51:21.093Z,2.30
2023-07-24T20:54:24.937Z,1.80
2023-07-24T20:57:27.340Z,2.03
2023-07-24T21:00:30.235Z,2.63
2023-07-24T21:03:33.869Z,2.30
2023-07-24T21:06:36.368Z,2.40
2023-07-24T21:09:39.516Z,2.20
2023-07-24T21:12:42.417Z,3.40
2023-07-24T21:15:46.006Z,2.03
2023-07-24T21:18:49.065Z,1.42
2023-07-24T21:21:51.952Z,1.05
2023-07-24T21:24:54.945Z,1.40
2023-07-24T21:27:58.498Z,2.50
2023-07-24T21:31:01.308Z,1.20
2023-07-24T21:34:04.061Z,2.15
2023-07-24T21:37:06.776Z,1.70
2023-07-24T21:40:10.030Z,2.58
2023-07-24T21:43:13.997Z,1.80
2023-07-24T21:46:16.781Z,3.35
2023-07-24T21:49:21.025Z,2.17
2023-07-24T21:52:24.330Z,1.13
2023-07-24T21:55:27.508Z,2.45
2023-07-24T21:58:30.357Z,3.28
2023-07-24T22:01:34.364Z,1.50
2023-07-24T22:04:38.729Z,2.35
2023-07-24T22:07:42.299Z,1.67
2023-07-24T22:10:44.624Z,1.38
2023-07-24T22:13:47.121Z,2.67
2023-07-24T22:16:50.638Z,2.20
2023-07-24T22:19:53.742Z,3.45
2023-07-24T22:22:56.191Z,1.58
2023-07-24T22:25:59.018Z,2.17
2023-07-24T22:29:02.909Z,2.20
2023-07-24T22:32:06.797Z,1.33
2023-07-24T22:35:11.675Z,2.80
2023-07-24T22:38:15.112Z,1.73
2023-07-24T22:41:18.690Z,1.80
2023-07-24T22:44:20.962Z,2.75
2023-07-24T22:47:24.782Z,0.95
2023-07-24T22:50:28.957Z,1.60
2023-07-24T22:53:32.443Z,2.78
2023-07-24T22:56:35.869Z,2.58
2023-07-24T22:59:39.217Z,2.47
2023-07-24T23:02:42.777Z,2.70
2023-07-24T23:05:46.658Z,1.80
2023-07-24T23:08:49.817Z,2.75
2023-07-24T23:11:53.236Z,2.00
2023-07-24T23:14:56.041Z,2.30
2023-07-24T23:17:59.671Z,2.85
2023-07-24T23:21:02.948Z,1.98
2023-07-24T23:24:06.718Z,1.40
2023-07-24T23:27:10.064Z,2.15
2023-07-24T23:30:13.533Z,2.33
2023-07-24T23:33:16.278Z,1.52
2023-07-24T23:36:18.744Z,1.83
2023-07-24T23:39:21.525Z,1.85
2023-07-24T23:42:24.469Z,1.83
2023-07-24T23:45:27.518Z,2.78
2023-07-24T23:48:29.897Z,3.45
2023-07-24T23:51:32.574Z,2.15
2023-07-24T23:54:35.769Z,2.13
2023-07-24T23:57:39.136Z,1.50
