createdAt,value
2023-11-18T00:02:17.652Z,75.42
2023-11-18T00:04:44.184Z,75.39
2023-11-18T00:07:11.856Z,74.33
2023-11-18T00:09:39.420Z,74.56
2023-11-18T00:12:05.998Z,74.75
2023-11-18T00:14:32.444Z,74.41
2023-11-18T00:16:58.938Z,74.33
2023-11-18T00:19:25.440Z,74.40
2023-11-18T00:21:52.352Z,74.04
2023-11-18T00:24:18.956Z,73.98
2023-11-18T00:26:45.530Z,73.99
2023-11-18T00:29:11.980Z,74.25
2023-11-18T00:31:38.869Z,74.83
2023-11-18T00:34:06.324Z,75.57
2023-11-18T00:36:33.913Z,76.51
2023-11-18T00:39:00.496Z,76.67
2023-11-18T00:41:28.080Z,76.80
2023-11-18T00:43:54.765Z,77.31
2023-11-18T00:46:21.706Z,77.15
2023-11-18T00:48:48.363Z,77.56
2023-11-18T00:51:14.862Z,77.66
2023-11-18T00:53:41.360Z,77.26
2023-11-18T00:56:07.953Z,76.97
2023-11-18T00:58:34.474Z,76.39
2023-11-18T01:01:01.877Z,76.83
2023-11-18T01:03:28.455Z,76.37
2023-11-18T01:05:55.957Z,76.46
2023-11-18T01:08:22.432Z,76.47
2023-11-18T01:10:49.245Z,76.41
2023-11-18T01:13:16.850Z,75.87
2023-11-18T01:15:44.325Z,75.77
2023-11-18T01:18:10.890Z,75.77
2023-11-18T01:20:38.515Z,76.51
2023-11-18T01:23:05.146Z,76.37
2023-11-18T01:25:32.732Z,76.75
2023-11-18T01:28:00.281Z,76.85
2023-11-18T01:30:26.732Z,77.22
2023-11-18T01:32:53.260Z,77.78
2023-11-18T01:35:20.045Z,77.42
2023-11-18T01:37:47.645Z,76.74
2023-11-18T01:40:15.218Z,76.79
2023-11-18T01:42:41.660Z,76.63
2023-11-18T01:45:08.108Z,76.35
2023-11-18T01:47:35.114Z,77.01
2023-11-18T01:50:03.680Z,76.30
2023-11-18T01:52:31.572Z,77.17
2023-11-18T01:54:58.763Z,76.52
2023-11-18T01:57:25.230Z,77.67
2023-11-18T01:59:51.664Z,77.46
2023-11-18T02:02:18.612Z,76.84
2023-11-18T02:04:46.238Z,76.17
2023-11-18T02:07:13.715Z,76.24
2023-11-18T02:09:41.304Z,76.40
2023-11-18T02:12:07.750Z,76.01
2023-11-18T02:14:34.236Z,76.06
2023-11-18T02:17:01.133Z,75.47
2023-11-18T02:19:27.649Z,75.48
2023-11-18T02:21:55.393Z,76.07
2023-11-18T02:24:22.064Z,75.14
2023-11-18T02:26:49.434Z,75.40
2023-11-18T02:29:16.059Z,75.03
2023-11-18T02:31:42.530Z,74.62
2023-11-18T02:34:09.255Z,75.33
2023-11-18T02:36:38.356Z,75.40
2023-11-18T02:39:04.811Z,74.65
2023-11-18T02:41:31.290Z,74.19
2023-11-18T02:43:58.634Z,75.11
2023-11-18T02:46:25.168Z,75.42
2023-11-18T02:48:51.779Z,75.57
2023-11-18T02:51:18.265Z,75.42
2023-11-18T02:53:44.690Z,75.53
2023-11-18T02:56:11.311Z,76.05
2023-11-18T02:58:37.824Z,76.50
2023-11-18T03:01:04.747Z,76.38
2023-11-18T03:03:32.387Z,76.50
2023-11-18T03:05:59.906Z,75.59
2023-11-18T03:08:26.346Z,76.07
2023-11-18T03:10:52.818Z,76.08
2023-11-18T03:13:19.687Z,76.14
2023-11-18T03:15:46.265Z,76.14
2023-11-18T03:18:12.872Z,75.93
2023-11-18T03:20:39.326Z,76.53
2023-11-18T03:23:05.844Z,76.29
2023-11-18T03:25:32.371Z,76.43
2023-11-18T03:27:58.851Z,76.63
2023-11-18T03:30:25.322Z,75.75
2023-11-18T03:32:51.772Z,76.14
2023-11-18T03:35:18.310Z,75.78
2023-11-18T03:37:45.275Z,75.16
2023-11-18T03:40:11.857Z,76.04
2023-11-18T03:42:38.396Z,76.20
2023-11-18T03:45:04.869Z,75.93
2023-11-18T03:47:31.374Z,75.73
2023-11-18T03:49:57.889Z,76.36
2023-11-18T03:52:24.334Z,76.06
2023-11-18T03:54:51.676Z,76.22
2023-11-18T03:57:18.253Z,76.39
2023-11-18T03:59:44.706Z,75.96
2023-11-18T04:02:11.304Z,76.13
2023-11-18T04:04:37.903Z,76.07
2023-11-18T04:07:05.612Z,74.90
2023-11-18T04:09:32.204Z,75.04
2023-11-18T04:11:58.658Z,75.36
2023-11-18T04:14:25.109Z,74.35
2023-11-18T04:16:52.065Z,74.47
2023-11-18T04:19:19.559Z,74.08
2023-11-18T04:21:46.012Z,74.77
2023-11-18T04:24:12.483Z,74.65
2023-11-18T04:26:38.956Z,75.37
2023-11-18T04:29:05.453Z,75.35
2023-11-18T04:31:32.022Z,75.40
2023-11-18T04:33:58.537Z,74.73
2023-11-18T04:36:25.670Z,74.86
2023-11-18T04:38:52.264Z,75.07
2023-11-18T04:41:18.745Z,75.55
2023-11-18T04:43:46.174Z,75.79
2023-11-18T04:46:12.856Z,76.80
2023-11-18T04:48:42.209Z,76.33
2023-11-18T04:51:10.254Z,77.28
2023-11-18T04:53:36.772Z,77.02
2023-11-18T04:56:03.266Z,77.00
2023-11-18T04:58:31.015Z,77.98
2023-11-18T05:00:57.652Z,77.11
2023-11-18T05:03:24.284Z,77.82
2023-11-18T05:05:50.782Z,78.05
2023-11-18T05:08:17.456Z,78.23
2023-11-18T05:10:44.996Z,78.08
2023-11-18T05:13:11.494Z,77.90
2023-11-18T05:15:37.942Z,78.01
2023-11-18T05:18:04.474Z,78.46
2023-11-18T05:20:30.939Z,78.23
2023-11-18T05:22:57.464Z,78.18
2023-11-18T05:25:23.905Z,79.05
2023-11-18T05:27:50.365Z,77.83
2023-11-18T05:30:16.825Z,78.03
2023-11-18T05:32:44.370Z,77.68
2023-11-18T05:35:10.960Z,77.24
2023-11-18T05:37:38.459Z,77.50
2023-11-18T05:40:05.085Z,77.59
2023-11-18T05:42:32.305Z,77.02
2023-11-18T05:44:58.898Z,76.48
2023-11-18T05:47:25.407Z,77.58
2023-11-18T05:49:51.912Z,77.25
2023-11-18T05:52:18.334Z,77.91
2023-11-18T05:54:44.786Z,77.76
2023-11-18T05:57:11.244Z,78.44
2023-11-18T05:59:37.711Z,77.36
2023-11-18T06:02:04.429Z,78.03
2023-11-18T06:04:30.944Z,78.64
2023-11-18T06:06:57.436Z,78.78
2023-11-18T06:09:23.889Z,78.51
2023-11-18T06:11:50.842Z,79.70
2023-11-18T06:14:18.378Z,79.05
2023-11-18T06:16:44.922Z,79.69
2023-11-18T06:19:11.992Z,79.68
2023-11-18T06:21:38.444Z,79.55
2023-11-18T06:24:05.642Z,79.31
2023-11-18T06:26:32.147Z,78.85
2023-11-18T06:28:58.688Z,78.25
2023-11-18T06:31:25.490Z,77.17
2023-11-18T06:33:52.231Z,76.92
2023-11-18T06:36:19.651Z,77.09
2023-11-18T06:38:47.229Z,77.05
2023-11-18T06:41:13.742Z,77.90
2023-11-18T06:43:40.230Z,77.18
2023-11-18T06:46:06.956Z,78.12
2023-11-18T06:48:33.435Z,77.05
2023-11-18T06:50:59.887Z,77.15
2023-11-18T06:53:26.353Z,76.79
2023-11-18T06:55:52.910Z,76.45
2023-11-18T06:58:19.710Z,75.76
2023-11-18T07:00:46.263Z,75.58
2023-11-18T07:03:13.104Z,75.75
2023-11-18T07:05:40.704Z,75.88
2023-11-18T07:08:08.298Z,76.06
2023-11-18T07:10:36.028Z,75.59
2023-11-18T07:13:03.444Z,75.76
2023-11-18T07:15:29.922Z,76.58
2023-11-18T07:17:57.219Z,75.88
2023-11-18T07:20:23.793Z,76.34
2023-11-18T07:22:50.274Z,75.89
2023-11-18T07:25:16.747Z,76.37
2023-11-18T07:27:43.265Z,77.51
2023-11-18T07:30:10.873Z,77.52
2023-11-18T07:32:38.507Z,78.04
2023-11-18T07:35:06.123Z,78.12
2023-11-18T07:37:33.108Z,78.00
2023-11-18T07:39:59.546Z,77.91
2023-11-18T07:42:25.988Z,77.82
2023-11-18T07:44:53.419Z,77.87
2023-11-18T07:47:20.152Z,78.15
2023-11-18T07:49:47.666Z,78.13
2023-11-18T07:52:14.170Z,78.83
2023-11-18T07:54:40.703Z,78.73
2023-11-18T07:57:07.369Z,78.77
2023-11-18T07:59:34.031Z,78.50
2023-11-18T08:02:02.805Z,78.82
2023-11-18T08:04:31.143Z,78.56
2023-11-18T08:06:57.725Z,78.40
2023-11-18T08:09:24.321Z,78.00
2023-11-18T08:11:50.916Z,77.80
2023-11-18T08:14:17.534Z,77.28
2023-11-18T08:16:44.185Z,77.75
2023-11-18T08:19:10.695Z,77.46
2023-11-18T08:21:37.189Z,78.02
2023-11-18T08:24:03.629Z,78.22
2023-11-18T08:26:30.061Z,77.92
2023-11-18T08:28:56.524Z,77.62
2023-11-18T08:31:23.049Z,77.82
2023-11-18T08:33:50.208Z,77.41
2023-11-18T08:36:17.812Z,77.13
2023-11-18T08:38:44.390Z,76.99
2023-11-18T08:41:13.131Z,77.00
2023-11-18T08:43:39.715Z,76.99
2023-11-18T08:46:06.335Z,77.96
2023-11-18T08:48:32.769Z,77.66
2023-11-18T08:50:59.209Z,76.90
2023-11-18T08:53:25.928Z,77.10
2023-11-18T08:55:52.834Z,76.58
2023-11-18T08:58:19.342Z,77.25
2023-11-18T09:00:45.788Z,77.66
2023-11-18T09:03:12.369Z,76.97
2023-11-18T09:05:38.894Z,77.88
2023-11-18T09:08:06.502Z,77.32
2023-11-18T09:10:33.032Z,77.95
2023-11-18T09:13:01.018Z,77.14
2023-11-18T09:15:28.799Z,77.58
2023-11-18T09:17:55.839Z,77.66
2023-11-18T09:20:22.921Z,77.99
2023-11-18T09:22:49.419Z,77.65
2023-11-18T09:25:15.968Z,77.15
2023-11-18T09:27:42.449Z,76.36
2023-11-18T09:30:09.763Z,76.63
2023-11-18T09:32:36.478Z,75.71
2023-11-18T09:35:03.027Z,75.84
2023-11-18T09:37:29.900Z,75.95
2023-11-18T09:39:56.373Z,76.11
2023-11-18T09:42:22.854Z,75.59
2023-11-18T09:44:49.365Z,75.71
2023-11-18T09:47:15.842Z,76.03
2023-11-18T09:49:42.338Z,76.28
2023-11-18T09:52:08.808Z,76.10
2023-11-18T09:54:35.310Z,75.58
2023-11-18T09:57:02.206Z,75.53
2023-11-18T09:59:28.804Z,75.60
2023-11-18T10:01:56.455Z,75.11
2023-11-18T10:04:23.984Z,76.07
2023-11-18T10:06:50.564Z,75.96
2023-11-18T10:09:17.072Z,75.47
2023-11-18T10:11:43.587Z,75.31
2023-11-18T10:14:10.358Z,75.18
2023-11-18T10:16:36.825Z,75.31
2023-11-18T10:19:03.311Z,75.69
2023-11-18T10:21:30.944Z,75.24
2023-11-18T10:23:57.420Z,75.24
2023-11-18T10:26:24.320Z,75.27
2023-11-18T10:28:51.904Z,74.75
2023-11-18T10:31:18.465Z,74.50
2023-11-18T10:33:45.164Z,74.71
2023-11-18T10:36:12.648Z,74.89
2023-11-18T10:38:40.240Z,74.79
2023-11-18T10:41:06.810Z,74.38
2023-11-18T10:43:33.310Z,74.63
2023-11-18T10:46:00.047Z,74.19
2023-11-18T10:48:26.615Z,74.33
2023-11-18T10:50:55.285Z,73.89
2023-11-18T10:53:22.927Z,73.39
2023-11-18T10:55:49.974Z,73.85
2023-11-18T10:58:16.415Z,74.13
2023-11-18T11:00:42.939Z,74.43
2023-11-18T11:03:10.252Z,74.29
2023-11-18T11:05:37.831Z,74.35
2023-11-18T11:08:05.372Z,74.34
2023-11-18T11:10:32.940Z,75.11
2023-11-18T11:12:59.554Z,74.84
2023-11-18T11:15:26.013Z,74.28
2023-11-18T11:17:52.793Z,73.14
2023-11-18T11:20:20.340Z,74.41
2023-11-18T11:22:47.891Z,74.86
2023-11-18T11:25:14.578Z,74.42
2023-11-18T11:27:42.064Z,74.54
2023-11-18T11:30:09.666Z,74.37
2023-11-18T11:32:36.115Z,73.80
2023-11-18T11:35:02.664Z,73.95
2023-11-18T11:37:29.415Z,74.48
2023-11-18T11:39:55.843Z,73.71
2023-11-18T11:42:22.671Z,74.19
2023-11-18T11:44:49.236Z,74.32
2023-11-18T11:47:16.273Z,74.34
2023-11-18T11:49:42.748Z,74.58
2023-11-18T11:52:10.015Z,74.73
2023-11-18T11:54:36.465Z,74.25
2023-11-18T11:57:03.198Z,74.69
2023-11-18T11:59:29.793Z,74.09
2023-11-18T12:01:56.426Z,74.33
2023-11-18T12:04:24.183Z,74.52
2023-11-18T12:06:50.730Z,74.75
2023-11-18T12:09:17.229Z,74.62
2023-11-18T12:11:43.708Z,74.64
2023-11-18T12:14:10.262Z,75.21
2023-11-18T12:16:36.796Z,75.40
2023-11-18T12:19:03.319Z,74.89
2023-11-18T12:21:29.810Z,74.92
2023-11-18T12:23:56.680Z,74.97
2023-11-18T12:26:23.315Z,75.39
2023-11-18T12:28:50.399Z,75.14
2023-11-18T12:31:17.497Z,74.97
2023-11-18T12:33:45.040Z,74.86
2023-11-18T12:36:12.619Z,74.84
2023-11-18T12:38:39.091Z,75.05
2023-11-18T12:41:06.819Z,75.21
2023-11-18T12:43:33.351Z,75.14
2023-11-18T12:46:01.051Z,74.99
2023-11-18T12:48:29.040Z,74.73
2023-11-18T12:50:56.190Z,75.89
2023-11-18T12:53:22.791Z,75.29
2023-11-18T12:55:49.464Z,75.35
2023-11-18T12:58:16.947Z,75.59
2023-11-18T13:00:43.405Z,75.40
2023-11-18T13:03:10.034Z,75.07
2023-11-18T13:05:36.723Z,75.71
2023-11-18T13:08:03.238Z,75.88
2023-11-18T13:10:29.709Z,75.25
2023-11-18T13:12:56.181Z,75.61
2023-11-18T13:15:23.047Z,75.51
2023-11-18T13:17:51.476Z,75.44
2023-11-18T13:20:18.258Z,75.25
2023-11-18T13:22:48.396Z,75.72
2023-11-18T13:25:15.460Z,76.07
2023-11-18T13:27:42.406Z,76.23
2023-11-18T13:30:08.872Z,75.58
2023-11-18T13:32:36.192Z,75.87
2023-11-18T13:35:02.745Z,76.65
2023-11-18T13:37:29.237Z,75.70
2023-11-18T13:39:55.755Z,75.28
2023-11-18T13:42:22.250Z,75.27
2023-11-18T13:44:48.894Z,75.65
2023-11-18T13:47:15.721Z,76.23
2023-11-18T13:49:42.204Z,75.21
2023-11-18T13:52:08.703Z,75.48
2023-11-18T13:54:35.450Z,75.95
2023-11-18T13:57:02.067Z,75.69
2023-11-18T13:59:28.677Z,75.92
2023-11-18T14:01:55.201Z,75.71
2023-11-18T14:04:21.923Z,75.37
2023-11-18T14:06:48.409Z,75.08
2023-11-18T14:09:15.059Z,74.91
2023-11-18T14:11:42.668Z,74.79
2023-11-18T14:14:09.200Z,74.61
2023-11-18T14:16:36.824Z,74.91
2023-11-18T14:19:03.301Z,75.12
2023-11-18T14:21:29.780Z,75.37
2023-11-18T14:23:56.285Z,75.65
2023-11-18T14:26:22.820Z,75.28
2023-11-18T14:28:49.555Z,74.46
2023-11-18T14:31:16.438Z,72.64
2023-11-18T14:33:43.988Z,72.05
2023-11-18T14:36:10.477Z,71.56
2023-11-18T14:38:37.182Z,71.29
2023-11-18T14:41:04.789Z,70.88
2023-11-18T14:43:32.346Z,70.66
2023-11-18T14:45:58.970Z,71.18
2023-11-18T14:48:25.468Z,70.76
2023-11-18T14:50:51.953Z,71.08
2023-11-18T14:53:18.441Z,69.53
2023-11-18T14:55:44.920Z,70.57
2023-11-18T14:58:11.380Z,71.05
2023-11-18T15:00:38.440Z,70.33
2023-11-18T15:03:05.132Z,68.98
2023-11-18T15:05:32.648Z,69.53
2023-11-18T15:07:59.426Z,69.31
2023-11-18T15:10:26.001Z,69.72
2023-11-18T15:12:52.476Z,70.17
2023-11-18T15:15:19.344Z,70.27
2023-11-18T15:17:48.147Z,70.81
2023-11-18T15:20:15.090Z,71.60
2023-11-18T15:22:41.814Z,71.10
2023-11-18T15:25:08.710Z,71.61
2023-11-18T15:27:35.150Z,71.72
2023-11-18T15:30:01.615Z,71.69
2023-11-18T15:32:29.249Z,70.82
2023-11-18T15:34:56.778Z,70.99
2023-11-18T15:37:24.345Z,70.96
2023-11-18T15:39:50.866Z,71.18
2023-11-18T15:42:17.327Z,72.22
2023-11-18T15:44:43.804Z,71.94
2023-11-18T15:47:10.710Z,72.13
2023-11-18T15:49:38.294Z,73.47
2023-11-18T15:52:04.880Z,73.40
2023-11-18T15:54:31.385Z,73.43
2023-11-18T15:57:00.055Z,73.54
2023-11-18T15:59:26.717Z,72.83
2023-11-18T16:01:53.212Z,73.30
2023-11-18T16:04:19.743Z,73.36
2023-11-18T16:06:46.249Z,73.31
2023-11-18T16:09:13.037Z,73.19
2023-11-18T16:11:40.603Z,74.59
2023-11-18T16:14:07.130Z,74.43
2023-11-18T16:16:33.694Z,74.69
2023-11-18T16:19:00.196Z,74.19
2023-11-18T16:21:26.682Z,73.59
2023-11-18T16:23:53.179Z,73.89
2023-11-18T16:26:20.189Z,74.73
2023-11-18T16:28:47.754Z,75.11
2023-11-18T16:31:14.353Z,75.57
2023-11-18T16:33:40.851Z,75.63
2023-11-18T16:36:07.336Z,75.31
2023-11-18T16:38:34.180Z,74.88
2023-11-18T16:41:00.829Z,74.84
2023-11-18T16:43:27.336Z,74.87
2023-11-18T16:45:55.043Z,74.52
2023-11-18T16:48:22.517Z,74.47
2023-11-18T16:50:50.119Z,75.28
2023-11-18T16:53:16.777Z,75.97
2023-11-18T16:55:43.235Z,76.36
2023-11-18T16:58:09.831Z,76.71
2023-11-18T17:00:36.421Z,77.16
2023-11-18T17:03:03.389Z,77.62
2023-11-18T17:05:31.034Z,77.48
2023-11-18T17:07:58.596Z,77.67
2023-11-18T17:10:25.062Z,78.34
2023-11-18T17:12:51.549Z,78.29
2023-11-18T17:15:18.988Z,78.18
2023-11-18T17:17:45.508Z,78.16
2023-11-18T17:20:12.236Z,78.59
2023-11-18T17:22:39.747Z,77.64
2023-11-18T17:25:06.227Z,77.63
2023-11-18T17:27:32.929Z,77.87
2023-11-18T17:29:59.508Z,77.69
2023-11-18T17:32:27.171Z,77.87
2023-11-18T17:34:54.721Z,77.64
2023-11-18T17:37:21.240Z,78.67
2023-11-18T17:39:47.869Z,78.51
2023-11-18T17:42:15.479Z,78.02
2023-11-18T17:44:42.058Z,78.72
2023-11-18T17:47:08.570Z,78.16
2023-11-18T17:49:35.247Z,78.59
2023-11-18T17:52:01.840Z,78.83
2023-11-18T17:54:28.288Z,79.25
2023-11-18T17:56:54.844Z,78.92
2023-11-18T17:59:21.641Z,79.26
2023-11-18T18:01:48.167Z,79.45
2023-11-18T18:04:14.681Z,78.72
2023-11-18T18:06:41.400Z,78.57
2023-11-18T18:09:07.882Z,78.54
2023-11-18T18:11:34.351Z,79.52
2023-11-18T18:14:00.872Z,79.65
2023-11-18T18:16:27.398Z,79.57
2023-11-18T18:18:53.981Z,78.64
2023-11-18T18:21:20.912Z,78.39
2023-11-18T18:23:47.379Z,79.64
2023-11-18T18:26:13.840Z,80.17
2023-11-18T18:28:40.339Z,80.56
2023-11-18T18:31:06.790Z,80.25
2023-11-18T18:33:33.278Z,80.79
2023-11-18T18:35:59.762Z,80.51
2023-11-18T18:38:26.261Z,80.51
2023-11-18T18:40:52.737Z,80.55
2023-11-18T18:43:19.214Z,81.29
2023-11-18T18:45:45.705Z,81.29
2023-11-18T18:48:12.224Z,81.32
2023-11-18T18:50:39.065Z,81.09
2023-11-18T18:53:06.107Z,80.61
2023-11-18T18:55:32.594Z,80.84
2023-11-18T18:57:59.764Z,80.20
2023-11-18T19:00:26.220Z,79.45
2023-11-18T19:02:53.068Z,79.80
2023-11-18T19:05:20.576Z,80.45
2023-11-18T19:07:48.138Z,80.77
2023-11-18T19:10:14.734Z,80.57
2023-11-18T19:12:41.308Z,80.69
2023-11-18T19:15:07.788Z,80.80
2023-11-18T19:17:34.527Z,80.88
2023-11-18T19:20:02.300Z,80.91
2023-11-18T19:22:29.703Z,80.32
2023-11-18T19:24:56.289Z,80.41
2023-11-18T19:27:22.763Z,79.83
2023-11-18T19:29:49.311Z,80.01
2023-11-18T19:32:16.099Z,80.18
2023-11-18T19:34:43.663Z,80.12
2023-11-18T19:37:11.269Z,80.11
2023-11-18T19:39:41.615Z,79.54
2023-11-18T19:42:08.469Z,79.73
2023-11-18T19:44:35.030Z,79.02
2023-11-18T19:47:01.571Z,80.03
2023-11-18T19:49:28.073Z,80.47
2023-11-18T19:51:54.800Z,80.49
2023-11-18T19:54:21.268Z,80.18
2023-11-18T19:56:47.747Z,80.33
2023-11-18T19:59:14.593Z,80.63
2023-11-18T20:01:41.150Z,80.66
2023-11-18T20:04:09.852Z,80.44
2023-11-18T20:06:37.393Z,79.96
2023-11-18T20:09:03.913Z,80.45
2023-11-18T20:11:30.479Z,80.04
2023-11-18T20:13:56.936Z,79.97
2023-11-18T20:16:23.733Z,80.64
2023-11-18T20:18:51.300Z,80.50
2023-11-18T20:21:17.892Z,80.47
2023-11-18T20:23:44.406Z,80.76
2023-11-18T20:26:11.082Z,80.57
2023-11-18T20:28:38.670Z,79.65
2023-11-18T20:31:06.295Z,79.75
2023-11-18T20:33:32.821Z,80.19
2023-11-18T20:35:59.601Z,80.29
2023-11-18T20:38:26.289Z,81.41
2023-11-18T20:40:53.643Z,82.07
2023-11-18T20:43:20.125Z,82.27
2023-11-18T20:45:46.780Z,82.36
2023-11-18T20:48:13.400Z,81.85
2023-11-18T20:50:41.056Z,81.47
2023-11-18T20:53:07.601Z,81.21
2023-11-18T20:55:34.163Z,80.50
2023-11-18T20:58:00.633Z,80.52
2023-11-18T21:00:27.065Z,80.82
2023-11-18T21:02:53.763Z,80.99
2023-11-18T21:05:20.690Z,81.16
2023-11-18T21:07:48.098Z,81.13
2023-11-18T21:10:16.330Z,82.04
2023-11-18T21:12:43.282Z,83.30
2023-11-18T21:15:09.839Z,83.58
2023-11-18T21:17:36.509Z,83.77
2023-11-18T21:20:04.196Z,84.18
2023-11-18T21:22:30.674Z,83.26
2023-11-18T21:24:57.158Z,82.59
2023-11-18T21:27:23.616Z,82.67
2023-11-18T21:29:50.113Z,81.91
2023-11-18T21:32:16.587Z,82.11
2023-11-18T21:34:43.052Z,82.63
2023-11-18T21:37:10.210Z,82.97
2023-11-18T21:39:36.710Z,82.79
2023-11-18T21:42:03.386Z,83.09
2023-11-18T21:44:29.970Z,82.13
2023-11-18T21:46:56.420Z,81.45
2023-11-18T21:49:24.157Z,80.06
2023-11-18T21:51:51.740Z,80.38
2023-11-18T21:54:18.331Z,80.90
2023-11-18T21:56:46.074Z,81.05
2023-11-18T21:59:12.608Z,80.49
2023-11-18T22:01:40.204Z,80.41
2023-11-18T22:04:08.852Z,80.03
2023-11-18T22:06:36.347Z,80.22
2023-11-18T22:09:02.830Z,80.29
2023-11-18T22:14:02.784Z,79.56
2023-11-18T22:16:29.291Z,78.84
2023-11-18T22:18:55.773Z,78.91
2023-11-18T22:21:22.259Z,79.83
2023-11-18T22:23:48.738Z,80.02
2023-11-18T22:26:15.275Z,79.01
2023-11-18T22:28:41.742Z,77.11
2023-11-18T22:31:08.187Z,77.29
2023-11-18T22:33:34.982Z,77.24
2023-11-18T22:36:02.482Z,77.88
2023-11-18T22:38:28.997Z,79.20
2023-11-18T22:40:55.505Z,80.96
2023-11-18T22:43:22.398Z,81.21
2023-11-18T22:45:50.130Z,81.55
2023-11-18T22:48:17.602Z,81.17
2023-11-18T22:50:44.143Z,80.64
2023-11-18T22:53:10.804Z,79.09
2023-11-18T22:55:37.290Z,79.37
2023-11-18T22:58:03.780Z,78.94
2023-11-18T23:00:30.260Z,79.40
2023-11-18T23:02:56.904Z,79.19
2023-11-18T23:05:23.550Z,79.06
2023-11-18T23:07:50.045Z,79.17
2023-11-18T23:10:16.579Z,78.77
2023-11-18T23:12:43.109Z,78.33
2023-11-18T23:15:10.151Z,78.54
2023-11-18T23:17:36.733Z,79.15
2023-11-18T23:20:03.269Z,79.58
2023-11-18T23:22:29.729Z,79.29
2023-11-18T23:24:56.213Z,79.50
2023-11-18T23:27:22.654Z,79.81
2023-11-18T23:29:49.678Z,80.19
2023-11-18T23:32:16.297Z,80.75
2023-11-18T23:34:42.775Z,80.37
2023-11-18T23:37:09.464Z,81.04
2023-11-18T23:39:36.045Z,80.86
2023-11-18T23:42:02.506Z,80.87
2023-11-18T23:44:30.195Z,80.71
2023-11-18T23:46:56.811Z,80.58
2023-11-18T23:49:24.420Z,80.48
2023-11-18T23:51:50.932Z,80.56
2023-11-18T23:54:17.399Z,80.22
2023-11-18T23:56:44.162Z,79.62
2023-11-18T23:59:10.767Z,80.05
