createdAt,value
2023-05-19T00:00:28.812Z,9.22
2023-05-19T00:03:21.959Z,9.22
2023-05-19T00:05:57.360Z,9.21
2023-05-19T00:08:26.580Z,9.21
2023-05-19T00:10:55.170Z,9.20
2023-05-19T00:13:25.889Z,9.20
2023-05-19T00:15:55.136Z,9.19
2023-05-19T00:18:23.459Z,9.19
2023-05-19T00:20:52.484Z,9.20
2023-05-19T00:23:20.702Z,9.20
2023-05-19T00:25:54.145Z,9.20
2023-05-19T00:28:22.244Z,9.20
2023-05-19T00:30:52.011Z,9.19
2023-05-19T00:33:20.157Z,9.18
2023-05-19T00:35:48.416Z,9.18
2023-05-19T00:38:16.608Z,9.17
2023-05-19T00:40:45.488Z,9.17
2023-05-19T00:43:13.672Z,9.19
2023-05-19T00:45:41.909Z,9.19
2023-05-19T00:48:10.264Z,9.19
2023-05-19T00:50:38.743Z,9.20
2023-05-19T00:53:07.809Z,9.20
2023-05-19T00:55:40.601Z,9.20
2023-05-19T00:58:10.329Z,9.20
2023-05-19T01:00:39.910Z,9.21
2023-05-19T01:03:11.526Z,9.20
2023-05-19T01:05:42.334Z,9.22
2023-05-19T01:08:10.901Z,9.23
2023-05-19T01:10:42.075Z,9.25
2023-05-19T01:13:15.950Z,9.27
2023-05-19T01:16:00.288Z,9.32
2023-05-19T01:18:39.887Z,9.36
2023-05-19T01:21:37.366Z,9.38
2023-05-19T01:25:03.267Z,9.39
2023-05-19T01:27:38.307Z,9.40
2023-05-19T01:30:07.020Z,9.42
2023-05-19T01:32:37.225Z,9.44
2023-05-19T01:35:07.574Z,9.45
2023-05-19T01:37:37.956Z,9.46
2023-05-19T01:40:08.123Z,9.49
2023-05-19T01:42:40.134Z,9.49
2023-05-19T01:45:11.663Z,9.50
2023-05-19T01:47:44.223Z,9.51
2023-05-19T01:50:12.700Z,9.52
2023-05-19T01:52:41.103Z,9.52
2023-05-19T01:55:09.800Z,9.51
2023-05-19T01:58:07.462Z,9.51
2023-05-19T02:00:56.793Z,9.51
2023-05-19T02:03:41.587Z,9.49
2023-05-19T02:06:38.227Z,9.49
2023-05-19T02:09:15.289Z,9.47
2023-05-19T02:12:16.741Z,9.47
2023-05-19T02:15:09.844Z,9.48
2023-05-19T02:17:50.994Z,9.49
2023-05-19T02:20:24.775Z,9.50
2023-05-19T02:22:52.981Z,9.52
2023-05-19T02:25:28.712Z,9.53
2023-05-19T02:27:58.815Z,9.52
2023-05-19T02:30:26.969Z,9.52
2023-05-19T02:32:57.789Z,9.52
2023-05-19T02:35:26.113Z,9.52
2023-05-19T02:38:03.385Z,9.52
2023-05-19T02:40:31.783Z,9.51
2023-05-19T02:43:00.319Z,9.51
2023-05-19T02:45:36.502Z,9.50
2023-05-19T02:48:05.137Z,9.50
2023-05-19T02:50:33.440Z,9.51
2023-05-19T02:53:13.329Z,9.51
2023-05-19T02:55:42.566Z,9.51
2023-05-19T02:58:13.194Z,9.51
2023-05-19T03:00:45.943Z,9.52
2023-05-19T03:03:15.087Z,9.53
2023-05-19T03:05:46.378Z,9.55
2023-05-19T03:08:14.794Z,9.58
2023-05-19T03:10:43.009Z,9.59
2023-05-19T03:13:13.810Z,9.60
2023-05-19T03:15:46.277Z,9.61
2023-05-19T03:18:16.958Z,9.61
2023-05-19T03:20:48.721Z,9.62
2023-05-19T03:23:16.849Z,9.62
2023-05-19T03:25:44.921Z,9.62
2023-05-19T03:28:13.566Z,9.63
2023-05-19T03:30:42.401Z,9.64
2023-05-19T03:33:17.980Z,9.66
2023-05-19T03:35:46.599Z,9.69
2023-05-19T03:38:15.900Z,9.72
2023-05-19T03:40:51.162Z,9.76
2023-05-19T03:43:19.614Z,9.79
2023-05-19T03:45:52.002Z,9.83
2023-05-19T03:48:41.349Z,9.86
2023-05-19T03:51:24.833Z,9.90
2023-05-19T03:53:55.930Z,9.93
2023-05-19T03:56:26.600Z,9.96
2023-05-19T03:58:57.675Z,9.97
2023-05-19T04:01:37.457Z,9.98
2023-05-19T04:04:08.332Z,10.01
2023-05-19T04:06:39.988Z,10.05
2023-05-19T04:09:16.209Z,10.05
2023-05-19T04:11:44.420Z,10.08
2023-05-19T04:14:17.137Z,10.11
2023-05-19T04:16:59.018Z,10.15
2023-05-19T04:19:38.013Z,10.20
2023-05-19T04:22:06.289Z,10.26
2023-05-19T04:24:46.247Z,10.31
2023-05-19T04:27:16.108Z,10.37
2023-05-19T04:29:46.221Z,10.46
2023-05-19T04:32:17.849Z,10.54
2023-05-19T04:34:47.399Z,10.65
2023-05-19T04:37:21.357Z,10.76
2023-05-19T04:39:53.056Z,10.84
2023-05-19T04:42:22.232Z,10.91
2023-05-19T04:44:51.985Z,10.97
2023-05-19T04:51:05.161Z,11.06
2023-05-19T04:53:42.253Z,11.10
2023-05-19T04:56:15.548Z,11.12
2023-05-19T04:58:53.796Z,11.13
2023-05-19T05:01:27.787Z,11.10
2023-05-19T05:04:04.467Z,11.13
2023-05-19T05:06:38.497Z,11.15
2023-05-19T05:09:07.039Z,11.17
2023-05-19T05:11:35.952Z,11.24
2023-05-19T05:14:04.661Z,11.28
2023-05-19T05:16:37.423Z,11.31
2023-05-19T05:19:14.560Z,11.35
2023-05-19T05:21:57.651Z,11.39
2023-05-19T05:24:29.589Z,11.44
2023-05-19T05:26:59.834Z,11.47
2023-05-19T05:29:29.803Z,11.49
2023-05-19T05:31:58.028Z,11.53
2023-05-19T05:34:28.515Z,11.58
2023-05-19T05:37:00.170Z,11.63
2023-05-19T05:39:38.134Z,11.70
2023-05-19T05:42:09.145Z,11.77
2023-05-19T05:48:23.153Z,11.93
2023-05-19T05:51:06.059Z,12.04
2023-05-19T05:53:56.623Z,12.16
2023-05-19T05:56:36.171Z,12.28
2023-05-19T05:59:07.155Z,12.38
2023-05-19T06:01:43.606Z,12.53
2023-05-19T06:04:14.888Z,12.71
2023-05-19T06:06:44.542Z,12.92
2023-05-19T06:09:15.578Z,13.19
2023-05-19T06:11:51.584Z,13.38
2023-05-19T06:14:58.894Z,13.62
2023-05-19T06:35:11.245Z,14.71
2023-05-19T06:46:20.501Z,15.30
2023-05-19T06:48:53.993Z,15.47
2023-05-19T07:02:04.919Z,15.87
2023-05-19T07:05:08.412Z,16.05
2023-05-19T07:07:38.635Z,16.20
2023-05-19T07:10:50.983Z,16.30
2023-05-19T07:17:15.819Z,16.32
2023-05-19T07:20:24.177Z,16.41
2023-05-19T07:30:08.417Z,17.04
2023-05-19T07:33:02.745Z,17.07
2023-05-19T07:38:23.543Z,17.04
2023-05-19T07:39:56.442Z,16.97
2023-05-19T07:42:33.583Z,16.91
2023-05-19T07:46:20.976Z,16.92
2023-05-19T07:49:38.010Z,16.98
2023-05-19T07:56:46.142Z,17.47
2023-05-19T08:02:28.646Z,17.62
2023-05-19T08:05:21.877Z,17.66
2023-05-19T08:07:59.990Z,17.71
2023-05-19T08:20:55.314Z,17.87
2023-05-19T08:23:41.590Z,17.95
2023-05-19T08:26:10.375Z,18.07
2023-05-19T08:28:43.880Z,18.18
2023-05-19T08:31:22.674Z,18.26
2023-05-19T08:33:51.359Z,18.32
2023-05-19T08:36:19.671Z,18.30
2023-05-19T08:39:08.424Z,18.32
2023-05-19T08:41:36.848Z,18.42
2023-05-19T08:44:07.961Z,18.50
2023-05-19T08:46:48.646Z,18.58
2023-05-19T08:49:25.566Z,18.66
2023-05-19T08:52:33.652Z,18.81
2023-05-19T08:55:44.760Z,19.02
2023-05-19T09:01:20.866Z,19.16
2023-05-19T09:07:19.682Z,19.41
2023-05-19T09:14:33.150Z,19.93
2023-05-19T09:17:39.724Z,19.84
2023-05-19T09:20:26.743Z,19.95
2023-05-19T09:25:35.237Z,19.99
2023-05-19T09:29:16.032Z,20.03
2023-05-19T09:29:48.576Z,20.07
2023-05-19T09:32:40.940Z,20.18
2023-05-19T09:36:15.783Z,20.31
2023-05-19T09:40:47.118Z,20.31
2023-05-19T09:43:21.843Z,20.16
2023-05-19T09:50:00.511Z,20.38
2023-05-19T09:53:49.756Z,20.48
2023-05-19T09:59:33.494Z,20.65
2023-05-19T10:07:25.334Z,20.97
2023-05-19T10:09:59.219Z,21.05
2023-05-19T10:17:11.904Z,21.34
2023-05-19T10:20:44.086Z,21.38
2023-05-19T10:23:35.722Z,21.31
2023-05-19T10:26:43.451Z,21.26
2023-05-19T10:29:27.509Z,21.12
2023-05-19T10:29:33.752Z,21.23
2023-05-19T10:32:35.213Z,21.27
2023-05-19T10:35:27.205Z,21.42
2023-05-19T10:38:26.109Z,21.63
2023-05-19T10:41:29.642Z,21.80
2023-05-19T10:44:28.196Z,21.93
2023-05-19T10:47:19.747Z,22.04
2023-05-19T10:50:20.469Z,22.08
2023-05-19T10:53:29.910Z,22.30
2023-05-19T10:56:20.859Z,22.55
2023-05-19T11:03:07.547Z,23.10
2023-05-19T11:12:52.402Z,23.67
2023-05-19T11:15:29.272Z,23.60
2023-05-19T11:18:01.855Z,23.52
2023-05-19T11:21:06.696Z,23.34
2023-05-19T11:33:05.302Z,22.95
2023-05-19T11:47:07.468Z,22.99
2023-05-19T11:53:20.804Z,23.57
2023-05-19T12:00:50.549Z,23.62
2023-05-19T12:04:37.273Z,23.44
2023-05-19T12:14:04.388Z,23.34
2023-05-19T12:32:21.642Z,22.91
2023-05-19T12:39:05.521Z,22.48
2023-05-19T12:43:10.722Z,22.19
2023-05-19T12:45:16.991Z,21.77
2023-05-19T12:48:02.528Z,21.47
2023-05-19T12:50:41.262Z,21.25
2023-05-19T12:54:16.754Z,21.12
2023-05-19T12:56:58.896Z,21.08
2023-05-19T12:59:38.372Z,21.13
2023-05-19T13:02:12.050Z,21.18
2023-05-19T13:08:26.067Z,21.36
2023-05-19T13:11:39.031Z,21.50
2023-05-19T13:20:34.538Z,21.57
2023-05-19T13:24:11.529Z,21.65
2023-05-19T13:28:41.245Z,21.80
2023-05-19T13:31:27.322Z,22.05
2023-05-19T13:37:38.090Z,22.50
2023-05-19T13:40:51.049Z,22.60
2023-05-19T13:46:56.546Z,22.60
2023-05-19T13:53:46.160Z,22.52
2023-05-19T13:56:14.406Z,22.57
2023-05-19T13:58:42.729Z,22.66
2023-05-19T14:01:13.173Z,22.79
2023-05-19T14:03:45.075Z,22.95
2023-05-19T14:06:17.249Z,23.11
2023-05-19T14:08:45.652Z,23.25
2023-05-19T14:11:40.605Z,23.35
2023-05-19T14:14:11.535Z,23.40
2023-05-19T14:16:45.388Z,23.45
2023-05-19T14:19:37.353Z,23.46
2023-05-19T14:25:18.719Z,23.41
2023-05-19T14:26:13.451Z,23.44
2023-05-19T14:28:01.301Z,23.39
2023-05-19T14:30:34.361Z,23.37
2023-05-19T14:33:13.413Z,23.37
2023-05-19T14:35:59.519Z,23.36
2023-05-19T14:38:29.384Z,23.35
2023-05-19T14:41:13.587Z,23.32
2023-05-19T14:43:47.023Z,23.32
2023-05-19T14:46:22.670Z,23.29
2023-05-19T14:49:01.022Z,23.26
2023-05-19T14:51:31.791Z,23.21
2023-05-19T14:54:01.548Z,23.15
2023-05-19T14:56:38.496Z,23.09
2023-05-19T14:59:15.772Z,23.03
2023-05-19T15:15:11.654Z,22.41
2023-05-19T15:17:58.230Z,22.40
2023-05-19T15:24:05.248Z,22.30
2023-05-19T15:26:41.682Z,22.22
2023-05-19T15:29:33.870Z,22.15
2023-05-19T15:32:08.143Z,22.04
2023-05-19T15:34:38.967Z,21.95
2023-05-19T15:37:09.980Z,21.85
2023-05-19T15:39:41.226Z,21.77
2023-05-19T15:42:13.936Z,21.70
2023-05-19T15:44:50.306Z,21.62
2023-05-19T15:47:24.565Z,21.56
2023-05-19T15:50:12.899Z,21.52
2023-05-19T16:00:08.730Z,21.40
2023-05-19T16:02:45.499Z,21.39
2023-05-19T16:05:16.780Z,21.38
2023-05-19T16:07:45.277Z,21.37
2023-05-19T16:10:15.945Z,21.35
2023-05-19T16:12:44.131Z,21.35
2023-05-19T16:15:19.993Z,21.30
2023-05-19T16:17:53.912Z,21.21
2023-05-19T16:20:29.382Z,21.13
2023-05-19T16:22:57.630Z,21.10
2023-05-19T16:25:25.779Z,21.05
2023-05-19T16:27:54.072Z,20.99
2023-05-19T16:30:23.178Z,20.94
2023-05-19T16:32:53.270Z,20.88
2023-05-19T16:35:27.852Z,20.81
2023-05-19T16:37:55.995Z,20.75
2023-05-19T16:40:24.290Z,20.68
2023-05-19T16:42:56.126Z,20.64
2023-05-19T16:45:27.629Z,20.58
2023-05-19T16:47:55.978Z,20.54
2023-05-19T16:50:24.346Z,20.47
2023-05-19T16:52:52.794Z,20.42
2023-05-19T16:55:22.755Z,20.37
2023-05-19T16:58:00.779Z,20.32
2023-05-19T17:00:45.386Z,20.27
2023-05-19T17:03:38.949Z,20.24
2023-05-19T17:06:22.262Z,20.22
2023-05-19T17:09:05.365Z,20.20
2023-05-19T17:11:49.313Z,20.20
2023-05-19T17:14:44.940Z,20.21
2023-05-19T17:18:04.727Z,20.23
2023-05-19T17:24:16.532Z,20.28
2023-05-19T17:31:44.239Z,20.28
2023-05-19T17:34:34.931Z,20.24
2023-05-19T17:40:37.011Z,20.12
2023-05-19T17:43:08.401Z,20.04
2023-05-19T17:45:53.495Z,19.94
2023-05-19T17:48:25.934Z,19.83
2023-05-19T17:51:11.161Z,19.66
2023-05-19T17:53:46.721Z,19.49
2023-05-19T17:56:18.055Z,19.30
2023-05-19T17:58:55.230Z,19.11
2023-05-19T18:01:27.516Z,18.87
2023-05-19T18:03:59.345Z,18.69
2023-05-19T18:06:51.743Z,18.51
2023-05-19T18:09:23.344Z,18.30
2023-05-19T18:11:55.265Z,18.13
2023-05-19T18:14:29.624Z,17.97
2023-05-19T18:17:06.507Z,17.84
2023-05-19T18:19:37.787Z,17.74
2023-05-19T18:22:07.579Z,17.62
2023-05-19T18:24:43.400Z,17.53
2023-05-19T18:27:19.061Z,17.41
2023-05-19T18:29:47.444Z,17.31
2023-05-19T18:32:18.258Z,17.26
2023-05-19T18:34:47.226Z,17.19
2023-05-19T18:37:15.424Z,17.13
2023-05-19T18:39:43.676Z,17.07
2023-05-19T18:42:11.832Z,17.04
2023-05-19T18:44:40.130Z,17.02
2023-05-19T18:47:10.532Z,17.00
2023-05-19T18:49:38.985Z,16.98
2023-05-19T18:52:07.429Z,16.96
2023-05-19T18:55:09.375Z,16.93
2023-05-19T18:58:05.060Z,16.89
2023-05-19T19:00:52.677Z,16.87
2023-05-19T19:06:31.893Z,16.75
2023-05-19T19:09:10.377Z,16.66
2023-05-19T19:15:16.463Z,16.54
2023-05-19T19:17:54.954Z,16.50
2023-05-19T19:21:01.548Z,16.47
2023-05-19T19:23:34.499Z,16.44
2023-05-19T19:26:07.593Z,16.43
2023-05-19T19:28:50.033Z,16.42
2023-05-19T19:31:27.959Z,16.40
2023-05-19T19:35:00.075Z,16.39
2023-05-19T19:41:39.475Z,16.37
2023-05-19T19:44:08.632Z,16.39
2023-05-19T19:47:14.637Z,16.40
2023-05-19T19:50:07.456Z,16.39
2023-05-19T19:52:55.500Z,16.40
2023-05-19T19:56:07.399Z,16.38
2023-05-19T19:59:29.404Z,16.33
2023-05-19T20:02:04.212Z,16.30
2023-05-19T20:07:42.324Z,16.20
2023-05-19T20:10:43.002Z,16.14
2023-05-19T20:13:40.067Z,16.03
2023-05-19T20:16:45.962Z,15.96
2023-05-19T20:19:56.416Z,15.89
2023-05-19T20:22:45.893Z,15.84
2023-05-19T20:26:03.034Z,15.79
2023-05-19T20:28:45.237Z,15.73
2023-05-19T20:31:15.368Z,15.68
2023-05-19T20:34:31.501Z,15.63
2023-05-19T20:37:01.071Z,15.58
2023-05-19T20:39:31.196Z,15.54
2023-05-19T20:42:22.905Z,15.52
2023-05-19T20:45:11.789Z,15.47
2023-05-19T20:48:12.635Z,15.41
2023-05-19T20:51:09.973Z,15.38
2023-05-19T21:05:58.706Z,15.18
2023-05-19T21:09:15.311Z,15.11
2023-05-19T21:16:23.366Z,15.05
2023-05-19T21:31:44.885Z,14.98
2023-05-19T21:34:25.573Z,14.98
2023-05-19T22:34:43.930Z,14.44
2023-05-19T22:38:15.913Z,14.41
2023-05-19T22:41:25.817Z,14.38
2023-05-19T22:44:15.488Z,14.37
2023-05-19T22:46:50.092Z,14.36
2023-05-19T22:49:23.434Z,14.34
2023-05-19T22:51:54.208Z,14.32
2023-05-19T22:54:22.914Z,14.31
2023-05-19T22:57:05.745Z,14.28
2023-05-19T23:03:29.441Z,14.18
2023-05-19T23:05:57.904Z,14.16
2023-05-19T23:11:58.631Z,14.08
2023-05-19T23:14:33.752Z,14.05
2023-05-19T23:17:25.405Z,14.02
2023-05-19T23:20:06.601Z,14.00
2023-05-19T23:22:43.293Z,13.99
2023-05-19T23:25:49.408Z,13.95
2023-05-19T23:29:26.558Z,13.92
2023-05-19T23:39:04.738Z,13.85
2023-05-19T23:44:10.891Z,13.84
2023-05-19T23:47:23.679Z,13.83
2023-05-19T23:50:33.449Z,13.82
2023-05-19T23:53:43.736Z,13.81
2023-05-19T23:57:49.176Z,13.78
