createdAt,value
2017-06-30T00:04:43.545Z,0
2017-06-30T00:09:38.988Z,0
2017-06-30T00:14:35.703Z,0
2017-06-30T00:19:31.463Z,0
2017-06-30T00:24:28.372Z,0
2017-06-30T00:29:24.084Z,0
2017-06-30T00:34:20.294Z,0
2017-06-30T00:39:15.976Z,0
2017-06-30T00:44:11.884Z,0
2017-06-30T00:49:07.817Z,0
2017-06-30T00:54:03.798Z,0
2017-06-30T00:58:59.616Z,0
2017-06-30T01:03:56.746Z,0
2017-06-30T01:08:54.138Z,0
2017-06-30T01:13:49.837Z,0
2017-06-30T01:18:45.446Z,0
2017-06-30T01:23:41.060Z,0
2017-06-30T01:28:37.355Z,0
2017-06-30T01:33:34.602Z,0
2017-06-30T01:38:30.025Z,0
2017-06-30T01:43:25.865Z,0
2017-06-30T01:48:21.729Z,0
2017-06-30T01:53:17.483Z,0
2017-06-30T01:58:14.477Z,0
2017-06-30T02:03:10.157Z,0
2017-06-30T02:08:05.974Z,0
2017-06-30T02:13:01.823Z,0
2017-06-30T02:17:57.576Z,0
2017-06-30T02:22:53.381Z,0
2017-06-30T02:27:49.090Z,0
2017-06-30T02:32:44.906Z,0
2017-06-30T02:37:41.270Z,0
2017-06-30T02:42:36.961Z,0
2017-06-30T02:47:32.786Z,4
2017-06-30T02:52:28.675Z,12
2017-06-30T02:57:25.584Z,16
2017-06-30T03:02:21.124Z,24
2017-06-30T03:07:17.276Z,36
2017-06-30T03:12:13.149Z,48
2017-06-30T03:17:08.828Z,68
2017-06-30T03:22:04.837Z,92
2017-06-30T03:27:01.616Z,136
2017-06-30T03:31:57.226Z,188
2017-06-30T03:36:53.066Z,240
2017-06-30T03:41:50.088Z,288
2017-06-30T03:46:45.626Z,296
2017-06-30T03:51:41.526Z,312
2017-06-30T03:56:37.861Z,424
2017-06-30T04:01:33.544Z,748
2017-06-30T04:06:29.293Z,968
2017-06-30T04:11:25.243Z,1120
2017-06-30T04:16:21.209Z,1192
2017-06-30T04:21:18.277Z,1176
2017-06-30T04:26:15.088Z,1468
2017-06-30T04:31:11.678Z,1776
2017-06-30T04:36:07.194Z,1604
2017-06-30T04:41:03.589Z,1440
2017-06-30T04:46:00.716Z,1752
2017-06-30T04:50:56.178Z,2456
2017-06-30T04:55:51.974Z,2808
2017-06-30T05:00:48.089Z,3120
2017-06-30T05:05:44.084Z,3220
2017-06-30T05:10:40.077Z,3916
2017-06-30T05:15:36.129Z,4388
2017-06-30T05:20:31.863Z,4608
2017-06-30T05:25:29.273Z,4940
2017-06-30T05:30:24.905Z,5112
2017-06-30T05:35:20.792Z,5464
2017-06-30T05:40:16.634Z,6288
2017-06-30T05:45:12.693Z,6332
2017-06-30T05:50:08.315Z,6616
2017-06-30T05:55:04.795Z,6820
2017-06-30T06:00:00.626Z,7072
2017-06-30T06:04:56.871Z,7368
2017-06-30T06:09:52.614Z,7220
2017-06-30T06:14:48.833Z,7312
2017-06-30T06:19:44.689Z,7540
2017-06-30T06:24:41.074Z,7636
2017-06-30T06:29:36.795Z,7852
2017-06-30T06:34:32.660Z,8508
2017-06-30T06:39:28.782Z,9308
2017-06-30T06:44:25.677Z,9844
2017-06-30T06:49:21.652Z,9632
2017-06-30T06:54:17.639Z,10360
2017-06-30T06:59:13.481Z,10220
2017-06-30T07:04:09.178Z,11152
2017-06-30T07:09:04.995Z,9604
2017-06-30T07:14:01.856Z,9292
2017-06-30T07:18:57.454Z,8096
2017-06-30T07:23:52.993Z,6420
2017-06-30T07:28:49.415Z,6380
2017-06-30T07:33:44.648Z,5624
2017-06-30T07:38:40.811Z,5604
2017-06-30T07:43:37.997Z,5124
2017-06-30T07:48:33.569Z,3544
2017-06-30T07:53:29.099Z,3056
2017-06-30T07:58:25.181Z,5548
2017-06-30T08:03:21.153Z,4408
2017-06-30T08:08:16.907Z,4184
2017-06-30T08:13:12.602Z,5140
2017-06-30T08:18:08.514Z,5972
2017-06-30T08:23:04.556Z,7320
2017-06-30T08:28:00.363Z,8936
2017-06-30T08:32:56.540Z,10892
2017-06-30T08:37:54.320Z,14700
2017-06-30T08:42:50.596Z,20224
2017-06-30T08:47:47.443Z,17408
2017-06-30T08:52:43.426Z,21280
2017-06-30T08:57:40.011Z,27712
2017-06-30T09:02:36.189Z,22656
2017-06-30T09:07:32.418Z,25152
2017-06-30T09:12:28.517Z,20768
2017-06-30T09:17:24.560Z,22464
2017-06-30T09:22:21.850Z,14024
2017-06-30T09:27:17.214Z,16864
2017-06-30T09:32:14.918Z,33920
2017-06-30T09:37:11.065Z,20384
2017-06-30T09:42:06.844Z,27456
2017-06-30T09:47:02.404Z,8008
2017-06-30T09:51:58.293Z,13052
2017-06-30T09:56:55.491Z,12748
2017-06-30T10:01:52.396Z,33888
2017-06-30T10:06:48.680Z,30016
2017-06-30T10:11:45.349Z,47520
2017-06-30T10:16:43.361Z,46400
2017-06-30T10:21:39.436Z,44832
2017-06-30T10:26:35.879Z,16608
2017-06-30T10:31:30.970Z,14556
2017-06-30T10:36:25.940Z,12992
2017-06-30T10:41:21.603Z,32928
2017-06-30T10:46:18.380Z,20960
2017-06-30T10:51:14.753Z,12760
2017-06-30T10:56:10.892Z,13640
2017-06-30T11:01:07.697Z,26368
2017-06-30T11:06:03.020Z,9296
2017-06-30T11:10:58.459Z,4624
2017-06-30T11:15:54.328Z,7212
2017-06-30T11:20:50.180Z,13892
2017-06-30T11:25:47.214Z,14356
2017-06-30T11:30:44.325Z,13740
2017-06-30T11:35:40.654Z,35744
2017-06-30T11:40:37.794Z,28768
2017-06-30T11:45:33.805Z,17184
2017-06-30T11:50:30.767Z,39232
2017-06-30T11:55:26.573Z,18720
2017-06-30T12:00:23.844Z,31296
2017-06-30T12:05:20.157Z,26848
2017-06-30T12:10:16.430Z,17440
2017-06-30T12:15:11.006Z,12252
2017-06-30T12:20:06.867Z,44160
2017-06-30T12:25:05.361Z,53792
2017-06-30T12:30:04.286Z,18432
2017-06-30T12:34:57.553Z,11028
2017-06-30T12:39:52.169Z,10480
2017-06-30T12:44:47.656Z,14920
2017-06-30T12:49:43.658Z,17344
2017-06-30T12:54:39.592Z,17440
2017-06-30T12:59:35.290Z,9952
2017-06-30T13:04:31.697Z,2928
2017-06-30T13:09:26.577Z,2384
2017-06-30T13:14:21.767Z,3096
2017-06-30T13:19:17.391Z,3836
2017-06-30T13:24:13.102Z,6816
2017-06-30T13:29:09.415Z,7780
2017-06-30T13:34:05.121Z,4080
2017-06-30T13:39:02.157Z,3424
2017-06-30T13:43:57.751Z,1828
2017-06-30T13:48:53.728Z,2996
2017-06-30T13:53:49.593Z,3628
2017-06-30T13:58:45.983Z,3724
2017-06-30T14:03:42.097Z,8488
2017-06-30T14:08:38.139Z,10972
2017-06-30T14:13:35.684Z,9580
2017-06-30T14:18:31.522Z,8112
2017-06-30T14:23:27.646Z,5856
2017-06-30T14:28:23.425Z,6552
2017-06-30T14:33:19.664Z,11264
2017-06-30T14:38:16.009Z,10872
2017-06-30T14:43:12.598Z,10828
2017-06-30T14:48:08.811Z,13360
2017-06-30T14:53:05.062Z,12456
2017-06-30T14:58:00.948Z,11864
2017-06-30T15:02:56.883Z,11052
2017-06-30T15:07:52.950Z,9740
2017-06-30T15:12:49.095Z,9644
2017-06-30T15:17:44.748Z,9136
2017-06-30T15:22:40.563Z,7104
2017-06-30T15:27:36.065Z,5684
2017-06-30T15:32:31.970Z,5392
2017-06-30T15:37:29.288Z,6464
2017-06-30T15:42:24.952Z,7872
2017-06-30T15:47:21.688Z,7384
2017-06-30T15:52:17.418Z,7092
2017-06-30T15:57:13.179Z,6212
2017-06-30T16:02:08.919Z,3824
2017-06-30T16:07:04.924Z,3260
2017-06-30T16:12:00.402Z,3736
2017-06-30T16:16:56.295Z,4600
2017-06-30T16:21:52.269Z,5740
2017-06-30T16:26:48.267Z,6280
2017-06-30T16:31:44.661Z,6320
2017-06-30T16:36:40.431Z,5368
2017-06-30T16:41:37.245Z,4572
2017-06-30T16:46:32.734Z,4144
2017-06-30T16:51:28.658Z,4000
2017-06-30T16:56:24.455Z,3620
2017-06-30T17:01:20.445Z,1916
2017-06-30T17:06:15.899Z,1380
2017-06-30T17:11:14.119Z,844
2017-06-30T17:16:09.268Z,404
2017-06-30T17:21:04.590Z,868
2017-06-30T17:26:00.030Z,828
2017-06-30T17:30:55.635Z,492
2017-06-30T17:35:51.064Z,392
2017-06-30T17:40:47.598Z,552
2017-06-30T17:45:43.312Z,780
2017-06-30T17:50:38.805Z,880
2017-06-30T17:55:34.984Z,912
2017-06-30T18:00:30.592Z,660
2017-06-30T18:05:27.236Z,604
2017-06-30T18:10:22.756Z,556
2017-06-30T18:15:18.597Z,512
2017-06-30T18:20:14.375Z,708
2017-06-30T18:25:10.102Z,676
2017-06-30T18:30:06.446Z,512
2017-06-30T18:35:02.232Z,380
2017-06-30T18:39:57.933Z,264
2017-06-30T18:44:53.761Z,244
2017-06-30T18:49:49.941Z,252
2017-06-30T18:54:45.804Z,316
2017-06-30T18:59:41.967Z,328
2017-06-30T19:04:37.672Z,180
2017-06-30T19:09:34.624Z,160
2017-06-30T19:14:30.162Z,132
2017-06-30T19:19:27.201Z,96
2017-06-30T19:24:22.590Z,84
2017-06-30T19:29:18.369Z,68
2017-06-30T19:34:13.945Z,52
2017-06-30T19:39:10.008Z,44
2017-06-30T19:44:05.656Z,32
2017-06-30T19:49:01.376Z,28
2017-06-30T19:53:57.235Z,16
2017-06-30T19:58:53.243Z,8
2017-06-30T20:03:49.152Z,8
2017-06-30T20:08:45.867Z,8
2017-06-30T20:13:41.607Z,0
2017-06-30T20:18:37.336Z,4
2017-06-30T20:23:34.352Z,0
2017-06-30T20:28:31.499Z,0
2017-06-30T20:33:27.016Z,0
2017-06-30T20:38:22.631Z,0
2017-06-30T20:43:18.314Z,0
2017-06-30T20:48:14.250Z,0
2017-06-30T20:53:09.978Z,0
2017-06-30T20:58:05.787Z,0
2017-06-30T21:03:02.401Z,0
2017-06-30T21:07:57.800Z,0
2017-06-30T21:12:53.621Z,0
2017-06-30T21:17:49.245Z,0
2017-06-30T21:22:44.547Z,0
2017-06-30T21:27:40.680Z,0
2017-06-30T21:32:36.992Z,0
2017-06-30T21:37:32.718Z,0
2017-06-30T21:42:29.731Z,0
2017-06-30T21:47:25.270Z,0
2017-06-30T21:52:22.357Z,0
2017-06-30T21:57:17.745Z,0
2017-06-30T22:02:14.100Z,0
2017-06-30T22:07:09.924Z,0
2017-06-30T22:12:05.820Z,0
2017-06-30T22:17:01.605Z,0
2017-06-30T22:21:57.169Z,0
2017-06-30T22:26:53.048Z,0
2017-06-30T22:31:49.693Z,0
2017-06-30T22:36:45.596Z,0
2017-06-30T22:41:41.409Z,0
2017-06-30T22:46:37.364Z,0
2017-06-30T22:51:32.702Z,0
2017-06-30T22:56:28.649Z,0
2017-06-30T23:01:24.691Z,0
2017-06-30T23:06:20.574Z,0
2017-06-30T23:11:18.043Z,0
2017-06-30T23:16:13.550Z,0
2017-06-30T23:21:09.721Z,0
2017-06-30T23:26:05.770Z,0
2017-06-30T23:31:01.536Z,0
2017-06-30T23:35:57.923Z,0
2017-06-30T23:40:54.149Z,0
2017-06-30T23:45:49.939Z,0
2017-06-30T23:50:45.744Z,0
2017-06-30T23:55:41.648Z,0
