createdAt,value
2017-07-14T00:01:17.530Z,4.53
2017-07-14T00:03:46.406Z,5.43
2017-07-14T00:06:15.298Z,4.80
2017-07-14T00:08:44.180Z,3.80
2017-07-14T00:11:13.075Z,3.50
2017-07-14T00:13:41.946Z,3.93
2017-07-14T00:16:10.834Z,4.70
2017-07-14T00:18:39.737Z,4.30
2017-07-14T00:21:08.628Z,5.17
2017-07-14T00:23:37.541Z,5.30
2017-07-14T00:26:06.421Z,5.00
2017-07-14T00:28:35.322Z,4.03
2017-07-14T00:31:04.199Z,4.63
2017-07-14T00:33:33.087Z,3.50
2017-07-14T00:36:01.963Z,3.87
2017-07-14T00:38:30.860Z,5.40
2017-07-14T00:40:59.740Z,5.00
2017-07-14T00:43:28.628Z,5.43
2017-07-14T00:45:57.494Z,3.43
2017-07-14T00:48:26.400Z,3.07
2017-07-14T00:50:55.278Z,3.87
2017-07-14T00:53:24.169Z,4.13
2017-07-14T00:55:53.090Z,4.07
2017-07-14T00:58:21.958Z,3.43
2017-07-14T01:00:50.855Z,3.90
2017-07-14T01:03:19.726Z,3.63
2017-07-14T01:05:48.640Z,3.40
2017-07-14T01:08:17.529Z,4.00
2017-07-14T01:10:46.414Z,4.50
2017-07-14T01:13:15.293Z,3.50
2017-07-14T01:15:44.883Z,4.23
2017-07-14T01:18:13.754Z,3.70
2017-07-14T01:20:42.655Z,3.43
2017-07-14T01:23:11.538Z,3.57
2017-07-14T01:25:40.435Z,3.47
2017-07-14T01:28:09.320Z,3.20
2017-07-14T01:30:38.216Z,3.90
2017-07-14T01:33:07.103Z,3.70
2017-07-14T01:35:36.089Z,3.20
2017-07-14T01:38:04.985Z,3.60
2017-07-14T01:40:33.877Z,3.47
2017-07-14T01:43:02.755Z,3.53
2017-07-14T01:45:31.648Z,2.93
2017-07-14T01:48:00.517Z,3.90
2017-07-14T01:50:29.425Z,3.03
2017-07-14T01:52:58.311Z,4.00
2017-07-14T01:55:27.194Z,3.60
2017-07-14T01:57:56.105Z,3.73
2017-07-14T02:00:24.987Z,3.47
2017-07-14T02:02:53.975Z,3.87
2017-07-14T02:05:22.880Z,3.60
2017-07-14T02:07:51.768Z,3.60
2017-07-14T02:10:20.643Z,2.97
2017-07-14T02:12:49.548Z,3.60
2017-07-14T02:15:18.424Z,3.70
2017-07-14T02:17:47.319Z,3.23
2017-07-14T02:20:16.229Z,3.83
2017-07-14T02:22:45.129Z,3.63
2017-07-14T02:25:14.016Z,3.90
2017-07-14T02:27:42.921Z,3.40
2017-07-14T02:30:11.808Z,3.60
2017-07-14T02:32:40.698Z,4.20
2017-07-14T02:35:09.567Z,4.07
2017-07-14T02:37:38.455Z,3.97
2017-07-14T02:40:07.349Z,3.90
2017-07-14T02:42:36.214Z,4.30
2017-07-14T02:45:05.106Z,3.67
2017-07-14T02:47:33.987Z,3.97
2017-07-14T02:50:02.882Z,3.77
2017-07-14T02:52:31.764Z,4.03
2017-07-14T02:55:00.673Z,3.73
2017-07-14T02:57:29.549Z,3.40
2017-07-14T02:59:58.451Z,3.93
2017-07-14T03:02:27.330Z,3.07
2017-07-14T03:04:56.222Z,3.27
2017-07-14T03:07:25.101Z,4.20
2017-07-14T03:09:53.987Z,3.50
2017-07-14T03:12:22.863Z,3.70
2017-07-14T03:14:51.760Z,3.10
2017-07-14T03:17:20.641Z,3.90
2017-07-14T03:19:49.535Z,4.13
2017-07-14T03:22:18.422Z,4.20
2017-07-14T03:24:47.286Z,3.77
2017-07-14T03:27:16.198Z,4.23
2017-07-14T03:29:45.062Z,3.63
2017-07-14T03:32:13.949Z,3.53
2017-07-14T03:34:42.827Z,3.83
2017-07-14T03:37:11.735Z,4.20
2017-07-14T03:39:40.610Z,4.20
2017-07-14T03:42:09.503Z,4.23
2017-07-14T03:44:38.384Z,4.13
2017-07-14T03:47:07.281Z,3.50
2017-07-14T03:49:36.157Z,4.40
2017-07-14T03:52:05.037Z,4.00
2017-07-14T03:54:33.912Z,4.03
2017-07-14T03:57:02.809Z,3.73
2017-07-14T03:59:31.700Z,4.17
2017-07-14T04:02:00.594Z,4.53
2017-07-14T04:04:29.464Z,4.00
2017-07-14T04:06:58.333Z,4.20
2017-07-14T04:09:27.224Z,4.40
2017-07-14T04:11:56.103Z,4.13
2017-07-14T04:14:24.989Z,4.73
2017-07-14T04:16:53.881Z,4.67
2017-07-14T04:19:22.756Z,4.43
2017-07-14T04:21:51.637Z,4.93
2017-07-14T04:24:20.523Z,4.10
2017-07-14T04:26:49.408Z,4.17
2017-07-14T04:29:18.294Z,4.07
2017-07-14T04:31:47.185Z,3.70
2017-07-14T04:34:16.119Z,2.87
2017-07-14T04:36:45.005Z,3.13
2017-07-14T04:39:13.904Z,3.77
2017-07-14T04:41:42.807Z,3.30
2017-07-14T04:44:11.743Z,4.50
2017-07-14T04:46:40.682Z,3.83
2017-07-14T04:49:09.561Z,4.00
2017-07-14T04:51:38.482Z,3.43
2017-07-14T04:54:07.354Z,4.97
2017-07-14T04:56:36.301Z,3.17
2017-07-14T04:59:05.178Z,2.80
2017-07-14T05:01:34.086Z,2.90
2017-07-14T05:04:02.973Z,3.50
2017-07-14T05:06:31.869Z,2.97
2017-07-14T05:09:00.741Z,3.03
2017-07-14T05:11:29.638Z,3.57
2017-07-14T05:13:58.516Z,8.50
2017-07-14T05:16:27.410Z,5.83
2017-07-14T05:18:56.330Z,6.13
2017-07-14T05:21:25.217Z,5.40
2017-07-14T05:23:54.101Z,3.63
2017-07-14T05:26:23.012Z,3.83
2017-07-14T05:28:51.901Z,3.67
2017-07-14T05:31:20.786Z,3.70
2017-07-14T05:33:49.679Z,4.03
2017-07-14T05:36:18.571Z,3.23
2017-07-14T05:38:47.477Z,3.70
2017-07-14T05:41:16.359Z,3.70
2017-07-14T05:43:45.241Z,2.90
2017-07-14T05:46:14.118Z,3.30
2017-07-14T05:48:43.028Z,2.70
2017-07-14T05:51:11.902Z,2.57
2017-07-14T05:53:40.803Z,4.47
2017-07-14T05:56:09.677Z,3.43
2017-07-14T05:58:38.578Z,4.03
2017-07-14T06:01:07.446Z,3.10
2017-07-14T06:03:36.360Z,3.47
2017-07-14T06:06:05.244Z,4.23
2017-07-14T06:08:32.782Z,3.03
2017-07-14T06:11:00.304Z,4.43
2017-07-14T06:13:27.838Z,3.63
2017-07-14T06:15:55.395Z,3.67
2017-07-14T06:18:22.940Z,3.80
2017-07-14T06:20:50.516Z,3.70
2017-07-14T06:23:18.042Z,4.17
2017-07-14T06:25:45.607Z,5.87
2017-07-14T06:28:13.914Z,4.70
2017-07-14T06:30:41.519Z,4.47
2017-07-14T06:33:09.077Z,5.20
2017-07-14T06:35:36.633Z,5.00
2017-07-14T06:38:04.188Z,3.90
2017-07-14T06:40:31.834Z,4.60
2017-07-14T06:42:59.371Z,3.20
2017-07-14T06:45:26.915Z,3.70
2017-07-14T06:47:55.258Z,4.07
2017-07-14T06:50:22.809Z,4.70
2017-07-14T06:52:50.359Z,4.70
2017-07-14T06:55:17.911Z,4.60
2017-07-14T06:57:45.464Z,4.40
2017-07-14T07:00:13.025Z,3.80
2017-07-14T07:02:40.578Z,4.17
2017-07-14T07:05:09.454Z,3.23
2017-07-14T07:07:38.362Z,2.90
2017-07-14T07:10:07.244Z,2.53
2017-07-14T07:12:36.131Z,2.80
2017-07-14T07:15:05.050Z,2.83
2017-07-14T07:17:33.947Z,2.50
2017-07-14T07:20:02.834Z,3.73
2017-07-14T07:22:31.739Z,3.13
2017-07-14T07:25:00.626Z,2.77
2017-07-14T07:27:29.560Z,3.93
2017-07-14T07:29:58.451Z,3.90
2017-07-14T07:32:27.330Z,3.50
2017-07-14T07:34:56.306Z,3.40
2017-07-14T07:37:25.192Z,3.83
2017-07-14T07:39:54.091Z,3.83
2017-07-14T07:42:22.966Z,3.27
2017-07-14T07:44:51.869Z,2.23
2017-07-14T07:47:26.529Z,2.77
2017-07-14T07:49:55.428Z,1.90
2017-07-14T07:52:24.336Z,2.10
2017-07-14T07:54:53.228Z,2.30
2017-07-14T07:57:22.116Z,1.83
2017-07-14T07:59:51.017Z,1.50
2017-07-14T08:02:19.902Z,2.27
2017-07-14T08:04:48.819Z,1.53
2017-07-14T08:07:17.709Z,2.30
2017-07-14T08:09:46.596Z,1.93
2017-07-14T08:12:15.486Z,1.53
2017-07-14T08:14:44.368Z,2.00
2017-07-14T08:17:13.272Z,1.80
2017-07-14T08:19:42.183Z,1.70
2017-07-14T08:22:11.065Z,2.30
2017-07-14T08:24:39.970Z,1.93
2017-07-14T08:27:08.878Z,1.90
2017-07-14T08:29:56.358Z,2.90
2017-07-14T08:32:25.269Z,1.87
2017-07-14T08:34:54.146Z,2.47
2017-07-14T08:37:23.047Z,2.03
2017-07-14T08:39:51.939Z,1.97
2017-07-14T08:42:20.833Z,1.97
2017-07-14T08:44:49.713Z,2.40
2017-07-14T08:47:18.607Z,1.53
2017-07-14T08:49:47.523Z,2.40
2017-07-14T08:52:16.428Z,2.57
2017-07-14T08:54:45.322Z,1.70
2017-07-14T08:57:14.259Z,2.17
2017-07-14T08:59:43.122Z,2.40
2017-07-14T09:02:12.021Z,2.20
2017-07-14T09:04:40.914Z,2.07
2017-07-14T09:07:09.786Z,1.63
2017-07-14T09:09:38.706Z,2.23
2017-07-14T09:12:07.566Z,2.47
2017-07-14T09:14:36.465Z,2.30
2017-07-14T09:17:05.352Z,1.77
2017-07-14T09:19:34.247Z,2.87
2017-07-14T09:22:03.146Z,2.17
2017-07-14T09:24:32.093Z,2.03
2017-07-14T09:27:01.008Z,1.63
2017-07-14T09:29:29.930Z,1.90
2017-07-14T09:31:58.806Z,2.30
2017-07-14T09:34:27.731Z,1.90
2017-07-14T09:36:56.645Z,2.40
2017-07-14T09:39:25.535Z,2.40
2017-07-14T09:41:54.457Z,2.80
2017-07-14T09:44:23.331Z,2.47
2017-07-14T09:46:52.233Z,3.00
2017-07-14T09:49:21.117Z,2.17
2017-07-14T09:51:50.030Z,2.40
2017-07-14T09:54:18.900Z,2.23
2017-07-14T09:56:47.830Z,2.57
2017-07-14T09:59:16.807Z,3.10
2017-07-14T10:01:45.722Z,2.20
2017-07-14T10:04:14.593Z,2.37
2017-07-14T10:06:43.498Z,2.73
2017-07-14T10:09:12.378Z,3.47
2017-07-14T10:11:41.263Z,3.37
2017-07-14T10:14:10.132Z,2.40
2017-07-14T10:16:39.036Z,2.60
2017-07-14T10:19:07.926Z,2.70
2017-07-14T10:21:36.857Z,3.60
2017-07-14T10:24:05.747Z,2.73
2017-07-14T10:26:34.637Z,2.60
2017-07-14T10:29:03.558Z,1.97
2017-07-14T10:31:32.458Z,2.23
2017-07-14T10:34:01.368Z,2.63
2017-07-14T10:36:30.257Z,2.47
2017-07-14T10:38:59.176Z,2.87
2017-07-14T10:41:28.049Z,2.80
2017-07-14T10:43:56.936Z,3.20
2017-07-14T10:46:25.827Z,2.60
2017-07-14T10:48:54.743Z,1.90
2017-07-14T10:51:23.621Z,2.50
2017-07-14T10:53:52.534Z,2.10
2017-07-14T10:56:21.417Z,1.93
2017-07-14T10:58:50.317Z,2.03
2017-07-14T11:01:19.205Z,2.40
2017-07-14T11:03:48.112Z,3.10
2017-07-14T11:06:17.035Z,1.90
2017-07-14T11:08:45.960Z,1.70
2017-07-14T11:11:14.848Z,2.27
2017-07-14T11:13:43.730Z,1.50
2017-07-14T11:16:12.647Z,2.30
2017-07-14T11:18:41.552Z,2.10
2017-07-14T11:21:10.455Z,2.13
2017-07-14T11:23:39.323Z,1.90
2017-07-14T11:26:08.232Z,2.00
2017-07-14T11:28:37.110Z,2.00
2017-07-14T11:31:06.015Z,4.33
2017-07-14T11:33:34.886Z,1.93
2017-07-14T11:36:03.777Z,2.67
2017-07-14T11:38:32.694Z,2.40
2017-07-14T11:41:01.604Z,1.87
2017-07-14T11:43:30.478Z,2.10
2017-07-14T11:45:59.388Z,1.57
2017-07-14T11:48:28.265Z,2.20
2017-07-14T11:50:57.146Z,2.47
2017-07-14T11:53:26.036Z,1.90
2017-07-14T11:55:54.927Z,1.70
2017-07-14T11:58:23.819Z,1.47
2017-07-14T12:00:52.714Z,1.73
2017-07-14T12:03:21.596Z,2.10
2017-07-14T12:05:50.491Z,1.90
2017-07-14T12:08:20.204Z,2.50
2017-07-14T12:10:49.077Z,2.45
2017-07-14T12:13:17.972Z,2.42
2017-07-14T12:15:46.854Z,2.30
2017-07-14T12:18:15.756Z,2.20
2017-07-14T12:20:44.646Z,1.80
2017-07-14T12:23:13.555Z,1.97
2017-07-14T12:25:42.437Z,1.83
2017-07-14T12:28:11.334Z,1.73
2017-07-14T12:30:40.236Z,2.00
2017-07-14T12:33:09.157Z,2.23
2017-07-14T12:35:38.044Z,1.60
2017-07-14T12:38:06.939Z,1.87
2017-07-14T12:40:35.834Z,2.70
2017-07-14T12:43:04.721Z,1.90
2017-07-14T12:45:33.616Z,1.90
2017-07-14T12:48:02.502Z,2.20
2017-07-14T12:50:31.415Z,2.40
2017-07-14T12:53:00.314Z,2.50
2017-07-14T12:55:29.221Z,2.70
2017-07-14T12:57:58.097Z,2.10
2017-07-14T13:00:27.000Z,3.60
2017-07-14T13:02:55.884Z,2.30
2017-07-14T13:05:24.777Z,2.30
2017-07-14T13:07:53.767Z,2.07
2017-07-14T13:10:22.684Z,2.37
2017-07-14T13:12:51.574Z,2.00
2017-07-14T13:15:20.492Z,2.30
2017-07-14T13:17:49.416Z,3.23
2017-07-14T13:20:18.305Z,2.27
2017-07-14T13:22:47.195Z,2.23
2017-07-14T13:25:16.211Z,2.70
2017-07-14T13:27:45.108Z,2.20
2017-07-14T13:30:13.972Z,2.03
2017-07-14T13:32:42.870Z,1.67
2017-07-14T13:35:11.756Z,2.40
2017-07-14T13:37:40.675Z,2.20
2017-07-14T13:40:09.555Z,2.30
2017-07-14T13:42:38.451Z,2.40
2017-07-14T13:45:07.323Z,2.80
2017-07-14T13:47:36.259Z,2.83
2017-07-14T13:50:05.147Z,2.87
2017-07-14T13:52:34.076Z,2.40
2017-07-14T13:55:02.954Z,2.50
2017-07-14T13:57:31.858Z,2.50
2017-07-14T14:00:00.741Z,3.27
2017-07-14T14:02:29.647Z,2.43
2017-07-14T14:04:58.526Z,2.70
2017-07-14T14:07:27.419Z,3.03
2017-07-14T14:09:56.305Z,2.77
2017-07-14T14:12:25.201Z,2.23
2017-07-14T14:14:54.071Z,2.40
2017-07-14T14:17:22.971Z,2.30
2017-07-14T14:19:51.864Z,2.97
2017-07-14T14:22:20.747Z,2.40
2017-07-14T14:24:49.639Z,2.20
2017-07-14T14:27:18.550Z,2.83
2017-07-14T14:29:47.446Z,2.83
2017-07-14T14:32:16.314Z,4.40
2017-07-14T14:34:45.201Z,2.87
2017-07-14T14:37:14.089Z,3.47
2017-07-14T14:39:42.990Z,2.70
2017-07-14T14:42:11.866Z,2.20
2017-07-14T14:44:40.856Z,3.80
2017-07-14T14:47:09.843Z,2.40
2017-07-14T14:49:38.749Z,2.70
2017-07-14T14:52:07.637Z,2.63
2017-07-14T14:54:36.544Z,3.37
2017-07-14T14:57:05.414Z,2.50
2017-07-14T14:59:34.337Z,2.53
2017-07-14T15:02:03.218Z,2.40
2017-07-14T15:04:32.111Z,2.53
2017-07-14T15:07:00.992Z,2.50
2017-07-14T15:09:29.876Z,3.23
2017-07-14T15:11:58.795Z,3.17
2017-07-14T15:14:27.719Z,3.43
2017-07-14T15:16:56.629Z,3.37
2017-07-14T15:19:25.518Z,2.03
2017-07-14T15:21:54.429Z,2.33
2017-07-14T15:24:23.320Z,3.23
2017-07-14T15:26:52.216Z,3.47
2017-07-14T15:29:21.148Z,2.83
2017-07-14T15:31:50.069Z,3.50
2017-07-14T15:34:18.968Z,4.47
2017-07-14T15:36:47.883Z,4.20
2017-07-14T15:39:16.884Z,2.60
2017-07-14T15:41:47.015Z,2.70
2017-07-14T15:44:15.995Z,4.50
2017-07-14T15:46:44.957Z,3.20
2017-07-14T15:49:13.833Z,3.00
2017-07-14T15:51:42.726Z,2.97
2017-07-14T15:54:11.609Z,3.20
2017-07-14T15:56:40.535Z,2.40
2017-07-14T15:59:09.431Z,2.80
2017-07-14T16:01:38.334Z,2.70
2017-07-14T16:04:07.231Z,3.20
2017-07-14T16:06:36.119Z,4.43
2017-07-14T16:09:05.036Z,3.37
2017-07-14T16:11:33.893Z,2.80
2017-07-14T16:14:02.893Z,2.80
2017-07-14T16:16:31.798Z,2.47
2017-07-14T16:19:00.766Z,3.10
2017-07-14T16:21:29.643Z,2.73
2017-07-14T16:23:58.534Z,3.10
2017-07-14T16:26:27.415Z,3.33
2017-07-14T16:28:56.304Z,3.07
2017-07-14T16:31:25.193Z,2.73
2017-07-14T16:33:54.091Z,2.50
2017-07-14T16:36:22.983Z,4.57
2017-07-14T16:38:51.883Z,2.87
2017-07-14T16:41:20.787Z,3.20
2017-07-14T16:43:49.666Z,3.37
2017-07-14T16:46:18.553Z,2.43
2017-07-14T16:48:47.423Z,3.00
2017-07-14T16:51:16.342Z,3.87
2017-07-14T16:53:45.229Z,4.43
2017-07-14T16:56:14.121Z,4.70
2017-07-14T16:58:43.016Z,2.97
2017-07-14T17:01:11.907Z,2.63
2017-07-14T17:03:40.799Z,3.00
2017-07-14T17:06:09.712Z,3.40
2017-07-14T17:08:38.612Z,4.40
2017-07-14T17:11:07.547Z,2.30
2017-07-14T17:13:36.431Z,3.40
2017-07-14T17:16:05.334Z,3.50
2017-07-14T17:18:34.242Z,2.90
2017-07-14T17:21:03.138Z,3.53
2017-07-14T17:23:32.023Z,4.20
2017-07-14T17:26:00.919Z,4.43
2017-07-14T17:28:29.828Z,3.17
2017-07-14T17:30:58.720Z,4.10
2017-07-14T17:33:27.623Z,4.00
2017-07-14T17:35:56.502Z,3.50
2017-07-14T17:38:25.394Z,4.43
2017-07-14T17:40:54.283Z,3.33
2017-07-14T17:43:23.193Z,6.10
2017-07-14T17:45:52.053Z,3.20
2017-07-14T17:48:20.974Z,4.13
2017-07-14T17:50:49.849Z,4.40
2017-07-14T17:53:18.761Z,4.33
2017-07-14T17:55:47.654Z,4.00
2017-07-14T17:58:16.555Z,6.97
2017-07-14T18:00:45.441Z,5.80
2017-07-14T18:03:14.332Z,4.10
2017-07-14T18:05:43.242Z,4.77
2017-07-14T18:08:12.144Z,3.40
2017-07-14T18:10:41.043Z,3.80
2017-07-14T18:13:09.917Z,3.57
2017-07-14T18:15:38.810Z,2.80
2017-07-14T18:18:07.677Z,4.10
2017-07-14T18:20:36.568Z,3.70
2017-07-14T18:23:05.459Z,3.20
2017-07-14T18:25:34.349Z,3.70
2017-07-14T18:28:03.235Z,3.67
2017-07-14T18:30:32.147Z,2.97
2017-07-14T18:33:01.035Z,2.87
2017-07-14T18:35:29.948Z,3.47
2017-07-14T18:37:58.844Z,3.07
2017-07-14T18:40:27.738Z,3.67
2017-07-14T18:42:56.628Z,11.50
2017-07-14T18:45:25.587Z,4.83
2017-07-14T18:47:54.476Z,3.43
2017-07-14T18:50:23.354Z,5.07
2017-07-14T18:52:52.250Z,6.97
2017-07-14T18:55:21.148Z,3.97
2017-07-14T18:57:50.071Z,3.23
2017-07-14T19:00:18.964Z,4.37
2017-07-14T19:02:47.857Z,3.80
2017-07-14T19:05:16.741Z,5.80
2017-07-14T19:07:45.633Z,4.83
2017-07-14T19:10:14.520Z,5.10
2017-07-14T19:12:43.425Z,7.60
2017-07-14T19:15:12.301Z,5.43
2017-07-14T19:17:41.188Z,6.00
2017-07-14T19:20:10.061Z,6.97
2017-07-14T19:22:38.969Z,4.50
2017-07-14T19:25:07.871Z,5.07
2017-07-14T19:27:36.785Z,4.40
2017-07-14T19:30:05.665Z,6.00
2017-07-14T19:32:34.560Z,4.00
2017-07-14T19:35:03.495Z,5.80
2017-07-14T19:37:32.402Z,5.70
2017-07-14T19:40:01.307Z,4.87
2017-07-14T19:42:30.202Z,9.23
2017-07-14T19:44:59.126Z,5.30
2017-07-14T19:47:28.009Z,8.80
2017-07-14T19:49:56.914Z,6.17
2017-07-14T19:52:25.789Z,6.40
2017-07-14T19:54:54.694Z,6.03
2017-07-14T19:57:23.581Z,6.17
2017-07-14T19:59:52.490Z,7.57
2017-07-14T20:02:21.378Z,5.97
2017-07-14T20:48:31.648Z,8.90
2017-07-14T20:51:00.533Z,11.50
2017-07-14T20:53:29.441Z,13.57
2017-07-14T20:55:58.347Z,8.50
2017-07-14T20:58:27.258Z,11.67
2017-07-14T21:00:56.160Z,11.83
2017-07-14T21:03:25.100Z,10.90
2017-07-14T21:05:53.983Z,12.30
2017-07-14T21:08:22.901Z,11.80
2017-07-14T21:10:51.812Z,11.30
2017-07-14T21:13:20.737Z,10.67
2017-07-14T21:15:49.615Z,10.80
2017-07-14T21:18:18.509Z,8.30
2017-07-14T21:20:47.466Z,6.83
2017-07-14T21:23:16.371Z,7.03
2017-07-14T21:25:45.272Z,6.73
2017-07-14T21:28:14.220Z,6.97
2017-07-14T21:30:43.144Z,7.70
2017-07-14T21:33:12.035Z,6.87
2017-07-14T21:35:40.954Z,7.17
2017-07-14T21:38:09.833Z,7.30
2017-07-14T21:40:38.731Z,6.70
2017-07-14T21:43:07.636Z,7.40
2017-07-14T21:45:36.551Z,7.10
2017-07-14T21:48:05.451Z,6.87
2017-07-14T21:50:34.342Z,6.87
2017-07-14T21:53:03.218Z,6.90
2017-07-14T21:55:32.182Z,7.40
2017-07-14T21:58:01.060Z,7.30
2017-07-14T22:00:30.003Z,7.13
2017-07-14T22:02:58.877Z,8.17
2017-07-14T22:05:27.766Z,7.17
2017-07-14T22:07:56.667Z,7.93
2017-07-14T22:10:25.549Z,7.60
2017-07-14T22:12:54.450Z,7.00
2017-07-14T22:15:23.333Z,7.87
2017-07-14T22:17:52.234Z,7.87
2017-07-14T22:20:21.113Z,7.13
2017-07-14T22:22:50.022Z,6.90
2017-07-14T22:25:18.907Z,7.40
2017-07-14T22:27:47.815Z,8.90
2017-07-14T22:30:16.707Z,7.80
2017-07-14T22:32:45.602Z,7.47
2017-07-14T22:35:14.534Z,6.70
2017-07-14T22:37:43.436Z,8.47
2017-07-14T22:40:12.347Z,7.63
2017-07-14T22:42:41.234Z,8.00
2017-07-14T22:45:10.154Z,8.43
2017-07-14T22:47:39.050Z,7.73
2017-07-14T22:50:07.930Z,8.50
2017-07-14T22:52:36.840Z,7.47
2017-07-14T22:55:05.740Z,7.00
2017-07-14T22:57:34.621Z,8.40
2017-07-14T23:00:03.624Z,7.93
2017-07-14T23:02:32.511Z,8.47
2017-07-14T23:05:01.425Z,8.07
2017-07-14T23:07:30.324Z,8.60
2017-07-14T23:09:59.247Z,8.10
2017-07-14T23:12:28.128Z,7.63
2017-07-14T23:14:57.018Z,7.97
2017-07-14T23:17:25.900Z,7.77
2017-07-14T23:19:54.797Z,8.60
2017-07-14T23:22:23.713Z,8.73
2017-07-14T23:24:52.603Z,8.13
2017-07-14T23:27:21.521Z,9.10
2017-07-14T23:29:50.418Z,9.47
2017-07-14T23:32:19.311Z,9.17
2017-07-14T23:34:48.204Z,8.40
2017-07-14T23:37:17.110Z,9.80
2017-07-14T23:39:46.052Z,8.30
2017-07-14T23:42:14.947Z,9.20
2017-07-14T23:44:43.836Z,9.90
2017-07-14T23:47:12.735Z,8.90
2017-07-14T23:49:41.619Z,9.80
2017-07-14T23:52:10.514Z,9.23
2017-07-14T23:54:39.414Z,9.77
2017-07-14T23:57:08.324Z,9.30
2017-07-14T23:59:37.255Z,9.23
