createdAt,value
2022-12-03T00:00:16.311Z,101410.41
2022-12-03T00:02:42.997Z,101410.41
2022-12-03T00:05:10.400Z,101413.13
2022-12-03T00:07:37.001Z,101411.28
2022-12-03T00:10:05.180Z,101414.84
2022-12-03T00:12:31.561Z,101423.03
2022-12-03T00:14:58.154Z,101418.56
2022-12-03T00:17:24.798Z,101411.28
2022-12-03T00:19:51.242Z,101411.28
2022-12-03T00:22:17.670Z,101410.41
2022-12-03T00:24:44.066Z,101404.97
2022-12-03T00:27:10.459Z,101403.25
2022-12-03T00:29:36.955Z,101403.25
2022-12-03T00:32:03.405Z,101407.16
2022-12-03T00:34:29.772Z,101401.69
2022-12-03T00:36:56.189Z,101403.25
2022-12-03T00:39:22.877Z,101404.09
2022-12-03T00:41:49.282Z,101400.53
2022-12-03T00:44:15.679Z,101407.69
2022-12-03T00:46:42.184Z,101410.41
2022-12-03T00:49:08.667Z,101398.66
2022-12-03T00:51:35.801Z,101403.78
2022-12-03T00:54:02.255Z,101393.63
2022-12-03T00:56:28.625Z,101398.88
2022-12-03T00:58:55.046Z,101398.56
2022-12-03T01:01:21.455Z,101395.72
2022-12-03T01:03:47.953Z,101397.25
2022-12-03T01:06:14.421Z,101405.09
2022-12-03T01:08:40.827Z,101401.38
2022-12-03T01:11:30.092Z,101394.94
2022-12-03T01:13:56.554Z,101405.97
2022-12-03T01:16:23.053Z,101398.66
2022-12-03T01:18:52.216Z,101406.69
2022-12-03T01:21:19.341Z,101406.69
2022-12-03T01:23:45.756Z,101403.09
2022-12-03T01:26:12.267Z,101401.06
2022-12-03T01:28:38.719Z,101405.34
2022-12-03T01:31:23.684Z,101402.44
2022-12-03T01:33:50.162Z,101404.31
2022-12-03T01:36:16.542Z,101405.03
2022-12-03T01:38:42.911Z,101397.72
2022-12-03T01:41:11.916Z,101405.91
2022-12-03T01:43:38.751Z,101393.97
2022-12-03T01:46:05.380Z,101399.28
2022-12-03T01:48:35.506Z,101398.41
2022-12-03T01:51:02.110Z,101399.28
2022-12-03T01:53:28.474Z,101399.28
2022-12-03T01:55:55.298Z,101398.41
2022-12-03T01:58:26.270Z,101399.41
2022-12-03T02:00:52.663Z,101399.41
2022-12-03T02:03:22.952Z,101394.81
2022-12-03T02:05:49.526Z,101395.69
2022-12-03T02:08:33.799Z,101395.69
2022-12-03T02:11:08.583Z,101396.53
2022-12-03T02:13:35.683Z,101394.69
2022-12-03T02:16:03.634Z,101393.69
2022-12-03T02:18:30.186Z,101393.81
2022-12-03T02:20:59.286Z,101394.69
2022-12-03T02:24:01.174Z,101398.41
2022-12-03T02:26:27.791Z,101388.53
2022-12-03T02:28:54.213Z,101391.25
2022-12-03T02:31:20.901Z,101388.69
2022-12-03T02:33:47.341Z,101383.56
2022-12-03T02:36:13.986Z,101384.56
2022-12-03T02:38:42.860Z,101381.84
2022-12-03T02:41:33.554Z,101386.59
2022-12-03T02:43:59.991Z,101378.59
2022-12-03T02:46:26.600Z,101382.31
2022-12-03T02:48:53.210Z,101380.44
2022-12-03T02:51:19.594Z,101379.59
2022-12-03T02:53:48.877Z,101378.72
2022-12-03T02:56:20.072Z,101387.75
2022-12-03T02:58:49.987Z,101382.50
2022-12-03T03:01:17.374Z,101387.75
2022-12-03T03:03:46.798Z,101385.91
2022-12-03T03:06:14.691Z,101384.03
2022-12-03T03:08:42.481Z,101381.31
2022-12-03T03:11:08.905Z,101374.88
2022-12-03T03:13:36.433Z,101377.59
2022-12-03T03:16:04.983Z,101371.09
2022-12-03T03:18:33.084Z,101371.81
2022-12-03T03:20:59.927Z,101366.38
2022-12-03T03:23:26.540Z,101366.38
2022-12-03T03:26:01.331Z,101372.69
2022-12-03T03:28:29.819Z,101363.47
2022-12-03T03:30:58.537Z,101356.88
2022-12-03T03:33:25.088Z,101356.88
2022-12-03T03:35:52.289Z,101353.13
2022-12-03T03:38:20.783Z,101353.84
2022-12-03T03:40:50.871Z,101353.84
2022-12-03T03:43:17.841Z,101357.41
2022-12-03T03:45:44.830Z,101349.94
2022-12-03T03:48:12.894Z,101345.19
2022-12-03T03:50:39.982Z,101344.16
2022-12-03T03:53:06.754Z,101345.88
2022-12-03T03:55:33.934Z,101344.00
2022-12-03T03:58:00.713Z,101341.28
2022-12-03T04:00:27.254Z,101343.88
2022-12-03T04:02:54.049Z,101346.41
2022-12-03T04:05:22.285Z,101338.25
2022-12-03T04:07:48.796Z,101346.41
2022-12-03T04:10:34.796Z,101344.41
2022-12-03T04:13:01.677Z,101347.28
2022-12-03T04:15:28.623Z,101348.28
2022-12-03T04:18:13.893Z,101345.56
2022-12-03T04:20:40.462Z,101352.03
2022-12-03T04:23:06.991Z,101346.75
2022-12-03T04:25:52.258Z,101347.59
2022-12-03T04:28:37.027Z,101357.63
2022-12-03T04:31:23.773Z,101356.78
2022-12-03T04:34:08.998Z,101354.22
2022-12-03T04:36:35.476Z,101347.75
2022-12-03T04:39:01.891Z,101348.78
2022-12-03T04:41:28.269Z,101347.91
2022-12-03T04:44:13.392Z,101347.22
2022-12-03T04:46:39.777Z,101344.66
2022-12-03T04:49:06.173Z,101344.66
2022-12-03T04:51:32.563Z,101346.34
2022-12-03T04:53:59.057Z,101351.78
2022-12-03T04:56:25.423Z,101349.06
2022-12-03T04:58:51.948Z,101352.50
2022-12-03T05:01:18.341Z,101353.19
2022-12-03T05:03:44.792Z,101348.59
2022-12-03T05:06:11.193Z,101353.91
2022-12-03T05:08:37.557Z,101345.72
2022-12-03T05:11:03.954Z,101353.91
2022-12-03T05:13:30.330Z,101340.28
2022-12-03T05:15:56.724Z,101343.88
2022-12-03T05:18:23.133Z,101341.81
2022-12-03T05:20:53.254Z,101332.78
2022-12-03T05:23:20.507Z,101330.94
2022-12-03T05:25:46.968Z,101331.06
2022-12-03T05:28:13.446Z,101334.66
2022-12-03T05:30:40.036Z,101333.81
2022-12-03T05:33:06.485Z,101326.66
2022-12-03T05:35:33.121Z,101319.50
2022-12-03T05:37:59.733Z,101324.09
2022-12-03T05:40:26.182Z,101310.31
2022-12-03T05:42:56.770Z,101312.19
2022-12-03T05:45:30.436Z,101318.31
2022-12-03T05:47:58.692Z,101311.00
2022-12-03T05:50:27.478Z,101310.16
2022-12-03T05:52:53.882Z,101308.28
2022-12-03T05:55:20.477Z,101309.28
2022-12-03T05:57:47.474Z,101314.91
2022-12-03T06:00:18.400Z,101317.78
2022-12-03T06:02:45.399Z,101321.53
2022-12-03T06:05:14.168Z,101318.81
2022-12-03T06:07:40.660Z,101319.84
2022-12-03T06:10:11.126Z,101312.66
2022-12-03T06:12:37.579Z,101316.38
2022-12-03T06:15:04.905Z,101308.22
2022-12-03T06:17:31.644Z,101319.13
2022-12-03T06:19:58.079Z,101318.44
2022-12-03T06:22:24.435Z,101322.88
2022-12-03T06:24:51.079Z,101324.75
2022-12-03T06:27:17.923Z,101326.28
2022-12-03T06:29:44.481Z,101320.97
2022-12-03T06:32:10.990Z,101319.97
2022-12-03T06:34:37.806Z,101326.28
2022-12-03T06:37:04.459Z,101317.09
2022-12-03T06:39:30.895Z,101322.38
2022-12-03T06:41:57.271Z,101326.81
2022-12-03T06:44:23.666Z,101327.00
2022-12-03T06:46:50.208Z,101325.97
2022-12-03T06:49:16.659Z,101322.38
2022-12-03T06:51:43.070Z,101319.84
2022-12-03T06:54:09.513Z,101319.13
2022-12-03T06:56:51.092Z,101326.94
2022-12-03T06:59:17.546Z,101324.34
2022-12-03T07:01:44.241Z,101317.19
2022-12-03T07:04:10.801Z,101317.38
2022-12-03T07:06:37.251Z,101316.34
2022-12-03T07:09:03.880Z,101327.06
2022-12-03T07:11:33.291Z,101327.94
2022-12-03T07:14:05.064Z,101327.94
2022-12-03T07:16:31.762Z,101333.38
2022-12-03T07:18:58.221Z,101331.34
2022-12-03T07:21:24.659Z,101331.34
2022-12-03T07:23:51.087Z,101325.06
2022-12-03T07:26:17.623Z,101324.19
2022-12-03T07:28:44.012Z,101323.34
2022-12-03T07:31:10.524Z,101320.78
2022-12-03T07:33:37.049Z,101320.44
2022-12-03T07:36:03.567Z,101310.94
2022-12-03T07:38:29.992Z,101313.53
2022-12-03T07:40:56.456Z,101314.91
2022-12-03T07:43:22.878Z,101311.00
2022-12-03T07:45:49.325Z,101309.81
2022-12-03T07:48:15.737Z,101308.81
2022-12-03T07:50:42.158Z,101308.66
2022-12-03T07:53:08.646Z,101300.31
2022-12-03T07:55:35.065Z,101307.34
2022-12-03T07:58:01.604Z,101320.25
2022-12-03T08:00:28.238Z,101314.66
2022-12-03T08:02:54.850Z,101320.25
2022-12-03T08:05:21.388Z,101318.22
2022-12-03T08:07:47.906Z,101320.09
2022-12-03T08:10:14.429Z,101320.09
2022-12-03T08:12:40.977Z,101320.97
2022-12-03T08:15:24.169Z,101320.63
2022-12-03T08:17:58.578Z,101325.06
2022-12-03T08:20:28.903Z,101319.44
2022-12-03T08:22:56.974Z,101317.59
2022-12-03T08:25:31.681Z,101324.75
2022-12-03T08:28:20.564Z,101328.47
2022-12-03T08:31:01.715Z,101320.97
2022-12-03T08:33:35.710Z,101320.69
2022-12-03T08:36:13.901Z,101318.81
2022-12-03T08:38:40.401Z,101319.50
2022-12-03T08:41:14.950Z,101321.03
2022-12-03T08:43:43.708Z,101312.72
2022-12-03T08:46:19.348Z,101315.25
2022-12-03T08:48:48.968Z,101315.25
2022-12-03T08:51:25.322Z,101315.97
2022-12-03T08:54:12.834Z,101325.00
2022-12-03T08:56:39.281Z,101318.53
2022-12-03T08:59:25.344Z,101320.41
2022-12-03T09:01:53.545Z,101327.53
2022-12-03T09:04:19.985Z,101337.44
2022-12-03T09:06:46.432Z,101330.13
2022-12-03T09:09:12.843Z,101334.38
2022-12-03T09:11:39.489Z,101329.78
2022-12-03T09:14:06.139Z,101321.63
2022-12-03T09:16:32.681Z,101321.63
2022-12-03T09:18:59.129Z,101316.16
2022-12-03T09:21:25.535Z,101319.91
2022-12-03T09:23:51.980Z,101319.75
2022-12-03T09:26:18.454Z,101317.69
2022-12-03T09:28:46.236Z,101313.28
2022-12-03T09:31:12.622Z,101312.97
2022-12-03T09:33:39.106Z,101311.78
2022-12-03T09:36:06.507Z,101313.34
2022-12-03T09:38:32.929Z,101313.16
2022-12-03T09:40:59.673Z,101320.16
2022-12-03T09:43:43.338Z,101316.41
2022-12-03T09:46:15.225Z,101316.41
2022-12-03T09:48:41.712Z,101313.69
2022-12-03T09:51:10.509Z,101313.69
2022-12-03T09:53:41.233Z,101311.97
2022-12-03T09:56:17.029Z,101313.00
2022-12-03T09:58:43.419Z,101309.56
2022-12-03T10:01:15.061Z,101309.44
2022-12-03T10:03:47.771Z,101311.16
2022-12-03T10:06:18.228Z,101308.56
2022-12-03T10:08:48.317Z,101297.66
2022-12-03T10:11:16.067Z,101298.53
2022-12-03T10:13:42.857Z,101293.06
2022-12-03T10:16:12.300Z,101286.75
2022-12-03T10:18:42.887Z,101286.75
2022-12-03T10:21:22.842Z,101287.44
2022-12-03T10:23:55.054Z,101284.41
2022-12-03T10:26:39.488Z,101283.22
2022-12-03T10:29:13.251Z,101271.31
2022-12-03T10:31:40.110Z,101267.56
2022-12-03T10:34:06.644Z,101263.84
2022-12-03T10:36:33.192Z,101262.97
2022-12-03T10:39:08.231Z,101265.84
2022-12-03T10:41:34.818Z,101264.16
2022-12-03T10:44:16.550Z,101257.16
2022-12-03T10:46:44.095Z,101257.16
2022-12-03T10:49:14.815Z,101255.28
2022-12-03T10:51:41.295Z,101253.91
2022-12-03T10:54:35.372Z,101253.06
2022-12-03T10:57:02.084Z,101245.06
2022-12-03T10:59:32.819Z,101242.31
2022-12-03T11:01:59.598Z,101238.59
2022-12-03T11:04:34.854Z,101234.00
2022-12-03T11:07:15.119Z,101231.28
2022-12-03T11:09:45.349Z,101217.63
2022-12-03T11:12:25.696Z,101218.66
2022-12-03T11:14:53.830Z,101219.50
2022-12-03T11:17:38.932Z,101219.66
2022-12-03T11:20:09.617Z,101217.78
2022-12-03T11:22:43.502Z,101215.75
2022-12-03T11:25:25.289Z,101219.31
2022-12-03T11:28:10.455Z,101221.03
2022-12-03T11:30:49.049Z,101225.13
2022-12-03T11:33:36.793Z,101210.50
2022-12-03T11:36:03.175Z,101215.63
2022-12-03T11:38:38.438Z,101211.88
2022-12-03T11:41:14.014Z,101207.09
2022-12-03T11:44:23.693Z,101208.63
2022-12-03T11:46:50.668Z,101206.75
2022-12-03T11:49:39.116Z,101196.56
2022-12-03T11:52:42.726Z,101203.16
2022-12-03T11:55:35.518Z,101202.00
2022-12-03T11:58:14.616Z,101196.34
2022-12-03T12:00:49.274Z,101188.69
2022-12-03T12:03:37.152Z,101194.16
2022-12-03T12:06:06.780Z,101193.81
2022-12-03T12:08:35.207Z,101180.88
2022-12-03T12:11:02.596Z,101183.25
2022-12-03T12:13:31.992Z,101185.63
2022-12-03T12:15:59.212Z,101174.38
2022-12-03T12:18:34.957Z,101167.25
2022-12-03T12:21:42.272Z,101166.41
2022-12-03T12:24:47.126Z,101159.94
2022-12-03T12:27:14.694Z,101157.88
2022-12-03T12:29:43.129Z,101157.00
2022-12-03T12:32:09.552Z,101151.19
2022-12-03T12:34:40.688Z,101153.06
2022-12-03T12:37:13.185Z,101149.19
2022-12-03T12:39:40.097Z,101151.56
2022-12-03T12:42:23.868Z,101147.81
2022-12-03T12:44:50.249Z,101142.34
2022-12-03T12:47:16.716Z,101142.72
2022-12-03T12:49:46.198Z,101140.13
2022-12-03T12:52:16.598Z,101137.56
2022-12-03T12:54:43.111Z,101139.28
2022-12-03T12:57:16.588Z,101141.00
2022-12-03T12:59:43.081Z,101135.53
2022-12-03T13:02:41.033Z,101144.22
2022-12-03T13:05:10.422Z,101138.09
2022-12-03T13:07:37.633Z,101129.22
2022-12-03T13:10:29.016Z,101127.50
2022-12-03T13:12:55.434Z,101127.34
2022-12-03T13:15:44.921Z,101131.94
2022-12-03T13:18:25.814Z,101122.25
2022-12-03T13:20:53.835Z,101117.13
2022-12-03T13:23:35.064Z,101117.44
2022-12-03T13:26:29.186Z,101117.63
2022-12-03T13:29:02.507Z,101118.47
2022-12-03T13:31:33.360Z,101120.84
2022-12-03T13:34:01.531Z,101120.69
2022-12-03T13:36:41.147Z,101117.13
2022-12-03T13:39:30.674Z,101120.69
2022-12-03T13:42:32.601Z,101122.56
2022-12-03T13:45:01.592Z,101111.66
2022-12-03T13:47:28.435Z,101117.13
2022-12-03T13:50:03.691Z,101113.38
2022-12-03T13:52:32.902Z,101097.03
2022-12-03T13:55:03.403Z,101094.97
2022-12-03T13:57:29.835Z,101095.66
2022-12-03T13:59:56.582Z,101101.78
2022-12-03T14:02:23.447Z,101097.19
2022-12-03T14:04:52.145Z,101094.09
2022-12-03T14:07:21.814Z,101092.72
2022-12-03T14:09:48.221Z,101092.72
2022-12-03T14:12:26.802Z,101085.59
2022-12-03T14:14:54.040Z,101086.78
2022-12-03T14:17:20.674Z,101083.03
2022-12-03T14:19:47.060Z,101077.94
2022-12-03T14:22:13.460Z,101081.84
2022-12-03T14:24:40.071Z,101079.13
2022-12-03T14:27:06.504Z,101070.44
2022-12-03T14:29:32.963Z,101063.94
2022-12-03T14:31:59.459Z,101072.81
2022-12-03T14:34:25.928Z,101076.56
2022-12-03T14:36:52.299Z,101072.81
2022-12-03T14:39:18.769Z,101078.94
2022-12-03T14:42:03.551Z,101074.34
2022-12-03T14:44:29.973Z,101069.38
2022-12-03T14:46:57.490Z,101078.28
2022-12-03T14:49:24.142Z,101078.28
2022-12-03T14:51:50.715Z,101074.50
2022-12-03T14:54:17.144Z,101075.34
2022-12-03T14:56:43.754Z,101083.38
2022-12-03T14:59:10.586Z,101085.91
2022-12-03T15:01:37.146Z,101083.03
2022-12-03T15:04:03.708Z,101081.66
2022-12-03T15:06:30.156Z,101083.53
2022-12-03T15:08:56.579Z,101082.69
2022-12-03T15:11:23.269Z,101074.84
2022-12-03T15:13:49.671Z,101080.28
2022-12-03T15:16:16.133Z,101080.47
2022-12-03T15:18:42.621Z,101076.03
2022-12-03T15:21:09.110Z,101082.69
2022-12-03T15:23:35.483Z,101087.09
2022-12-03T15:26:01.949Z,101089.84
2022-12-03T15:28:28.349Z,101097.19
2022-12-03T15:30:54.862Z,101090.88
2022-12-03T15:33:21.320Z,101094.28
2022-12-03T15:35:47.745Z,101095.97
2022-12-03T15:38:14.490Z,101093.94
2022-12-03T15:40:41.057Z,101098.22
2022-12-03T15:43:08.386Z,101094.97
2022-12-03T15:45:35.646Z,101098.53
2022-12-03T15:48:02.097Z,101092.25
2022-12-03T15:50:28.960Z,101095.97
2022-12-03T15:52:55.556Z,101097.00
2022-12-03T15:55:22.277Z,101092.41
2022-12-03T15:57:49.236Z,101093.25
2022-12-03T16:00:16.600Z,101093.94
2022-12-03T16:02:47.503Z,101093.78
2022-12-03T16:05:17.406Z,101092.25
2022-12-03T16:07:43.848Z,101094.13
2022-12-03T16:10:11.300Z,101095.28
2022-12-03T16:12:41.290Z,101093.59
2022-12-03T16:15:08.009Z,101096.63
2022-12-03T16:17:34.423Z,101090.84
2022-12-03T16:20:00.877Z,101095.59
2022-12-03T16:22:27.281Z,101085.75
2022-12-03T16:24:53.650Z,101092.22
2022-12-03T16:27:25.288Z,101095.28
2022-12-03T16:29:52.573Z,101090.47
2022-12-03T16:32:19.263Z,101090.47
2022-12-03T16:34:45.676Z,101085.38
2022-12-03T16:37:12.132Z,101085.38
2022-12-03T16:39:39.089Z,101077.91
2022-12-03T16:42:09.016Z,101077.03
2022-12-03T16:44:56.883Z,101075.00
2022-12-03T16:47:23.551Z,101081.13
2022-12-03T16:49:50.080Z,101072.78
2022-12-03T16:52:16.886Z,101073.81
2022-12-03T16:54:43.451Z,101079.28
2022-12-03T16:57:09.930Z,101078.56
2022-12-03T16:59:36.574Z,101083.66
2022-12-03T17:02:03.213Z,101081.78
2022-12-03T17:04:29.750Z,101075.31
2022-12-03T17:06:56.159Z,101081.63
2022-12-03T17:09:22.577Z,101078.91
2022-12-03T17:11:48.946Z,101082.50
2022-12-03T17:14:15.342Z,101077.91
2022-12-03T17:16:41.764Z,101074.84
2022-12-03T17:19:08.210Z,101083.88
2022-12-03T17:21:35.228Z,101075.50
2022-12-03T17:24:01.773Z,101074.50
2022-12-03T17:26:28.189Z,101070.75
2022-12-03T17:28:54.558Z,101070.75
2022-12-03T17:31:21.074Z,101080.59
2022-12-03T17:33:47.526Z,101074.16
2022-12-03T17:36:13.933Z,101071.41
2022-12-03T17:38:40.575Z,101077.88
2022-12-03T17:41:07.537Z,101074.34
2022-12-03T17:43:34.174Z,101067.31
2022-12-03T17:46:00.738Z,101079.28
2022-12-03T17:48:31.157Z,101073.47
2022-12-03T17:50:58.121Z,101067.50
2022-12-03T17:53:25.142Z,101071.41
2022-12-03T17:55:51.604Z,101070.22
2022-12-03T17:58:18.037Z,101069.22
2022-12-03T18:00:44.626Z,101056.41
2022-12-03T18:03:11.069Z,101061.84
2022-12-03T18:05:37.494Z,101059.13
2022-12-03T18:08:04.204Z,101049.28
2022-12-03T18:10:30.694Z,101047.06
2022-12-03T18:13:01.695Z,101053.69
2022-12-03T18:15:28.481Z,101049.09
2022-12-03T18:17:54.898Z,101049.25
2022-12-03T18:20:21.367Z,101043.47
2022-12-03T18:22:47.800Z,101051.63
2022-12-03T18:25:14.325Z,101046.03
2022-12-03T18:27:40.741Z,101050.97
2022-12-03T18:30:07.721Z,101040.91
2022-12-03T18:32:34.158Z,101046.53
2022-12-03T18:35:00.571Z,101038.19
2022-12-03T18:37:28.693Z,101044.31
2022-12-03T18:39:56.818Z,101039.72
2022-12-03T18:42:24.453Z,101045.16
2022-12-03T18:44:53.272Z,101043.47
2022-12-03T18:47:22.324Z,101041.59
2022-12-03T18:49:49.187Z,101042.44
2022-12-03T18:52:17.735Z,101037.00
2022-12-03T18:54:44.406Z,101033.75
2022-12-03T18:57:11.010Z,101041.41
2022-12-03T18:59:37.823Z,101042.44
2022-12-03T19:02:05.718Z,101039.88
2022-12-03T19:04:32.248Z,101039.88
2022-12-03T19:06:58.706Z,101035.97
2022-12-03T19:09:25.106Z,101037.69
2022-12-03T19:11:51.511Z,101041.06
2022-12-03T19:14:17.994Z,101046.53
2022-12-03T19:16:44.654Z,101042.09
2022-12-03T19:19:11.161Z,101035.63
2022-12-03T19:21:37.747Z,101040.06
2022-12-03T19:24:23.874Z,101040.91
2022-12-03T19:26:54.466Z,101046.53
2022-12-03T19:29:24.187Z,101038.53
2022-12-03T19:31:51.626Z,101037.84
2022-12-03T19:34:18.218Z,101038.00
2022-12-03T19:36:44.823Z,101031.53
2022-12-03T19:39:11.592Z,101037.69
2022-12-03T19:41:38.021Z,101040.41
2022-12-03T19:44:10.602Z,101033.25
2022-12-03T19:46:37.419Z,101035.09
2022-12-03T19:49:04.834Z,101033.25
2022-12-03T19:51:35.615Z,101031.19
2022-12-03T19:54:04.429Z,101027.44
2022-12-03T19:56:31.306Z,101032.56
2022-12-03T19:58:57.994Z,101024.22
2022-12-03T20:01:27.940Z,101023.03
2022-12-03T20:03:56.384Z,101019.44
2022-12-03T20:06:25.585Z,101022.72
2022-12-03T20:09:03.808Z,101021.34
2022-12-03T20:11:32.691Z,101018.91
2022-12-03T20:14:01.624Z,101024.72
2022-12-03T20:16:29.549Z,101020.63
2022-12-03T20:18:59.143Z,101025.38
2022-12-03T20:21:27.051Z,101025.72
2022-12-03T20:23:53.449Z,101024.03
2022-12-03T20:26:21.553Z,101023.00
2022-12-03T20:28:48.288Z,101022.16
2022-12-03T20:31:17.780Z,101031.69
2022-12-03T20:33:46.587Z,101016.56
2022-12-03T20:36:14.662Z,101021.28
2022-12-03T20:38:41.292Z,101019.56
2022-12-03T20:41:10.108Z,101020.28
2022-12-03T20:43:36.631Z,101014.84
2022-12-03T20:46:08.080Z,101011.41
2022-12-03T20:48:35.747Z,101010.41
2022-12-03T20:51:06.599Z,101017.72
2022-12-03T20:53:33.557Z,101016.34
2022-12-03T20:56:01.422Z,101019.06
2022-12-03T20:58:29.570Z,101024.69
2022-12-03T21:00:56.370Z,101014.47
2022-12-03T21:03:22.809Z,101021.63
2022-12-03T21:05:49.487Z,101016.34
2022-12-03T21:08:16.041Z,101010.75
2022-12-03T21:10:45.316Z,101012.75
2022-12-03T21:13:16.786Z,101022.97
2022-12-03T21:15:44.662Z,101016.69
2022-12-03T21:18:14.794Z,101017.88
2022-12-03T21:20:42.940Z,101017.88
2022-12-03T21:23:09.879Z,101025.03
2022-12-03T21:25:37.545Z,101019.59
2022-12-03T21:28:05.722Z,101013.28
2022-12-03T21:30:32.557Z,101014.97
2022-12-03T21:32:58.991Z,101027.75
2022-12-03T21:35:25.532Z,101020.25
2022-12-03T21:37:51.972Z,101020.94
2022-12-03T21:40:19.366Z,101006.31
2022-12-03T21:42:45.774Z,101007.31
2022-12-03T21:45:12.941Z,101003.44
2022-12-03T21:47:39.559Z,101008.00
2022-12-03T21:50:07.749Z,101008.69
2022-12-03T21:52:35.303Z,101005.66
2022-12-03T21:55:01.724Z,101007.19
2022-12-03T21:57:28.271Z,101010.75
2022-12-03T21:59:55.950Z,100999.53
2022-12-03T22:02:22.815Z,100996.81
2022-12-03T22:04:50.324Z,101000.19
2022-12-03T22:07:17.267Z,101008.22
2022-12-03T22:09:43.710Z,100997.13
2022-12-03T22:12:10.143Z,100998.00
2022-12-03T22:14:37.387Z,100996.31
2022-12-03T22:17:03.822Z,101002.56
2022-12-03T22:19:30.376Z,101005.31
2022-12-03T22:21:56.796Z,100993.75
2022-12-03T22:24:23.989Z,100988.28
2022-12-03T22:26:52.083Z,100995.47
2022-12-03T22:29:18.520Z,100989.16
2022-12-03T22:31:45.001Z,100997.47
2022-12-03T22:34:11.441Z,100984.91
2022-12-03T22:36:37.966Z,100988.63
2022-12-03T22:39:04.838Z,100985.56
2022-12-03T22:41:31.217Z,100982.84
2022-12-03T22:43:57.586Z,100984.56
2022-12-03T22:46:24.076Z,100986.09
2022-12-03T22:48:50.474Z,100985.06
2022-12-03T22:51:19.802Z,100987.59
2022-12-03T22:53:46.818Z,100977.41
2022-12-03T22:56:13.952Z,100968.91
2022-12-03T22:58:41.077Z,100978.09
2022-12-03T23:01:08.160Z,100969.75
2022-12-03T23:03:36.048Z,100959.72
2022-12-03T23:06:09.117Z,100965.16
2022-12-03T23:08:35.501Z,100969.06
2022-12-03T23:11:01.983Z,100964.47
2022-12-03T23:13:28.762Z,100959.88
2022-12-03T23:15:55.211Z,100962.44
2022-12-03T23:18:21.888Z,100961.75
2022-12-03T23:20:51.012Z,100959.00
2022-12-03T23:23:19.183Z,100956.28
2022-12-03T23:25:56.678Z,100957.66
2022-12-03T23:28:23.111Z,100955.78
2022-12-03T23:30:49.525Z,100962.09
2022-12-03T23:33:15.991Z,100962.44
2022-12-03T23:35:42.397Z,100960.38
2022-12-03T23:38:08.948Z,100957.31
2022-12-03T23:40:35.395Z,100960.03
2022-12-03T23:43:01.808Z,100959.19
2022-12-03T23:45:28.274Z,100962.09
2022-12-03T23:47:58.179Z,100952.88
2022-12-03T23:50:25.450Z,100951.50
2022-12-03T23:52:51.869Z,100947.59
2022-12-03T23:55:18.351Z,100953.53
2022-12-03T23:57:44.818Z,100948.94
