createdAt,value
2022-11-25T15:02:44.818Z,99454.19
2022-11-25T15:05:14.967Z,99475.69
2022-11-25T15:07:56.515Z,99444.84
2022-11-25T15:10:54.682Z,99471.56
2022-11-25T15:13:41.303Z,99482.75
2022-11-25T15:16:22.961Z,99456.31
2022-11-25T15:19:00.387Z,99449.53
2022-11-25T15:21:33.212Z,99459.03
2022-11-25T15:24:00.415Z,99450.47
2022-11-25T15:26:30.049Z,99446.25
2022-11-25T15:29:06.588Z,99448.03
2022-11-25T15:31:39.100Z,99467.84
2022-11-25T15:34:29.518Z,99439.63
2022-11-25T15:37:01.354Z,99452.47
2022-11-25T15:39:30.981Z,99448.25
2022-11-25T15:42:28.570Z,99456.78
2022-11-25T15:45:12.329Z,99458.53
2022-11-25T15:47:39.410Z,99448.25
2022-11-25T15:50:07.744Z,99475.72
2022-11-25T15:52:40.991Z,99476.59
2022-11-25T15:55:39.856Z,99485.97
2022-11-25T15:58:19.863Z,99486.84
2022-11-25T16:01:06.440Z,99482.56
2022-11-25T16:03:33.977Z,99452.53
2022-11-25T16:06:01.526Z,99478.25
2022-11-25T16:08:36.690Z,99480.81
2022-11-25T16:11:16.886Z,99479.09
2022-11-25T16:13:44.217Z,99479.91
2022-11-25T16:16:36.295Z,99497.09
2022-11-25T16:19:07.056Z,99503.91
2022-11-25T16:21:37.197Z,99509.03
2022-11-25T16:24:07.174Z,99506.47
2022-11-25T16:26:36.938Z,99505.63
2022-11-25T16:29:14.567Z,99509.88
2022-11-25T16:31:41.718Z,99510.66
2022-11-25T16:34:17.641Z,99491.81
2022-11-25T16:36:52.477Z,99501.25
2022-11-25T16:39:22.605Z,99494.34
2022-11-25T16:42:01.719Z,99490.91
2022-11-25T16:44:28.835Z,99514.03
2022-11-25T16:46:55.873Z,99502.84
2022-11-25T16:49:22.956Z,99493.47
2022-11-25T16:51:53.412Z,99513.97
2022-11-25T16:54:20.847Z,99506.25
2022-11-25T16:56:50.154Z,99507.97
2022-11-25T16:59:35.276Z,99499.31
2022-11-25T17:02:03.021Z,99501.06
2022-11-25T17:04:31.599Z,99510.44
2022-11-25T17:09:46.142Z,99513.84
2022-11-25T17:12:22.508Z,99532.75
2022-11-25T17:14:49.731Z,99526.63
2022-11-25T17:17:24.392Z,99523.25
2022-11-25T17:19:52.709Z,99548.13
2022-11-25T17:22:22.133Z,99547.19
2022-11-25T17:24:49.258Z,99524.00
2022-11-25T17:27:30.245Z,99531.72
2022-11-25T17:29:57.517Z,99561.72
2022-11-25T17:32:25.623Z,99539.41
2022-11-25T17:34:52.687Z,99536.81
2022-11-25T17:37:21.390Z,99541.06
2022-11-25T17:39:48.458Z,99551.38
2022-11-25T17:42:16.271Z,99548.81
2022-11-25T17:44:43.630Z,99543.63
2022-11-25T17:47:12.456Z,99536.72
2022-11-25T17:49:39.658Z,99565.88
2022-11-25T17:52:06.685Z,99568.41
2022-11-25T17:54:33.663Z,99567.56
2022-11-25T17:57:00.686Z,99549.50
2022-11-25T17:59:32.131Z,99553.81
2022-11-25T18:01:59.452Z,99580.38
2022-11-25T18:04:36.863Z,99572.66
2022-11-25T18:07:04.087Z,99553.75
2022-11-25T18:09:43.847Z,99552.00
2022-11-25T18:12:36.690Z,99583.72
2022-11-25T18:15:08.489Z,99569.97
2022-11-25T18:18:31.052Z,99563.06
2022-11-25T18:21:07.551Z,99573.28
2022-11-25T18:23:34.873Z,99568.16
2022-11-25T18:39:14.130Z,99569.56
2022-11-25T18:41:43.789Z,99579.09
2022-11-25T18:47:12.166Z,99585.97
2022-11-25T18:59:43.033Z,99597.84
2022-11-25T19:05:20.840Z,99614.16
2022-11-25T19:07:57.251Z,99605.53
2022-11-25T19:28:26.004Z,99629.22
2022-11-25T19:35:19.867Z,99597.28
2022-11-25T19:38:00.842Z,99636.81
2022-11-25T19:40:40.910Z,99600.69
2022-11-25T19:43:14.515Z,99616.09
2022-11-25T19:45:41.722Z,99636.59
2022-11-25T19:48:13.104Z,99654.59
2022-11-25T19:50:40.140Z,99648.47
2022-11-25T19:53:09.912Z,99638.09
2022-11-25T19:55:36.906Z,99661.25
2022-11-25T19:58:03.844Z,99639.72
2022-11-25T20:00:30.758Z,99670.59
2022-11-25T20:02:57.703Z,99667.94
2022-11-25T20:05:29.516Z,99670.50
2022-11-25T20:07:57.682Z,99648.13
2022-11-25T20:10:26.478Z,99663.53
2022-11-25T20:12:54.013Z,99672.09
2022-11-25T20:15:21.077Z,99658.25
2022-11-25T20:17:52.765Z,99677.09
2022-11-25T20:20:28.172Z,99683.88
2022-11-25T20:23:06.470Z,99664.00
2022-11-25T20:25:39.745Z,99682.03
2022-11-25T20:28:16.481Z,99660.47
2022-11-25T20:30:43.585Z,99659.56
2022-11-25T20:33:11.575Z,99670.75
2022-11-25T20:35:39.667Z,99658.72
2022-11-25T20:38:06.677Z,99637.25
2022-11-25T20:40:40.328Z,99667.31
2022-11-25T20:43:34.525Z,99678.22
2022-11-25T20:46:02.078Z,99675.56
2022-11-25T20:48:29.494Z,99682.41
2022-11-25T20:51:01.571Z,99672.94
2022-11-25T20:53:32.072Z,99654.69
2022-11-25T20:55:59.113Z,99667.59
2022-11-25T20:58:28.187Z,99694.16
2022-11-25T21:00:57.480Z,99690.69
2022-11-25T21:03:25.738Z,99670.84
2022-11-25T21:05:55.948Z,99689.75
2022-11-25T21:08:24.342Z,99682.69
2022-11-25T21:10:52.472Z,99671.31
2022-11-25T21:13:23.635Z,99695.28
2022-11-25T21:15:53.260Z,99701.28
2022-11-25T21:18:23.166Z,99680.66
2022-11-25T21:20:51.419Z,99702.88
2022-11-25T21:23:36.984Z,99693.25
2022-11-25T21:26:11.291Z,99712.91
2022-11-25T21:28:41.833Z,99715.34
2022-11-25T21:31:16.827Z,99737.69
2022-11-25T21:33:44.998Z,99739.28
2022-11-25T21:36:19.894Z,99727.16
2022-11-25T21:38:47.232Z,99727.91
2022-11-25T21:41:14.120Z,99753.66
2022-11-25T21:43:43.263Z,99739.00
2022-11-25T21:46:17.482Z,99741.59
2022-11-25T21:48:44.646Z,99758.75
2022-11-25T21:51:12.567Z,99732.97
2022-11-25T21:53:39.490Z,99754.47
2022-11-25T21:56:23.795Z,99757.81
2022-11-25T21:58:50.741Z,99732.94
2022-11-25T22:01:17.828Z,99757.88
2022-11-25T22:03:44.850Z,99738.94
2022-11-25T22:06:29.466Z,99730.31
2022-11-25T22:08:56.902Z,99731.13
2022-11-25T22:11:30.702Z,99736.34
2022-11-25T22:13:57.656Z,99749.28
2022-11-25T22:16:31.982Z,99739.00
2022-11-25T22:18:59.034Z,99751.00
2022-11-25T22:21:26.033Z,99738.97
2022-11-25T22:23:52.973Z,99754.31
2022-11-25T22:26:31.007Z,99742.38
2022-11-25T22:28:59.995Z,99733.75
2022-11-25T22:31:27.308Z,99758.59
2022-11-25T22:33:54.566Z,99766.47
2022-11-25T22:36:32.958Z,99752.59
2022-11-25T22:39:19.001Z,99780.22
2022-11-25T22:41:50.796Z,99752.56
2022-11-25T22:44:23.803Z,99746.63
2022-11-25T22:46:51.469Z,99754.41
2022-11-25T22:49:34.378Z,99757.81
2022-11-25T22:52:01.368Z,99781.06
2022-11-25T22:54:28.259Z,99767.38
2022-11-25T22:56:55.879Z,99751.91
2022-11-25T22:59:23.052Z,99780.31
2022-11-25T23:01:50.043Z,99758.78
2022-11-25T23:04:20.282Z,99767.44
2022-11-25T23:06:47.400Z,99776.72
2022-11-25T23:09:16.054Z,99761.28
2022-11-25T23:11:43.351Z,99763.84
2022-11-25T23:14:10.537Z,99751.91
2022-11-25T23:16:38.267Z,99789.72
2022-11-25T23:19:05.373Z,99752.72
2022-11-25T23:21:32.493Z,99774.22
2022-11-25T23:23:59.509Z,99774.19
2022-11-25T23:29:11.334Z,99757.88
2022-11-25T23:31:38.855Z,99776.81
2022-11-25T23:34:06.548Z,99773.41
2022-11-25T23:36:44.851Z,99775.06
2022-11-25T23:39:23.065Z,99772.47
2022-11-25T23:41:50.413Z,99766.44
2022-11-25T23:44:27.089Z,99792.31
2022-11-25T23:46:57.659Z,99763.78
2022-11-25T23:49:27.376Z,99775.00
2022-11-25T23:52:02.146Z,99803.38
2022-11-25T23:54:40.652Z,99766.31
2022-11-25T23:57:22.075Z,99793.91
2022-11-25T23:59:49.246Z,99783.50
