createdAt,value
2022-09-11T00:01:44.526Z,2.53
2022-09-11T00:04:11.031Z,2.35
2022-09-11T00:06:37.643Z,1.27
2022-09-11T00:09:05.402Z,1.48
2022-09-11T00:11:33.319Z,3.78
2022-09-11T00:14:00.204Z,1.77
2022-09-11T00:16:28.606Z,0.77
2022-09-11T00:18:56.970Z,2.95
2022-09-11T00:21:23.491Z,0.90
2022-09-11T00:23:49.990Z,2.60
2022-09-11T00:26:17.675Z,1.85
2022-09-11T00:28:45.222Z,1.75
2022-09-11T00:31:17.354Z,2.40
2022-09-11T00:33:44.625Z,3.22
2022-09-11T00:36:13.046Z,1.20
2022-09-11T00:38:39.528Z,45.05
2022-09-11T00:41:08.066Z,40.50
2022-09-11T00:43:53.452Z,37.70
2022-09-11T00:46:20.511Z,38.20
2022-09-11T00:48:49.900Z,40.50
2022-09-11T00:51:25.594Z,39.60
2022-09-11T00:53:54.588Z,37.17
2022-09-11T00:56:21.722Z,39.97
2022-09-11T00:58:49.093Z,38.00
2022-09-11T01:01:15.722Z,33.78
2022-09-11T01:03:42.398Z,30.30
2022-09-11T01:06:10.621Z,29.08
2022-09-11T01:08:38.497Z,25.30
2022-09-11T01:11:13.546Z,5.00
2022-09-11T01:13:43.237Z,2.85
2022-09-11T01:16:31.936Z,1.38
2022-09-11T01:19:08.676Z,2.47
2022-09-11T01:21:52.361Z,1.98
2022-09-11T01:24:25.031Z,0.75
2022-09-11T01:27:07.042Z,1.73
2022-09-11T01:29:45.740Z,4.00
2022-09-11T01:32:21.878Z,1.98
2022-09-11T01:34:48.350Z,0.88
2022-09-11T01:37:18.852Z,2.47
2022-09-11T01:39:50.181Z,5.13
2022-09-11T01:42:18.953Z,0.93
2022-09-11T01:44:48.908Z,1.05
2022-09-11T01:47:16.667Z,2.08
2022-09-11T01:49:52.082Z,2.30
2022-09-11T01:52:24.350Z,4.32
2022-09-11T01:54:54.383Z,2.30
2022-09-11T01:57:25.481Z,1.10
2022-09-11T01:59:56.504Z,2.13
2022-09-11T02:02:27.277Z,0.95
2022-09-11T02:05:06.137Z,2.83
2022-09-11T02:07:42.304Z,0.68
2022-09-11T02:10:12.079Z,2.00
2022-09-11T02:12:42.563Z,1.20
2022-09-11T02:15:12.068Z,1.45
2022-09-11T02:17:49.068Z,2.42
2022-09-11T02:20:15.737Z,2.65
2022-09-11T02:22:43.246Z,1.00
2022-09-11T02:25:10.173Z,2.60
2022-09-11T02:27:38.129Z,1.98
2022-09-11T02:30:06.934Z,2.13
2022-09-11T02:32:36.656Z,1.63
2022-09-11T02:35:03.490Z,1.75
2022-09-11T02:37:52.053Z,1.52
2022-09-11T02:40:38.959Z,1.25
2022-09-11T02:43:24.944Z,2.58
2022-09-11T02:46:07.662Z,3.08
2022-09-11T02:48:54.068Z,1.33
2022-09-11T02:51:24.137Z,3.17
2022-09-11T02:54:10.697Z,2.75
2022-09-11T02:56:37.548Z,2.30
2022-09-11T02:59:06.976Z,2.15
2022-09-11T03:01:50.286Z,1.13
2022-09-11T03:04:18.307Z,1.23
2022-09-11T03:06:48.574Z,2.60
2022-09-11T03:09:15.500Z,2.60
2022-09-11T03:11:43.601Z,1.63
2022-09-11T03:14:10.338Z,1.90
2022-09-11T03:16:38.801Z,1.88
2022-09-11T03:19:05.672Z,2.80
2022-09-11T03:21:32.223Z,2.92
2022-09-11T03:23:59.323Z,2.13
2022-09-11T03:26:25.967Z,1.00
2022-09-11T03:28:53.614Z,1.20
2022-09-11T03:31:20.603Z,2.58
2022-09-11T03:33:47.455Z,1.65
2022-09-11T03:36:14.325Z,2.92
2022-09-11T03:38:41.395Z,2.72
2022-09-11T03:41:09.571Z,0.90
2022-09-11T03:43:36.211Z,1.15
2022-09-11T03:46:03.228Z,3.28
2022-09-11T03:48:31.063Z,1.67
2022-09-11T03:50:59.269Z,1.05
2022-09-11T03:53:26.707Z,1.95
2022-09-11T03:55:54.808Z,2.63
2022-09-11T03:58:21.573Z,1.48
2022-09-11T04:00:48.186Z,2.67
2022-09-11T04:03:15.867Z,2.13
2022-09-11T04:05:44.236Z,3.75
2022-09-11T04:08:11.802Z,2.50
2022-09-11T04:10:39.959Z,1.20
2022-09-11T04:13:08.256Z,1.75
2022-09-11T04:15:35.632Z,1.52
2022-09-11T04:18:05.835Z,1.83
2022-09-11T04:20:33.694Z,43.17
2022-09-11T04:23:00.254Z,46.75
2022-09-11T04:25:26.768Z,36.90
2022-09-11T04:27:53.680Z,34.17
2022-09-11T04:30:22.338Z,32.42
2022-09-11T04:32:50.474Z,27.85
2022-09-11T04:35:16.984Z,5.88
2022-09-11T04:37:50.439Z,2.05
2022-09-11T04:40:17.021Z,1.88
2022-09-11T04:42:44.942Z,2.20
2022-09-11T04:45:11.416Z,2.63
2022-09-11T04:47:37.890Z,2.78
2022-09-11T04:50:04.470Z,2.28
2022-09-11T04:52:31.707Z,1.75
2022-09-11T04:54:58.731Z,2.70
2022-09-11T04:57:25.395Z,4.13
2022-09-11T04:59:52.773Z,1.92
2022-09-11T05:02:19.964Z,1.73
2022-09-11T05:04:49.334Z,1.40
2022-09-11T05:07:16.696Z,1.75
2022-09-11T05:09:47.202Z,2.53
2022-09-11T05:12:14.778Z,3.72
2022-09-11T05:14:42.153Z,2.15
2022-09-11T05:17:08.658Z,2.08
2022-09-11T05:19:40.222Z,4.25
2022-09-11T05:22:07.466Z,1.83
2022-09-11T05:24:35.644Z,1.25
2022-09-11T05:27:02.105Z,6.00
2022-09-11T05:29:32.415Z,1.77
2022-09-11T05:32:08.279Z,2.20
2022-09-11T05:34:34.846Z,1.88
2022-09-11T05:37:02.342Z,1.52
2022-09-11T05:39:32.363Z,2.42
2022-09-11T05:42:00.840Z,2.92
2022-09-11T05:44:31.642Z,0.57
2022-09-11T05:46:59.058Z,2.92
2022-09-11T05:49:25.760Z,1.63
2022-09-11T05:51:52.272Z,1.45
2022-09-11T05:54:18.975Z,2.55
2022-09-11T05:56:45.699Z,0.95
2022-09-11T05:59:20.353Z,23.60
2022-09-11T06:01:48.770Z,47.25
2022-09-11T06:04:21.766Z,46.33
2022-09-11T06:06:51.122Z,42.95
2022-09-11T06:09:18.552Z,35.25
2022-09-11T06:11:44.970Z,33.35
2022-09-11T06:14:13.213Z,32.63
2022-09-11T06:16:41.157Z,3.50
2022-09-11T06:19:11.688Z,2.50
2022-09-11T06:21:38.224Z,2.08
2022-09-11T06:24:11.006Z,1.30
2022-09-11T06:26:38.267Z,1.75
2022-09-11T06:29:04.853Z,3.63
2022-09-11T06:31:35.295Z,2.45
2022-09-11T06:34:01.985Z,3.95
2022-09-11T06:36:31.482Z,2.55
2022-09-11T06:39:00.553Z,2.78
2022-09-11T06:41:28.443Z,3.20
2022-09-11T06:44:07.126Z,1.25
2022-09-11T06:46:34.574Z,1.55
2022-09-11T06:49:01.322Z,4.13
2022-09-11T06:51:29.116Z,1.30
2022-09-11T06:53:58.020Z,0.90
2022-09-11T06:56:27.852Z,2.17
2022-09-11T06:58:55.568Z,0.73
2022-09-11T07:01:24.672Z,2.75
2022-09-11T07:04:02.767Z,2.65
2022-09-11T07:06:32.010Z,2.15
2022-09-11T07:09:02.574Z,2.85
2022-09-11T07:11:50.589Z,3.28
2022-09-11T07:14:21.397Z,2.35
2022-09-11T07:16:55.045Z,2.08
2022-09-11T07:19:24.810Z,2.17
2022-09-11T07:21:51.819Z,3.60
2022-09-11T07:24:19.084Z,1.60
2022-09-11T07:26:45.619Z,2.38
2022-09-11T07:29:22.244Z,2.88
2022-09-11T07:31:49.076Z,3.00
2022-09-11T07:34:16.113Z,4.18
2022-09-11T07:36:44.552Z,1.67
2022-09-11T07:39:11.826Z,40.60
2022-09-11T07:41:49.420Z,40.22
2022-09-11T07:46:51.242Z,3.10
2022-09-11T07:49:18.037Z,1.17
2022-09-11T07:51:44.506Z,2.67
2022-09-11T07:54:14.841Z,3.08
2022-09-11T07:56:41.898Z,3.35
2022-09-11T07:59:10.890Z,2.20
2022-09-11T08:01:44.898Z,3.13
2022-09-11T08:04:12.241Z,2.55
2022-09-11T08:06:39.763Z,1.20
2022-09-11T08:09:13.083Z,3.33
2022-09-11T08:11:47.016Z,1.92
2022-09-11T08:14:15.191Z,2.67
2022-09-11T08:16:42.507Z,2.10
2022-09-11T08:19:14.673Z,1.90
2022-09-11T08:21:42.021Z,3.35
2022-09-11T08:24:09.269Z,0.82
2022-09-11T08:26:36.358Z,0.82
2022-09-11T08:29:03.149Z,3.40
2022-09-11T08:31:32.759Z,1.15
2022-09-11T08:34:00.969Z,42.55
2022-09-11T08:36:27.813Z,39.22
2022-09-11T08:38:55.880Z,41.53
2022-09-11T08:41:41.275Z,44.20
2022-09-11T08:44:08.941Z,34.00
2022-09-11T08:46:41.429Z,34.80
2022-09-11T08:49:08.157Z,36.55
2022-09-11T08:51:35.417Z,30.45
2022-09-11T08:54:03.848Z,31.92
2022-09-11T08:56:36.303Z,33.00
2022-09-11T08:59:12.176Z,38.75
2022-09-11T09:01:56.787Z,2.83
2022-09-11T09:04:41.779Z,2.47
2022-09-11T09:07:14.577Z,2.33
2022-09-11T09:10:01.396Z,1.55
2022-09-11T09:12:34.098Z,3.08
2022-09-11T09:15:29.197Z,5.55
2022-09-11T09:18:03.212Z,0.98
2022-09-11T09:20:32.870Z,2.30
2022-09-11T09:23:05.754Z,0.80
2022-09-11T09:25:38.522Z,1.42
2022-09-11T09:28:14.855Z,1.63
2022-09-11T09:30:51.623Z,1.17
2022-09-11T09:33:27.486Z,3.15
2022-09-11T09:35:57.999Z,1.27
2022-09-11T09:38:29.933Z,3.80
2022-09-11T09:41:15.021Z,1.85
2022-09-11T09:43:44.970Z,3.17
2022-09-11T09:46:19.456Z,2.13
2022-09-11T09:48:45.914Z,5.88
2022-09-11T09:51:13.509Z,1.55
2022-09-11T09:53:53.402Z,2.08
2022-09-11T09:56:21.173Z,5.00
2022-09-11T09:58:55.652Z,2.53
2022-09-11T10:01:44.008Z,2.10
2022-09-11T10:04:11.185Z,2.25
2022-09-11T10:06:37.766Z,1.40
2022-09-11T10:09:04.401Z,1.67
2022-09-11T10:11:31.102Z,2.20
2022-09-11T10:13:57.605Z,0.95
2022-09-11T10:16:27.844Z,3.65
2022-09-11T10:18:55.769Z,1.10
2022-09-11T10:21:22.939Z,2.17
2022-09-11T10:23:52.164Z,4.05
2022-09-11T10:26:18.657Z,1.30
2022-09-11T10:28:46.742Z,1.40
2022-09-11T10:31:16.752Z,3.75
2022-09-11T10:33:57.024Z,3.67
2022-09-11T10:36:25.093Z,3.90
2022-09-11T10:38:52.144Z,0.90
2022-09-11T10:41:22.924Z,0.98
2022-09-11T10:43:56.434Z,2.03
2022-09-11T10:48:55.220Z,4.85
2022-09-11T10:51:22.562Z,5.38
2022-09-11T10:53:55.133Z,5.35
2022-09-11T10:56:22.144Z,6.60
2022-09-11T10:58:53.337Z,7.18
2022-09-11T11:01:21.603Z,9.02
2022-09-11T11:03:48.790Z,9.10
2022-09-11T11:06:34.246Z,2.80
2022-09-11T11:09:19.614Z,7.05
2022-09-11T11:11:58.583Z,3.97
2022-09-11T11:14:37.931Z,1.33
2022-09-11T11:17:07.221Z,2.20
2022-09-11T11:19:52.822Z,1.77
2022-09-11T15:06:38.044Z,2.70
2022-09-11T15:09:04.590Z,7.28
2022-09-11T15:11:37.416Z,3.17
2022-09-11T15:14:32.240Z,4.05
2022-09-11T15:16:58.137Z,2.10
2022-09-11T15:19:24.661Z,1.17
2022-09-11T15:21:51.228Z,1.20
2022-09-11T15:24:17.666Z,2.05
2022-09-11T15:26:44.286Z,2.80
2022-09-11T15:29:11.187Z,2.05
2022-09-11T15:31:37.880Z,1.85
2022-09-11T15:34:05.855Z,5.18
2022-09-11T15:36:33.101Z,3.58
2022-09-11T15:38:59.572Z,1.60
2022-09-11T15:41:27.996Z,1.42
2022-09-11T15:43:54.420Z,2.70
2022-09-11T15:46:22.612Z,1.85
2022-09-11T15:48:49.832Z,1.02
2022-09-11T15:51:18.877Z,0.80
2022-09-11T15:53:45.608Z,2.35
2022-09-11T15:56:13.374Z,3.28
2022-09-11T15:58:42.572Z,4.32
2022-09-11T16:01:28.166Z,2.88
2022-09-11T16:03:56.232Z,1.13
2022-09-11T16:06:23.502Z,1.50
2022-09-11T16:08:50.401Z,2.08
2022-09-11T16:11:17.562Z,2.40
2022-09-11T16:13:47.965Z,1.38
2022-09-11T16:16:14.440Z,2.80
2022-09-11T16:18:42.530Z,1.65
2022-09-11T16:21:10.477Z,4.20
2022-09-11T16:23:38.531Z,3.40
2022-09-11T16:26:06.162Z,1.77
2022-09-11T16:28:33.771Z,5.25
2022-09-11T16:31:00.517Z,1.98
2022-09-11T16:33:26.970Z,1.63
2022-09-11T16:35:57.513Z,2.75
2022-09-11T16:38:24.046Z,2.03
2022-09-11T16:40:50.495Z,2.45
2022-09-11T16:43:20.853Z,4.88
2022-09-11T16:45:52.507Z,2.53
2022-09-11T16:48:19.774Z,2.47
2022-09-11T16:50:53.395Z,3.03
2022-09-11T16:53:20.549Z,2.00
2022-09-11T16:55:46.991Z,2.55
2022-09-11T16:58:14.169Z,4.63
2022-09-11T17:00:41.623Z,1.88
2022-09-11T17:03:08.446Z,2.60
2022-09-11T17:05:35.086Z,5.13
2022-09-11T17:08:01.616Z,2.72
2022-09-11T17:10:28.136Z,2.15
2022-09-11T17:12:55.460Z,3.40
2022-09-11T17:15:22.214Z,2.60
2022-09-11T17:17:48.928Z,1.65
2022-09-11T17:20:16.226Z,3.08
2022-09-11T17:22:42.713Z,3.17
2022-09-11T17:25:09.451Z,2.72
2022-09-11T17:27:36.374Z,3.90
2022-09-11T17:30:04.502Z,1.63
2022-09-11T17:32:31.288Z,3.55
2022-09-11T17:34:58.622Z,4.43
2022-09-11T17:37:26.430Z,3.08
2022-09-11T17:39:53.207Z,1.10
2022-09-11T17:42:19.871Z,3.22
2022-09-11T17:44:46.302Z,3.25
2022-09-11T17:47:12.738Z,5.47
2022-09-11T17:49:39.217Z,3.35
2022-09-11T17:52:05.992Z,3.42
2022-09-11T17:54:32.565Z,3.42
2022-09-11T17:56:59.138Z,5.82
2022-09-11T17:59:25.647Z,1.38
2022-09-11T18:01:52.259Z,1.67
2022-09-11T18:04:18.862Z,4.85
2022-09-11T18:06:45.422Z,2.63
2022-09-11T18:09:16.542Z,3.58
2022-09-11T18:11:43.929Z,3.65
2022-09-11T18:14:11.085Z,4.10
2022-09-11T18:16:37.754Z,2.58
2022-09-11T18:19:05.112Z,3.10
2022-09-11T18:21:33.204Z,1.92
2022-09-11T18:24:03.487Z,3.97
2022-09-11T18:26:32.971Z,4.15
2022-09-11T18:29:00.824Z,1.02
2022-09-11T18:31:30.112Z,2.55
2022-09-11T18:33:59.950Z,1.85
2022-09-11T18:36:27.796Z,1.48
2022-09-11T18:38:55.181Z,2.03
2022-09-11T18:41:22.365Z,3.33
2022-09-11T18:43:49.489Z,2.45
2022-09-11T18:46:15.954Z,4.13
2022-09-11T18:48:42.927Z,4.07
2022-09-11T18:51:09.665Z,2.85
2022-09-11T18:53:36.171Z,8.77
2022-09-11T18:56:03.371Z,2.90
2022-09-11T18:58:31.100Z,5.15
2022-09-11T19:01:00.360Z,1.25
2022-09-11T19:03:28.338Z,1.80
2022-09-11T19:06:00.744Z,2.25
2022-09-11T19:08:27.290Z,4.53
2022-09-11T19:10:53.735Z,1.58
2022-09-11T19:13:20.672Z,2.80
2022-09-11T19:15:55.027Z,4.88
2022-09-11T19:18:21.937Z,3.40
2022-09-11T19:21:03.735Z,3.28
2022-09-11T19:23:31.473Z,1.42
2022-09-11T19:26:03.305Z,1.88
2022-09-11T19:28:30.732Z,3.03
2022-09-11T19:31:00.854Z,2.47
2022-09-11T19:33:31.858Z,2.20
2022-09-11T19:36:03.554Z,1.70
2022-09-11T19:38:34.269Z,1.73
2022-09-11T19:41:00.881Z,3.53
2022-09-11T19:43:31.178Z,2.40
2022-09-11T19:46:03.794Z,2.95
2022-09-11T19:48:30.589Z,5.40
2022-09-11T19:50:57.115Z,1.90
2022-09-11T19:53:27.037Z,1.48
2022-09-11T19:55:54.511Z,2.42
2022-09-11T19:58:24.046Z,2.38
2022-09-11T20:00:51.177Z,2.25
2022-09-11T20:03:18.232Z,2.97
2022-09-11T20:05:45.022Z,2.05
2022-09-11T20:08:16.157Z,4.78
2022-09-11T20:10:45.619Z,4.38
2022-09-11T20:13:12.185Z,4.10
2022-09-11T20:15:39.257Z,1.92
2022-09-11T20:18:07.803Z,1.75
2022-09-11T20:20:35.353Z,2.38
2022-09-11T20:23:01.862Z,2.10
2022-09-11T20:25:28.350Z,2.60
2022-09-11T20:27:54.809Z,1.45
2022-09-11T20:30:22.969Z,2.72
2022-09-11T20:32:49.391Z,2.40
2022-09-11T20:35:15.946Z,4.00
2022-09-11T20:37:42.421Z,2.08
2022-09-11T20:40:09.548Z,3.15
2022-09-11T20:42:36.067Z,2.15
2022-09-11T20:45:02.726Z,2.13
2022-09-11T20:47:29.245Z,1.73
2022-09-11T20:49:55.762Z,4.10
2022-09-11T20:52:22.243Z,2.15
2022-09-11T20:54:49.092Z,2.05
2022-09-11T20:57:15.641Z,3.25
2022-09-11T20:59:43.393Z,2.78
2022-09-11T21:02:11.385Z,3.13
2022-09-11T21:04:38.078Z,2.20
2022-09-11T21:07:04.549Z,2.90
2022-09-11T21:09:31.447Z,2.33
2022-09-11T21:11:57.922Z,2.05
2022-09-11T21:14:24.391Z,1.85
2022-09-11T21:16:51.975Z,3.03
2022-09-11T21:19:18.403Z,2.72
2022-09-11T21:21:44.833Z,2.80
2022-09-11T21:24:12.306Z,2.67
2022-09-11T21:26:38.770Z,1.55
2022-09-11T21:29:06.651Z,2.17
2022-09-11T21:31:33.607Z,3.30
2022-09-11T21:34:00.118Z,1.85
2022-09-11T21:36:26.843Z,2.13
2022-09-11T21:38:53.381Z,2.72
2022-09-11T21:41:19.872Z,0.98
2022-09-11T21:43:46.418Z,2.20
2022-09-11T21:46:13.310Z,3.55
2022-09-11T21:48:40.844Z,2.00
2022-09-11T21:51:11.799Z,1.55
2022-09-11T21:53:38.754Z,3.97
2022-09-11T21:56:05.426Z,1.63
2022-09-11T21:58:31.975Z,2.25
2022-09-11T22:01:03.326Z,3.05
2022-09-11T22:03:29.846Z,0.90
2022-09-11T22:05:56.829Z,1.63
2022-09-11T22:08:23.381Z,3.08
2022-09-11T22:10:50.822Z,0.60
2022-09-11T22:13:18.295Z,2.00
2022-09-11T22:15:46.615Z,5.80
2022-09-11T22:18:13.262Z,1.35
2022-09-11T22:20:40.648Z,2.47
2022-09-11T22:23:07.482Z,3.05
2022-09-11T22:25:36.689Z,0.85
2022-09-11T22:28:06.389Z,2.30
2022-09-11T22:30:33.456Z,3.30
2022-09-11T22:33:00.400Z,2.35
2022-09-11T22:35:27.338Z,2.13
2022-09-11T22:37:53.832Z,3.65
2022-09-11T22:40:20.394Z,1.65
2022-09-11T22:42:47.005Z,1.10
2022-09-11T22:45:13.832Z,3.90
2022-09-11T22:47:40.253Z,0.90
2022-09-11T22:50:06.873Z,3.35
2022-09-11T22:52:33.418Z,4.05
2022-09-11T22:54:59.938Z,1.20
2022-09-11T22:57:29.126Z,1.42
2022-09-11T22:59:56.068Z,3.35
2022-09-11T23:02:22.563Z,1.05
2022-09-11T23:05:07.782Z,1.10
2022-09-11T23:07:34.841Z,1.38
2022-09-11T23:10:01.809Z,2.20
2022-09-11T23:12:28.262Z,3.92
2022-09-11T23:14:54.705Z,1.27
2022-09-11T23:17:21.198Z,0.90
2022-09-11T23:19:48.776Z,3.80
2022-09-11T23:22:15.363Z,1.70
2022-09-11T23:24:41.858Z,2.65
2022-09-11T23:27:08.339Z,1.65
2022-09-11T23:29:34.843Z,1.02
2022-09-11T23:32:01.480Z,2.47
2022-09-11T23:34:27.952Z,4.45
2022-09-11T23:36:54.418Z,0.98
2022-09-11T23:39:20.962Z,1.70
2022-09-11T23:41:47.508Z,1.15
2022-09-11T23:44:14.113Z,2.50
2022-09-11T23:46:40.694Z,2.95
2022-09-11T23:49:07.371Z,4.50
2022-09-11T23:51:34.047Z,1.83
2022-09-11T23:54:00.460Z,2.03
2022-09-11T23:56:27.118Z,3.13
2022-09-11T23:58:53.698Z,2.13
