createdAt,value
2018-10-17T00:00:59.270Z,29.70
2018-10-17T00:01:59.224Z,30.10
2018-10-17T00:02:59.181Z,29.70
2018-10-17T00:03:59.142Z,28.90
2018-10-17T00:04:59.108Z,28.60
2018-10-17T00:05:59.044Z,29.90
2018-10-17T00:06:59.039Z,31.10
2018-10-17T00:07:58.971Z,28.50
2018-10-17T00:08:58.937Z,27.90
2018-10-17T00:09:58.877Z,27.40
2018-10-17T00:10:58.940Z,27.20
2018-10-17T00:11:58.793Z,26.50
2018-10-17T00:12:58.780Z,28.10
2018-10-17T00:13:58.774Z,28.20
2018-10-17T00:15:13.594Z,28.30
2018-10-17T00:15:58.653Z,28.80
2018-10-17T00:16:58.724Z,28.10
2018-10-17T00:17:58.564Z,29.20
2018-10-17T00:18:58.543Z,30.30
2018-10-17T00:19:58.480Z,30.70
2018-10-17T00:20:58.438Z,32.10
2018-10-17T00:21:58.421Z,28.10
2018-10-17T00:22:58.432Z,27.50
2018-10-17T00:23:58.317Z,28.70
2018-10-17T00:24:58.327Z,30.10
2018-10-17T00:25:58.284Z,30.30
2018-10-17T00:26:58.277Z,27.20
2018-10-17T00:27:58.161Z,27.90
2018-10-17T00:28:58.168Z,29.10
2018-10-17T00:29:58.095Z,28.40
2018-10-17T00:30:58.075Z,28.30
2018-10-17T00:31:57.998Z,29.40
2018-10-17T00:32:57.964Z,28.80
2018-10-17T00:33:57.909Z,30.70
2018-10-17T00:34:57.897Z,29.60
2018-10-17T00:35:57.830Z,29.10
2018-10-17T00:36:57.815Z,28.40
2018-10-17T00:37:57.746Z,28.90
2018-10-17T00:38:57.722Z,28.50
2018-10-17T00:39:57.659Z,30.00
2018-10-17T00:40:57.680Z,30.10
2018-10-17T00:41:57.584Z,28.50
2018-10-17T00:42:57.597Z,29.90
2018-10-17T00:43:57.500Z,31.40
2018-10-17T00:44:57.478Z,30.40
2018-10-17T00:45:57.436Z,30.40
2018-10-17T00:46:57.401Z,29.60
2018-10-17T00:47:57.357Z,28.80
2018-10-17T00:48:57.321Z,28.90
2018-10-17T00:49:57.259Z,28.40
2018-10-17T00:50:57.221Z,28.50
2018-10-17T00:51:57.199Z,28.20
2018-10-17T00:52:57.165Z,28.60
2018-10-17T00:53:57.106Z,29.20
2018-10-17T00:54:57.100Z,36.90
2018-10-17T00:55:57.024Z,37.00
2018-10-17T00:56:57.000Z,39.30
2018-10-17T00:57:56.964Z,35.30
2018-10-17T00:58:56.890Z,33.90
2018-10-17T00:59:56.856Z,32.00
2018-10-17T01:00:56.927Z,29.20
2018-10-17T01:01:56.781Z,29.60
2018-10-17T01:02:56.741Z,30.20
2018-10-17T01:03:56.718Z,31.90
2018-10-17T01:04:56.694Z,33.30
2018-10-17T01:05:56.632Z,32.60
2018-10-17T01:06:56.596Z,32.00
2018-10-17T01:07:56.537Z,31.60
2018-10-17T01:08:56.488Z,32.00
2018-10-17T01:09:56.446Z,31.90
2018-10-17T01:10:56.421Z,33.00
2018-10-17T01:11:56.389Z,33.00
2018-10-17T01:12:56.340Z,30.70
2018-10-17T01:13:56.281Z,32.90
2018-10-17T01:14:56.243Z,38.70
2018-10-17T01:15:56.209Z,36.90
2018-10-17T01:16:56.212Z,34.00
2018-10-17T01:17:56.132Z,31.30
2018-10-17T01:18:56.102Z,32.40
2018-10-17T01:19:56.039Z,31.30
2018-10-17T01:20:56.020Z,31.50
2018-10-17T01:21:55.963Z,30.90
2018-10-17T01:22:55.936Z,32.40
2018-10-17T01:23:55.890Z,32.00
2018-10-17T01:24:55.851Z,31.60
2018-10-17T01:25:55.801Z,32.40
2018-10-17T01:26:55.760Z,32.60
2018-10-17T01:27:55.723Z,32.20
2018-10-17T01:28:55.692Z,32.60
2018-10-17T01:29:55.631Z,32.70
2018-10-17T01:30:55.611Z,33.20
2018-10-17T01:31:55.545Z,34.70
2018-10-17T01:32:55.519Z,34.90
2018-10-17T01:33:55.481Z,33.80
2018-10-17T01:34:55.425Z,34.50
2018-10-17T01:35:55.394Z,33.60
2018-10-17T01:36:55.410Z,33.30
2018-10-17T01:37:55.308Z,33.30
2018-10-17T01:38:55.268Z,36.80
2018-10-17T01:39:55.221Z,37.90
2018-10-17T01:40:55.244Z,37.60
2018-10-17T01:41:55.151Z,36.20
2018-10-17T01:42:55.173Z,33.60
2018-10-17T01:43:55.073Z,33.20
2018-10-17T01:44:55.031Z,34.20
2018-10-17T01:45:55.012Z,34.60
2018-10-17T01:46:54.954Z,36.60
2018-10-17T01:47:54.908Z,35.40
2018-10-17T01:48:54.865Z,37.30
2018-10-17T01:49:54.826Z,36.20
2018-10-17T01:50:54.793Z,36.60
2018-10-17T01:51:54.741Z,34.00
2018-10-17T01:52:54.724Z,35.00
2018-10-17T01:53:54.661Z,34.40
2018-10-17T01:54:54.660Z,33.90
2018-10-17T01:55:54.563Z,33.30
2018-10-17T01:56:54.542Z,33.90
2018-10-17T01:57:54.517Z,32.80
2018-10-17T01:58:54.466Z,33.00
2018-10-17T01:59:54.425Z,35.50
2018-10-17T02:00:54.400Z,35.40
2018-10-17T02:01:54.359Z,33.40
2018-10-17T02:02:54.284Z,35.60
2018-10-17T02:03:54.261Z,35.90
2018-10-17T02:04:54.232Z,38.20
2018-10-17T02:05:54.170Z,35.00
2018-10-17T02:06:54.177Z,38.70
2018-10-17T02:07:54.077Z,36.30
2018-10-17T02:08:54.041Z,34.80
2018-10-17T02:09:54.005Z,34.20
2018-10-17T02:10:53.972Z,35.80
2018-10-17T02:11:53.913Z,34.80
2018-10-17T02:12:53.926Z,36.60
2018-10-17T02:13:53.850Z,35.50
2018-10-17T02:14:53.808Z,35.20
2018-10-17T02:15:53.759Z,36.50
2018-10-17T02:16:53.735Z,36.20
2018-10-17T02:17:53.688Z,38.30
2018-10-17T02:18:53.652Z,36.00
2018-10-17T02:19:53.594Z,36.50
2018-10-17T02:20:53.554Z,39.40
2018-10-17T02:21:53.503Z,43.00
2018-10-17T02:22:53.536Z,49.00
2018-10-17T02:23:53.481Z,51.20
2018-10-17T02:24:53.417Z,65.00
2018-10-17T02:25:53.404Z,56.60
2018-10-17T02:26:53.323Z,34.60
2018-10-17T02:27:53.258Z,34.60
2018-10-17T02:28:53.225Z,34.40
2018-10-17T02:29:53.259Z,36.50
2018-10-17T02:30:53.161Z,34.80
2018-10-17T02:31:53.112Z,34.80
2018-10-17T02:32:53.073Z,34.20
2018-10-17T02:33:53.052Z,35.00
2018-10-17T02:34:52.997Z,33.80
2018-10-17T02:35:52.946Z,37.70
2018-10-17T02:36:52.914Z,41.70
2018-10-17T02:37:52.880Z,39.10
2018-10-17T02:38:52.846Z,32.40
2018-10-17T02:39:52.769Z,32.50
2018-10-17T02:40:52.778Z,31.80
2018-10-17T02:41:52.694Z,32.80
2018-10-17T02:42:52.657Z,37.60
2018-10-17T02:43:52.613Z,43.40
2018-10-17T02:44:52.568Z,50.50
2018-10-17T02:45:52.531Z,42.70
2018-10-17T02:46:52.530Z,49.50
2018-10-17T02:47:52.461Z,51.30
2018-10-17T02:48:52.456Z,33.20
2018-10-17T02:49:52.378Z,31.90
2018-10-17T02:50:52.326Z,32.10
2018-10-17T02:51:52.285Z,32.70
2018-10-17T02:52:52.270Z,33.10
2018-10-17T02:53:52.201Z,33.40
2018-10-17T02:54:52.177Z,34.00
2018-10-17T02:55:52.130Z,32.70
2018-10-17T02:56:52.079Z,33.90
2018-10-17T02:57:52.076Z,34.70
2018-10-17T02:58:52.018Z,34.40
2018-10-17T02:59:51.986Z,34.60
2018-10-17T03:00:52.035Z,34.40
2018-10-17T03:01:51.887Z,33.30
2018-10-17T03:02:51.839Z,34.20
2018-10-17T03:03:51.801Z,32.50
2018-10-17T03:04:51.803Z,34.70
2018-10-17T03:05:51.715Z,32.40
2018-10-17T03:06:51.680Z,32.80
2018-10-17T03:07:51.674Z,31.50
2018-10-17T03:08:51.604Z,32.10
2018-10-17T03:09:51.567Z,32.30
2018-10-17T03:10:51.525Z,34.80
2018-10-17T03:11:51.488Z,36.10
2018-10-17T03:12:51.438Z,34.70
2018-10-17T03:13:51.399Z,35.00
2018-10-17T03:14:51.381Z,36.50
2018-10-17T03:15:51.341Z,35.00
2018-10-17T03:16:51.291Z,32.90
2018-10-17T03:17:51.228Z,33.40
2018-10-17T03:18:51.238Z,37.50
2018-10-17T03:19:51.162Z,38.20
2018-10-17T03:20:51.106Z,40.10
2018-10-17T03:21:51.069Z,38.00
2018-10-17T03:22:51.084Z,35.90
2018-10-17T03:23:51.001Z,36.90
2018-10-17T03:24:50.984Z,36.20
2018-10-17T03:25:50.893Z,37.80
2018-10-17T03:26:50.858Z,36.60
2018-10-17T03:27:50.845Z,37.20
2018-10-17T03:28:50.811Z,38.40
2018-10-17T03:29:50.744Z,37.50
2018-10-17T03:30:50.732Z,37.50
2018-10-17T03:31:50.667Z,37.10
2018-10-17T03:32:50.604Z,37.00
2018-10-17T03:33:50.577Z,36.20
2018-10-17T03:34:50.540Z,36.70
2018-10-17T03:35:50.500Z,37.90
2018-10-17T03:36:50.447Z,36.20
2018-10-17T03:37:50.407Z,37.10
2018-10-17T03:38:50.372Z,36.10
2018-10-17T03:39:50.328Z,35.30
2018-10-17T03:40:50.306Z,35.40
2018-10-17T03:41:50.237Z,36.80
2018-10-17T03:42:50.213Z,36.70
2018-10-17T03:43:50.199Z,36.60
2018-10-17T03:44:50.131Z,36.70
2018-10-17T03:45:50.073Z,37.80
2018-10-17T03:46:50.042Z,36.70
2018-10-17T03:47:49.998Z,37.10
2018-10-17T03:48:49.953Z,36.90
2018-10-17T03:49:49.990Z,35.90
2018-10-17T03:50:49.872Z,35.80
2018-10-17T03:51:49.823Z,36.40
2018-10-17T03:52:49.793Z,37.20
2018-10-17T03:53:49.753Z,35.60
2018-10-17T03:54:49.714Z,37.10
2018-10-17T03:55:49.670Z,35.90
2018-10-17T03:56:49.617Z,35.80
2018-10-17T03:57:49.593Z,35.40
2018-10-17T03:58:49.553Z,36.50
2018-10-17T03:59:49.583Z,37.30
2018-10-17T04:00:49.499Z,38.90
2018-10-17T04:01:49.464Z,38.40
2018-10-17T04:02:49.397Z,37.60
2018-10-17T04:03:49.345Z,37.10
2018-10-17T04:04:49.298Z,36.50
2018-10-17T04:05:49.267Z,48.30
2018-10-17T04:06:49.228Z,48.40
2018-10-17T04:07:49.187Z,45.70
2018-10-17T04:08:49.146Z,41.90
2018-10-17T04:09:49.111Z,47.80
2018-10-17T04:10:49.083Z,36.40
2018-10-17T04:11:49.009Z,36.20
2018-10-17T04:12:48.976Z,35.20
2018-10-17T04:13:48.926Z,35.20
2018-10-17T04:14:48.924Z,36.00
2018-10-17T04:15:48.849Z,36.30
2018-10-17T04:16:48.844Z,35.60
2018-10-17T04:17:48.775Z,35.20
2018-10-17T04:18:48.736Z,34.40
2018-10-17T04:19:48.690Z,35.10
2018-10-17T04:20:48.695Z,35.00
2018-10-17T04:21:48.597Z,34.10
2018-10-17T04:22:48.570Z,34.70
2018-10-17T04:23:48.529Z,33.80
2018-10-17T04:24:48.476Z,38.40
2018-10-17T04:25:48.461Z,39.30
2018-10-17T04:26:48.392Z,42.50
2018-10-17T04:27:48.364Z,51.70
2018-10-17T04:28:48.309Z,64.60
2018-10-17T04:29:48.275Z,58.80
2018-10-17T04:30:48.236Z,45.80
2018-10-17T04:31:48.195Z,35.00
2018-10-17T04:32:48.196Z,38.60
2018-10-17T04:33:48.139Z,42.10
2018-10-17T04:34:48.058Z,42.90
2018-10-17T04:35:48.050Z,48.20
2018-10-17T04:36:47.978Z,40.10
2018-10-17T04:37:47.950Z,35.30
2018-10-17T04:38:47.935Z,34.90
2018-10-17T04:39:47.886Z,35.80
2018-10-17T04:40:47.858Z,45.80
2018-10-17T04:41:47.785Z,68.60
2018-10-17T04:42:47.753Z,40.20
2018-10-17T04:43:47.697Z,38.10
2018-10-17T04:44:47.653Z,37.30
2018-10-17T04:45:47.637Z,41.70
2018-10-17T04:46:47.574Z,39.70
2018-10-17T04:47:47.616Z,41.70
2018-10-17T04:48:47.495Z,39.90
2018-10-17T04:49:47.453Z,31.20
2018-10-17T04:50:47.424Z,32.40
2018-10-17T04:51:47.369Z,37.20
2018-10-17T04:52:47.340Z,35.10
2018-10-17T04:53:47.293Z,36.50
2018-10-17T04:54:47.241Z,30.10
2018-10-17T04:55:47.209Z,31.20
2018-10-17T04:56:47.174Z,34.20
2018-10-17T04:57:47.133Z,33.40
2018-10-17T04:58:47.079Z,36.60
2018-10-17T04:59:47.055Z,35.60
2018-10-17T05:00:47.002Z,46.00
2018-10-17T05:01:46.950Z,57.10
2018-10-17T05:02:46.981Z,65.30
2018-10-17T05:03:46.905Z,52.00
2018-10-17T05:04:46.868Z,36.70
2018-10-17T05:05:46.835Z,38.20
2018-10-17T05:06:46.762Z,38.90
2018-10-17T05:07:46.724Z,36.10
2018-10-17T05:08:46.697Z,36.90
2018-10-17T05:09:46.654Z,37.80
2018-10-17T05:10:46.593Z,49.10
2018-10-17T05:11:46.548Z,36.00
2018-10-17T05:12:46.500Z,36.40
2018-10-17T05:13:46.499Z,42.50
2018-10-17T05:14:46.428Z,30.70
2018-10-17T05:15:46.381Z,30.30
2018-10-17T05:16:46.381Z,32.50
2018-10-17T05:17:46.299Z,34.10
2018-10-17T05:18:46.275Z,37.70
2018-10-17T05:19:46.213Z,38.60
2018-10-17T05:20:46.182Z,37.30
2018-10-17T05:21:46.127Z,39.50
2018-10-17T05:22:46.087Z,47.30
2018-10-17T05:23:46.055Z,46.50
2018-10-17T05:24:46.001Z,33.90
2018-10-17T05:25:45.963Z,43.10
2018-10-17T05:26:45.952Z,33.50
2018-10-17T05:27:45.884Z,34.70
2018-10-17T05:28:45.853Z,37.80
2018-10-17T05:29:45.878Z,39.70
2018-10-17T05:30:45.760Z,37.50
2018-10-17T05:31:45.708Z,39.30
2018-10-17T05:32:45.673Z,45.80
2018-10-17T05:33:45.634Z,44.10
2018-10-17T05:34:45.594Z,47.10
2018-10-17T05:35:45.579Z,50.70
2018-10-17T05:36:45.538Z,41.20
2018-10-17T05:37:45.640Z,37.60
2018-10-17T05:38:45.429Z,38.60
2018-10-17T05:39:45.414Z,38.80
2018-10-17T05:40:45.339Z,37.50
2018-10-17T05:41:45.315Z,39.20
2018-10-17T05:42:45.283Z,41.90
2018-10-17T05:43:45.220Z,39.50
2018-10-17T05:44:45.181Z,47.60
2018-10-17T05:45:45.143Z,43.30
2018-10-17T05:46:45.112Z,45.80
2018-10-17T05:47:45.048Z,36.30
2018-10-17T05:48:45.023Z,33.10
2018-10-17T05:49:44.999Z,34.30
2018-10-17T05:50:44.952Z,35.00
2018-10-17T05:51:44.889Z,35.70
2018-10-17T05:52:44.843Z,36.80
2018-10-17T05:53:44.811Z,32.50
2018-10-17T05:54:44.758Z,34.40
2018-10-17T05:55:44.807Z,34.80
2018-10-17T05:56:44.683Z,34.70
2018-10-17T05:57:44.652Z,36.20
2018-10-17T05:58:44.655Z,36.40
2018-10-17T05:59:44.600Z,33.50
2018-10-17T06:00:44.508Z,33.80
2018-10-17T06:01:44.515Z,33.70
2018-10-17T06:02:44.454Z,34.40
2018-10-17T06:03:44.385Z,37.60
2018-10-17T06:04:44.350Z,33.90
2018-10-17T06:05:44.308Z,32.70
2018-10-17T06:06:44.324Z,31.80
2018-10-17T06:07:44.229Z,33.60
2018-10-17T06:08:44.190Z,35.60
2018-10-17T06:09:44.166Z,35.00
2018-10-17T06:10:44.106Z,34.40
2018-10-17T06:11:44.119Z,34.50
2018-10-17T06:12:44.004Z,34.30
2018-10-17T06:13:43.991Z,33.70
2018-10-17T06:14:43.964Z,36.40
2018-10-17T06:15:43.919Z,37.50
2018-10-17T06:16:43.896Z,39.20
2018-10-17T06:17:43.800Z,36.10
2018-10-17T06:18:43.768Z,37.80
2018-10-17T06:19:43.735Z,37.00
2018-10-17T06:20:43.686Z,36.10
2018-10-17T06:21:43.646Z,39.40
2018-10-17T06:22:43.602Z,39.40
2018-10-17T06:23:43.585Z,39.40
2018-10-17T06:24:43.541Z,39.50
2018-10-17T06:25:43.480Z,41.00
2018-10-17T06:26:43.434Z,42.90
2018-10-17T06:27:43.420Z,44.60
2018-10-17T06:28:43.360Z,43.70
2018-10-17T06:29:43.324Z,46.40
2018-10-17T06:30:43.339Z,43.70
2018-10-17T06:31:43.232Z,47.60
2018-10-17T06:32:43.203Z,45.10
2018-10-17T06:33:43.190Z,44.50
2018-10-17T06:34:43.290Z,44.20
2018-10-17T06:35:43.080Z,43.50
2018-10-17T06:36:43.044Z,42.20
2018-10-17T06:37:43.008Z,41.40
2018-10-17T06:38:42.943Z,42.20
2018-10-17T06:39:42.932Z,43.60
2018-10-17T06:40:42.879Z,42.30
2018-10-17T06:41:42.844Z,40.20
2018-10-17T06:42:42.791Z,39.80
2018-10-17T06:43:43.048Z,40.80
2018-10-17T06:44:42.723Z,42.50
2018-10-17T06:45:42.671Z,42.70
2018-10-17T06:46:42.632Z,43.90
2018-10-17T06:47:42.584Z,46.60
2018-10-17T06:48:42.553Z,48.40
2018-10-17T06:49:42.510Z,44.60
2018-10-17T06:50:42.483Z,45.60
2018-10-17T06:51:42.436Z,47.70
2018-10-17T06:52:42.406Z,48.40
2018-10-17T06:53:42.358Z,46.80
2018-10-17T06:54:42.318Z,45.20
2018-10-17T06:55:42.274Z,47.60
2018-10-17T06:56:42.222Z,46.00
2018-10-17T06:57:42.195Z,44.50
2018-10-17T06:58:42.160Z,44.30
2018-10-17T06:59:42.120Z,44.90
2018-10-17T07:00:47.630Z,44.40
2018-10-17T07:01:42.056Z,41.40
2018-10-17T07:02:42.004Z,40.60
2018-10-17T07:03:41.959Z,41.70
2018-10-17T07:04:41.924Z,38.60
2018-10-17T07:05:41.874Z,41.70
2018-10-17T07:06:41.836Z,40.40
2018-10-17T07:07:41.804Z,40.60
2018-10-17T07:08:41.779Z,40.90
2018-10-17T07:09:41.769Z,40.10
2018-10-17T07:10:41.704Z,45.90
2018-10-17T07:11:41.625Z,40.90
2018-10-17T07:12:41.607Z,39.40
2018-10-17T07:13:41.593Z,37.10
2018-10-17T07:14:41.525Z,36.00
2018-10-17T07:15:41.649Z,37.50
2018-10-17T07:16:41.466Z,38.40
2018-10-17T07:17:41.415Z,35.60
2018-10-17T07:18:41.365Z,33.20
2018-10-17T07:19:41.341Z,32.60
2018-10-17T07:20:41.295Z,34.90
2018-10-17T07:21:41.274Z,32.30
2018-10-17T07:22:41.216Z,32.60
2018-10-17T07:23:41.181Z,29.80
2018-10-17T07:24:41.137Z,31.20
2018-10-17T07:25:41.098Z,29.60
2018-10-17T07:26:41.071Z,31.80
2018-10-17T07:27:41.023Z,29.90
2018-10-17T07:28:41.080Z,28.80
2018-10-17T07:29:41.075Z,26.90
2018-10-17T07:30:40.923Z,26.80
2018-10-17T07:31:40.881Z,26.10
2018-10-17T07:32:40.842Z,26.10
2018-10-17T07:33:40.802Z,27.80
2018-10-17T07:34:40.762Z,28.50
2018-10-17T07:35:40.773Z,27.50
2018-10-17T07:36:40.690Z,29.70
2018-10-17T07:37:40.688Z,30.50
2018-10-17T07:38:40.611Z,28.50
2018-10-17T07:39:40.591Z,28.40
2018-10-17T07:40:40.540Z,28.30
2018-10-17T07:41:40.496Z,28.60
2018-10-17T07:42:40.487Z,27.70
2018-10-17T07:43:40.449Z,26.90
2018-10-17T07:44:40.402Z,27.20
2018-10-17T07:45:40.387Z,24.50
2018-10-17T07:46:40.348Z,26.30
2018-10-17T07:47:40.289Z,26.30
2018-10-17T07:48:40.245Z,26.30
2018-10-17T07:49:40.217Z,25.30
2018-10-17T07:50:40.194Z,25.10
2018-10-17T07:51:40.166Z,25.70
2018-10-17T07:52:40.093Z,25.50
2018-10-17T07:53:40.158Z,26.80
2018-10-17T07:54:40.030Z,28.30
2018-10-17T07:55:39.995Z,27.30
2018-10-17T07:56:39.963Z,25.40
2018-10-17T07:57:39.938Z,24.50
2018-10-17T07:58:39.941Z,26.20
2018-10-17T07:59:39.891Z,24.80
2018-10-17T08:00:39.808Z,23.20
2018-10-17T08:01:39.789Z,24.60
2018-10-17T08:02:39.758Z,23.60
2018-10-17T08:03:39.698Z,23.40
2018-10-17T08:04:39.711Z,23.70
2018-10-17T08:05:39.647Z,23.20
2018-10-17T08:06:39.682Z,23.70
2018-10-17T08:07:39.545Z,24.40
2018-10-17T08:08:39.516Z,24.30
2018-10-17T08:09:39.512Z,25.20
2018-10-17T08:10:39.469Z,20.20
2018-10-17T08:11:39.414Z,17.40
2018-10-17T08:12:39.390Z,16.90
2018-10-17T08:13:39.344Z,18.20
2018-10-17T08:14:39.329Z,21.60
2018-10-17T08:15:39.290Z,23.20
2018-10-17T08:16:39.238Z,23.60
2018-10-17T08:17:39.217Z,23.50
2018-10-17T08:18:39.197Z,23.10
2018-10-17T08:19:39.143Z,22.10
2018-10-17T08:20:39.149Z,19.90
2018-10-17T08:21:39.069Z,18.20
2018-10-17T08:22:39.016Z,15.80
2018-10-17T08:23:39.049Z,16.80
2018-10-17T08:24:38.968Z,16.10
2018-10-17T08:25:38.968Z,20.70
2018-10-17T08:26:38.887Z,19.40
2018-10-17T08:27:38.920Z,16.50
2018-10-17T08:28:38.814Z,18.80
2018-10-17T08:29:38.798Z,17.70
2018-10-17T08:30:38.742Z,18.30
2018-10-17T08:31:38.718Z,18.80
2018-10-17T08:32:38.675Z,18.40
2018-10-17T08:33:38.639Z,18.70
2018-10-17T08:34:38.604Z,18.00
2018-10-17T08:35:38.599Z,17.10
2018-10-17T08:36:38.781Z,17.20
2018-10-17T08:37:38.982Z,14.60
2018-10-17T08:38:38.487Z,15.50
2018-10-17T08:39:38.471Z,16.60
2018-10-17T08:40:38.412Z,17.20
2018-10-17T08:41:38.363Z,18.00
2018-10-17T08:42:38.353Z,17.90
2018-10-17T08:43:38.318Z,17.30
2018-10-17T08:44:38.272Z,15.70
2018-10-17T08:45:38.254Z,13.70
2018-10-17T08:46:38.220Z,14.70
2018-10-17T08:47:38.218Z,15.80
2018-10-17T08:48:38.144Z,15.60
2018-10-17T08:49:38.133Z,14.70
2018-10-17T08:50:38.195Z,15.00
2018-10-17T08:51:38.057Z,16.00
2018-10-17T08:52:38.019Z,15.20
2018-10-17T08:53:38.068Z,16.60
2018-10-17T08:54:37.952Z,16.70
2018-10-17T08:55:37.910Z,17.20
2018-10-17T08:56:37.892Z,17.60
2018-10-17T08:57:37.882Z,15.40
2018-10-17T08:58:37.823Z,14.50
2018-10-17T08:59:37.792Z,13.80
2018-10-17T09:00:37.782Z,15.90
2018-10-17T09:01:37.742Z,16.90
2018-10-17T09:02:37.707Z,17.00
2018-10-17T09:03:37.681Z,17.20
2018-10-17T09:04:37.657Z,17.30
2018-10-17T09:05:37.609Z,15.20
2018-10-17T09:06:37.579Z,16.40
2018-10-17T09:07:37.576Z,17.70
2018-10-17T09:08:37.517Z,16.20
2018-10-17T09:09:37.511Z,14.80
2018-10-17T09:10:37.477Z,15.40
2018-10-17T09:11:37.440Z,16.00
2018-10-17T09:12:37.438Z,16.10
2018-10-17T09:13:37.515Z,16.00
2018-10-17T09:14:37.342Z,15.80
2018-10-17T09:15:38.542Z,15.10
2018-10-17T09:16:37.333Z,14.50
2018-10-17T09:17:37.285Z,14.40
2018-10-17T09:18:37.234Z,14.70
2018-10-17T09:19:37.364Z,15.00
2018-10-17T09:20:37.431Z,15.40
2018-10-17T09:21:37.356Z,14.70
2018-10-17T09:22:37.188Z,15.60
2018-10-17T09:23:37.082Z,15.60
2018-10-17T09:24:37.063Z,16.60
2018-10-17T09:25:37.025Z,16.10
2018-10-17T09:26:36.973Z,16.40
2018-10-17T09:27:36.937Z,16.80
2018-10-17T09:28:36.911Z,16.10
2018-10-17T09:29:36.890Z,14.60
2018-10-17T09:30:36.948Z,14.00
2018-10-17T09:31:36.851Z,14.10
2018-10-17T09:32:36.798Z,15.30
2018-10-17T09:33:36.764Z,16.20
2018-10-17T09:34:36.737Z,16.10
2018-10-17T09:35:36.792Z,15.90
2018-10-17T09:36:36.693Z,16.00
2018-10-17T09:37:36.640Z,15.60
2018-10-17T09:38:36.615Z,15.10
2018-10-17T09:39:36.595Z,16.00
2018-10-17T09:40:36.576Z,15.30
2018-10-17T09:41:36.545Z,15.80
2018-10-17T09:42:36.510Z,16.30
2018-10-17T09:43:36.478Z,17.60
2018-10-17T09:44:36.481Z,18.90
2018-10-17T09:45:36.435Z,15.70
2018-10-17T09:46:36.420Z,16.10
2018-10-17T09:47:36.392Z,17.20
2018-10-17T09:48:36.354Z,17.40
2018-10-17T09:49:36.330Z,19.80
2018-10-17T09:50:36.307Z,19.00
2018-10-17T09:51:36.286Z,18.70
2018-10-17T09:52:36.244Z,13.20
2018-10-17T09:53:36.220Z,14.10
2018-10-17T09:54:36.210Z,15.10
2018-10-17T09:55:36.175Z,15.90
2018-10-17T09:56:36.177Z,15.30
2018-10-17T09:57:36.128Z,13.40
2018-10-17T09:58:36.092Z,16.30
2018-10-17T09:59:36.080Z,14.40
2018-10-17T10:00:36.043Z,12.30
2018-10-17T10:01:36.015Z,14.20
2018-10-17T10:02:36.004Z,16.30
2018-10-17T10:03:35.972Z,13.10
2018-10-17T10:04:35.945Z,13.50
2018-10-17T10:05:35.925Z,13.80
2018-10-17T10:06:35.901Z,14.70
2018-10-17T10:07:35.894Z,12.60
2018-10-17T10:08:35.854Z,12.50
2018-10-17T10:09:35.838Z,12.90
2018-10-17T10:10:35.816Z,12.40
2018-10-17T10:11:35.792Z,14.40
2018-10-17T10:12:35.773Z,16.30
2018-10-17T10:13:35.752Z,14.40
2018-10-17T10:14:35.727Z,11.40
2018-10-17T10:15:35.713Z,15.20
2018-10-17T10:16:35.674Z,14.30
2018-10-17T10:17:35.740Z,16.80
2018-10-17T10:18:35.663Z,14.30
2018-10-17T10:19:35.611Z,11.80
2018-10-17T10:20:35.583Z,13.90
2018-10-17T10:21:35.562Z,15.80
2018-10-17T10:22:35.543Z,13.20
2018-10-17T10:23:35.571Z,12.00
2018-10-17T10:24:35.566Z,14.10
2018-10-17T10:25:35.465Z,16.00
2018-10-17T10:26:35.452Z,17.10
2018-10-17T10:27:35.474Z,14.70
2018-10-17T10:28:35.421Z,16.60
2018-10-17T10:29:35.388Z,14.10
2018-10-17T10:30:35.348Z,12.80
2018-10-17T10:31:35.346Z,14.40
2018-10-17T10:32:35.324Z,15.80
2018-10-17T10:33:35.285Z,15.20
2018-10-17T10:34:35.251Z,15.90
2018-10-17T10:35:35.249Z,19.20
2018-10-17T10:36:35.215Z,18.90
2018-10-17T10:37:35.223Z,19.00
2018-10-17T10:38:35.177Z,19.10
2018-10-17T10:39:35.140Z,19.00
2018-10-17T10:40:35.140Z,18.70
2018-10-17T10:41:35.107Z,18.90
2018-10-17T10:42:35.079Z,16.00
2018-10-17T10:43:35.058Z,16.80
2018-10-17T10:44:35.048Z,19.80
2018-10-17T10:45:35.016Z,20.00
2018-10-17T10:46:34.993Z,19.90
2018-10-17T10:47:35.031Z,20.00
2018-10-17T10:48:34.976Z,19.90
2018-10-17T10:49:34.938Z,19.00
2018-10-17T10:50:34.937Z,20.10
2018-10-17T10:51:34.928Z,17.50
2018-10-17T10:52:34.900Z,16.00
2018-10-17T10:53:34.841Z,17.20
2018-10-17T10:54:34.823Z,18.80
2018-10-17T10:55:34.796Z,18.10
2018-10-17T10:56:34.792Z,17.10
2018-10-17T10:57:34.740Z,16.70
2018-10-17T10:58:34.809Z,17.20
2018-10-17T10:59:34.870Z,15.60
2018-10-17T11:00:34.669Z,13.40
2018-10-17T11:01:34.647Z,12.70
2018-10-17T11:02:34.621Z,14.50
2018-10-17T11:03:34.596Z,12.90
2018-10-17T11:04:34.638Z,12.10
2018-10-17T11:05:34.665Z,12.30
2018-10-17T11:06:34.519Z,12.70
2018-10-17T11:07:34.547Z,11.80
2018-10-17T11:08:34.477Z,15.30
2018-10-17T11:09:34.448Z,18.60
2018-10-17T11:10:34.443Z,17.80
2018-10-17T11:11:34.399Z,18.40
2018-10-17T11:12:34.396Z,17.80
2018-10-17T11:13:34.362Z,17.50
2018-10-17T11:14:34.399Z,17.00
2018-10-17T11:15:34.322Z,13.60
2018-10-17T11:16:34.291Z,13.70
2018-10-17T11:17:34.262Z,18.20
2018-10-17T11:18:34.225Z,17.60
2018-10-17T11:19:34.205Z,18.30
2018-10-17T11:20:34.195Z,14.50
2018-10-17T11:21:34.168Z,18.60
2018-10-17T11:22:34.131Z,13.70
2018-10-17T11:23:34.109Z,11.50
2018-10-17T11:24:34.103Z,11.60
2018-10-17T11:25:34.076Z,11.90
2018-10-17T11:26:34.050Z,13.30
2018-10-17T11:27:34.011Z,12.50
2018-10-17T11:28:34.003Z,12.50
2018-10-17T11:29:33.985Z,11.90
2018-10-17T11:30:33.953Z,12.00
2018-10-17T11:31:33.923Z,11.60
2018-10-17T11:32:33.911Z,12.00
2018-10-17T11:33:33.862Z,16.60
2018-10-17T11:34:33.838Z,18.80
2018-10-17T11:35:33.815Z,18.80
2018-10-17T11:36:33.788Z,13.70
2018-10-17T11:37:33.877Z,18.00
2018-10-17T11:38:33.751Z,18.70
2018-10-17T11:39:33.717Z,18.90
2018-10-17T11:40:33.780Z,19.10
2018-10-17T11:41:33.787Z,17.70
2018-10-17T11:42:33.646Z,18.20
2018-10-17T11:43:33.632Z,18.20
2018-10-17T11:44:33.592Z,13.50
2018-10-17T11:45:33.582Z,12.00
2018-10-17T11:46:33.561Z,12.90
2018-10-17T11:47:33.529Z,13.60
2018-10-17T11:48:33.524Z,16.60
2018-10-17T11:49:33.526Z,13.60
2018-10-17T11:50:33.556Z,12.50
2018-10-17T11:51:33.440Z,12.60
2018-10-17T11:52:33.414Z,12.80
2018-10-17T11:53:33.431Z,14.50
2018-10-17T11:54:33.381Z,13.90
2018-10-17T11:55:33.362Z,17.70
2018-10-17T11:56:33.333Z,18.00
2018-10-17T11:57:33.325Z,17.80
2018-10-17T11:58:33.284Z,17.00
2018-10-17T11:59:33.315Z,16.70
2018-10-17T12:00:33.236Z,16.50
2018-10-17T12:01:33.212Z,16.70
2018-10-17T12:02:33.182Z,14.20
2018-10-17T12:03:33.256Z,16.10
2018-10-17T12:04:33.297Z,12.90
2018-10-17T12:05:33.381Z,12.30
2018-10-17T12:06:33.232Z,11.40
2018-10-17T12:07:33.062Z,11.00
2018-10-17T12:08:33.051Z,10.60
2018-10-17T12:09:33.017Z,11.20
2018-10-17T12:10:32.998Z,12.30
2018-10-17T12:11:32.970Z,13.90
2018-10-17T12:12:32.948Z,14.60
2018-10-17T12:13:32.931Z,11.80
2018-10-17T12:14:32.905Z,14.50
2018-10-17T12:15:32.874Z,10.90
2018-10-17T12:16:32.849Z,11.50
2018-10-17T12:17:32.837Z,10.50
2018-10-17T12:18:32.801Z,14.40
2018-10-17T12:19:32.852Z,11.60
2018-10-17T12:20:32.758Z,11.60
2018-10-17T12:21:32.751Z,15.50
2018-10-17T12:22:32.721Z,15.40
2018-10-17T12:23:32.690Z,12.60
2018-10-17T12:24:32.668Z,10.40
2018-10-17T12:25:32.646Z,10.60
2018-10-17T12:26:32.628Z,11.30
2018-10-17T12:27:32.590Z,13.60
2018-10-17T12:28:32.597Z,13.00
2018-10-17T12:29:32.536Z,11.60
2018-10-17T12:30:32.520Z,10.80
2018-10-17T12:31:32.497Z,12.80
2018-10-17T12:32:32.476Z,13.40
2018-10-17T12:33:32.457Z,10.70
2018-10-17T12:34:32.421Z,10.70
2018-10-17T12:35:32.412Z,11.50
2018-10-17T12:36:32.383Z,10.60
2018-10-17T12:37:32.371Z,10.90
2018-10-17T12:38:32.330Z,12.60
2018-10-17T12:39:32.377Z,13.00
2018-10-17T12:40:32.421Z,10.40
2018-10-17T12:41:32.295Z,12.90
2018-10-17T12:42:32.238Z,13.70
2018-10-17T12:43:32.213Z,14.20
2018-10-17T12:44:32.183Z,13.70
2018-10-17T12:45:32.189Z,14.00
2018-10-17T12:46:32.156Z,12.90
2018-10-17T12:47:32.137Z,12.30
2018-10-17T12:48:32.098Z,13.70
2018-10-17T12:49:32.097Z,13.90
2018-10-17T12:50:32.037Z,14.00
2018-10-17T12:51:32.018Z,14.00
2018-10-17T12:52:32.052Z,13.60