createdAt,value
2023-05-19T00:01:19.131Z,99.90
2023-05-19T00:06:26.353Z,99.90
2023-05-19T00:11:30.367Z,99.90
2023-05-19T00:16:34.686Z,99.90
2023-05-19T00:21:39.602Z,99.90
2023-05-19T00:26:42.943Z,99.90
2023-05-19T00:31:46.623Z,99.90
2023-05-19T00:36:51.938Z,99.90
2023-05-19T00:41:55.428Z,99.90
2023-05-19T00:46:58.820Z,99.90
2023-05-19T00:52:06.101Z,99.90
2023-05-19T00:57:09.592Z,99.90
2023-05-19T01:02:13.369Z,99.90
2023-05-19T01:07:18.764Z,99.90
2023-05-19T01:12:22.248Z,99.90
2023-05-19T01:17:34.932Z,99.90
2023-05-19T01:23:09.042Z,99.90
2023-05-19T01:28:30.400Z,99.90
2023-05-19T01:33:35.954Z,99.90
2023-05-19T01:38:40.541Z,99.90
2023-05-19T01:43:45.161Z,99.90
2023-05-19T01:48:50.925Z,99.90
2023-05-19T01:53:54.941Z,99.90
2023-05-19T01:59:05.375Z,99.90
2023-05-19T02:04:23.613Z,99.90
2023-05-19T02:09:34.790Z,99.90
2023-05-19T02:14:45.332Z,99.90
2023-05-19T02:19:50.664Z,99.90
2023-05-19T02:24:56.541Z,99.90
2023-05-19T02:30:00.057Z,99.90
2023-05-19T02:35:05.611Z,99.90
2023-05-19T02:40:09.629Z,99.90
2023-05-19T02:45:13.181Z,99.90
2023-05-19T02:50:19.619Z,99.90
2023-05-19T02:55:23.008Z,99.90
2023-05-19T03:00:26.342Z,99.90
2023-05-19T03:05:31.512Z,99.90
2023-05-19T03:10:34.840Z,99.90
2023-05-19T03:15:38.357Z,99.90
2023-05-19T03:20:44.721Z,99.90
2023-05-19T03:25:48.361Z,99.90
2023-05-19T03:30:51.953Z,99.90
2023-05-19T03:36:00.400Z,99.90
2023-05-19T03:41:07.417Z,99.90
2023-05-19T03:46:12.074Z,99.90
2023-05-19T03:51:32.211Z,99.90
2023-05-19T03:56:43.818Z,99.90
2023-05-19T04:01:47.677Z,99.90
2023-05-19T04:06:52.468Z,99.90
2023-05-19T04:11:56.952Z,99.90
2023-05-19T04:17:01.212Z,99.90
2023-05-19T04:22:06.169Z,99.90
2023-05-19T04:27:12.135Z,99.90
2023-05-19T04:32:19.877Z,99.90
2023-05-19T04:37:25.991Z,99.90
2023-05-19T04:42:33.087Z,99.90
2023-05-19T04:47:38.291Z,99.90
2023-05-19T04:52:45.617Z,99.90
2023-05-19T04:57:49.383Z,99.90
2023-05-19T05:02:52.835Z,99.90
2023-05-19T05:07:59.532Z,99.90
2023-05-19T05:13:06.389Z,99.90
2023-05-19T05:18:11.229Z,95.00
2023-05-19T05:23:16.952Z,90.90
2023-05-19T05:28:23.004Z,90.20
2023-05-19T05:33:27.378Z,87.10
2023-05-19T05:38:32.755Z,85.10
2023-05-19T05:43:36.658Z,81.20
2023-05-19T05:48:42.793Z,83.10
2023-05-19T05:53:51.399Z,88.00
2023-05-19T05:58:55.382Z,91.20
2023-05-19T06:03:58.921Z,91.10
2023-05-19T06:09:04.618Z,92.90
2023-05-19T06:14:08.964Z,93.30
2023-05-19T06:19:38.455Z,94.50
2023-05-19T06:24:43.404Z,94.10
2023-05-19T06:29:47.900Z,92.20
2023-05-19T06:34:54.658Z,89.30
2023-05-19T06:39:59.969Z,88.80
2023-05-19T06:45:04.819Z,85.60
2023-05-19T06:50:10.583Z,78.30
2023-05-19T06:55:19.065Z,71.90
2023-05-19T07:00:23.986Z,73.10
2023-05-19T07:05:29.281Z,69.60
2023-05-19T07:10:37.067Z,67.60
2023-05-19T07:15:45.330Z,68.50
2023-05-19T07:20:51.798Z,68.20
2023-05-19T07:25:56.985Z,65.70
2023-05-19T07:31:01.499Z,66.00
2023-05-19T07:36:05.580Z,69.10
2023-05-19T07:41:10.965Z,70.90
2023-05-19T07:46:15.408Z,66.60
2023-05-19T07:51:19.455Z,65.90
2023-05-19T07:56:24.958Z,63.30
2023-05-19T08:01:30.726Z,60.40
2023-05-19T08:06:35.222Z,63.40
2023-05-19T08:11:40.143Z,64.70
2023-05-19T08:16:45.096Z,61.20
2023-05-19T08:21:49.760Z,58.40
2023-05-19T08:26:54.745Z,61.40
2023-05-19T08:31:58.554Z,62.40
2023-05-19T08:37:03.144Z,62.30
2023-05-19T08:42:09.842Z,60.60
2023-05-19T08:47:15.488Z,59.50
2023-05-19T08:52:25.340Z,57.90
2023-05-19T08:57:30.110Z,55.00
2023-05-19T09:02:34.277Z,56.90
2023-05-19T09:07:38.231Z,58.50
2023-05-19T09:12:48.779Z,59.40
2023-05-19T09:18:03.473Z,59.20
2023-05-19T09:23:07.906Z,57.30
2023-05-19T09:28:12.745Z,58.60
2023-05-19T09:33:19.501Z,61.70
2023-05-19T09:38:24.558Z,60.20
2023-05-19T09:43:29.837Z,58.20
2023-05-19T09:48:34.571Z,59.50
2023-05-19T09:53:39.169Z,59.60
2023-05-19T09:58:44.074Z,56.10
2023-05-19T10:03:47.601Z,55.80
2023-05-19T10:08:52.623Z,56.20
2023-05-19T10:13:57.914Z,58.90
2023-05-19T10:19:03.157Z,57.40
2023-05-19T10:24:06.857Z,54.80
2023-05-19T10:29:12.528Z,51.90
2023-05-19T10:34:31.096Z,51.10
2023-05-19T10:39:36.094Z,53.80
2023-05-19T10:44:46.522Z,56.50
2023-05-19T10:49:52.468Z,56.50
2023-05-19T10:54:56.216Z,55.90
2023-05-19T11:00:11.527Z,53.40
2023-05-19T11:05:20.442Z,52.20
2023-05-19T11:10:24.126Z,53.90
2023-05-19T11:15:29.205Z,53.80
2023-05-19T11:20:34.925Z,54.70
2023-05-19T11:25:43.476Z,53.50
2023-05-19T11:30:52.491Z,53.50
2023-05-19T11:36:00.104Z,51.60
2023-05-19T11:41:03.967Z,50.50
2023-05-19T11:46:09.871Z,53.70
2023-05-19T11:51:13.537Z,54.40
2023-05-19T11:56:16.913Z,53.60
2023-05-19T12:01:28.585Z,52.40
2023-05-19T12:06:32.178Z,55.30
2023-05-19T12:11:35.540Z,51.90
2023-05-19T12:16:41.153Z,53.30
2023-05-19T12:21:45.072Z,55.80
2023-05-19T12:26:50.442Z,55.40
2023-05-19T12:31:55.572Z,56.70
2023-05-19T12:36:58.967Z,55.60
2023-05-19T12:42:03.623Z,55.50
2023-05-19T12:47:09.089Z,56.50
2023-05-19T12:52:13.942Z,54.90
2023-05-19T12:57:18.433Z,55.20
2023-05-19T13:02:24.644Z,53.70
2023-05-19T13:07:28.107Z,56.00
2023-05-19T13:12:31.389Z,55.40
2023-05-19T13:17:36.802Z,52.30
2023-05-19T13:22:40.499Z,51.90
2023-05-19T13:27:46.065Z,54.70
2023-05-19T13:32:52.689Z,54.80
2023-05-19T13:37:56.734Z,55.40
2023-05-19T13:43:02.058Z,55.60
2023-05-19T13:48:07.538Z,54.10
2023-05-19T13:53:11.629Z,54.10
2023-05-19T13:58:17.008Z,55.10
2023-05-19T14:03:22.079Z,55.70
2023-05-19T14:08:26.059Z,56.40
2023-05-19T14:13:32.018Z,55.90
2023-05-19T14:18:39.102Z,56.70
2023-05-19T14:23:42.543Z,57.00
2023-05-19T14:28:46.093Z,59.10
2023-05-19T14:33:51.500Z,58.80
2023-05-19T14:38:54.892Z,59.20
2023-05-19T14:43:58.314Z,59.40
2023-05-19T14:49:03.588Z,58.80
2023-05-19T14:54:07.138Z,56.50
2023-05-19T14:59:10.718Z,56.80
2023-05-19T15:04:15.647Z,59.90
2023-05-19T15:09:19.665Z,59.30
2023-05-19T15:21:07.316Z,57.20
2023-05-19T15:26:10.787Z,57.90
2023-05-19T16:01:31.653Z,57.50
2023-05-19T16:06:34.942Z,59.20
2023-05-19T16:11:38.308Z,59.80
2023-05-19T16:16:44.691Z,59.90
2023-05-19T16:21:48.682Z,59.50
2023-05-19T16:26:53.791Z,60.00
2023-05-19T16:31:58.798Z,61.60
2023-05-19T16:37:02.741Z,61.70
2023-05-19T16:42:06.204Z,63.80
2023-05-19T16:47:11.227Z,65.10
2023-05-19T16:52:14.652Z,66.00
2023-05-19T16:57:18.601Z,67.00
2023-05-19T17:02:23.620Z,67.50
2023-05-19T17:07:29.182Z,68.20
2023-05-19T17:12:32.603Z,68.00
2023-05-19T17:17:37.335Z,68.70
2023-05-19T17:22:41.433Z,69.10
2023-05-19T17:27:44.859Z,69.80
2023-05-19T17:32:50.064Z,70.20
2023-05-19T17:37:53.637Z,70.90
2023-05-19T17:42:57.124Z,70.60
2023-05-19T17:48:02.254Z,70.90
2023-05-19T17:53:06.571Z,71.10
2023-05-19T17:58:10.418Z,71.10
2023-05-19T18:03:16.427Z,71.70
2023-05-19T18:08:20.894Z,71.50
2023-05-19T18:13:26.454Z,72.10
2023-05-19T18:18:31.382Z,72.70
2023-05-19T18:23:34.751Z,74.20
2023-05-19T18:28:38.314Z,74.50
2023-05-19T18:33:43.554Z,75.80
2023-05-19T18:38:47.990Z,76.80
2023-05-19T18:43:51.406Z,77.50
2023-05-19T18:48:56.254Z,78.40
2023-05-19T18:53:59.753Z,77.80
2023-05-19T18:59:03.948Z,78.10
2023-05-19T19:04:09.479Z,79.10
2023-05-19T19:09:13.939Z,79.70
2023-05-19T19:14:17.397Z,80.60
2023-05-19T19:19:23.852Z,82.30
2023-05-19T19:24:28.532Z,82.20
2023-05-19T19:29:31.926Z,83.50
2023-05-19T19:34:36.691Z,84.60
2023-05-19T19:39:40.227Z,85.20
2023-05-19T19:44:43.555Z,85.90
2023-05-19T19:49:49.279Z,87.10
2023-05-19T19:54:52.751Z,88.50
2023-05-19T19:59:59.133Z,89.90
2023-05-19T20:05:04.508Z,90.40
2023-05-19T20:10:08.269Z,90.90
2023-05-19T20:15:12.254Z,90.90
2023-05-19T20:20:17.373Z,91.20
2023-05-19T20:25:21.435Z,91.70
2023-05-19T20:30:25.014Z,92.20
2023-05-19T20:35:30.169Z,93.60
2023-05-19T20:40:33.634Z,95.50
2023-05-19T20:45:37.356Z,98.00
2023-05-19T20:50:42.223Z,98.70
2023-05-19T20:55:46.329Z,99.90
2023-05-19T21:00:56.968Z,99.90
2023-05-19T21:06:01.863Z,99.90
2023-05-19T21:11:05.793Z,99.90
2023-05-19T21:16:09.340Z,99.90
2023-05-19T21:21:14.013Z,99.90
2023-05-19T21:26:17.486Z,99.90
2023-05-19T21:31:20.932Z,99.90
2023-05-19T21:36:25.698Z,99.90
2023-05-19T21:41:31.096Z,99.90
2023-05-19T21:46:34.356Z,99.90
2023-05-19T21:51:39.155Z,99.90
2023-05-19T21:56:42.773Z,99.90
2023-05-19T22:01:46.798Z,99.90
2023-05-19T22:06:51.627Z,99.90
2023-05-19T22:11:55.422Z,99.90
2023-05-19T22:16:59.062Z,99.90
2023-05-19T22:22:12.939Z,99.90
2023-05-19T22:27:17.691Z,99.90
2023-05-19T22:32:21.269Z,99.90
2023-05-19T22:37:26.160Z,99.90
2023-05-19T22:42:29.646Z,99.90
2023-05-19T22:47:33.118Z,99.90
2023-05-19T22:52:38.331Z,99.90
2023-05-19T22:57:41.655Z,99.90
2023-05-19T23:02:45.106Z,99.90
2023-05-19T23:07:49.841Z,99.90
2023-05-19T23:12:53.639Z,99.90
2023-05-19T23:17:57.349Z,99.90
2023-05-19T23:23:02.740Z,99.90
2023-05-19T23:28:10.126Z,99.90
2023-05-19T23:33:13.550Z,99.90
2023-05-19T23:38:18.323Z,99.90
2023-05-19T23:43:21.646Z,99.90
2023-05-19T23:48:25.443Z,99.90
2023-05-19T23:53:30.187Z,99.90
2023-05-19T23:58:33.567Z,99.90
