createdAt,value
2023-03-21T00:00:43.332Z,19.06
2023-03-21T00:03:12.299Z,19.13
2023-03-21T00:05:42.954Z,18.94
2023-03-21T00:08:12.333Z,18.97
2023-03-21T00:10:43.499Z,19.03
2023-03-21T00:13:17.161Z,19.01
2023-03-21T00:16:17.416Z,18.88
2023-03-21T00:18:47.308Z,19.01
2023-03-21T00:24:09.056Z,18.92
2023-03-21T00:26:39.082Z,18.83
2023-03-21T00:29:08.112Z,18.72
2023-03-21T00:31:37.025Z,18.67
2023-03-21T00:34:06.316Z,18.67
2023-03-21T00:36:35.249Z,18.60
2023-03-21T00:39:05.669Z,18.59
2023-03-21T00:41:42.552Z,18.46
2023-03-21T00:44:16.529Z,18.55
2023-03-21T00:47:00.797Z,18.38
2023-03-21T00:49:36.384Z,18.48
2023-03-21T00:52:17.114Z,18.46
2023-03-21T00:54:53.600Z,18.45
2023-03-21T00:57:37.482Z,18.46
2023-03-21T01:00:13.296Z,18.39
2023-03-21T01:03:04.305Z,18.32
2023-03-21T01:06:00.909Z,18.36
2023-03-21T01:08:38.178Z,18.51
2023-03-21T01:11:23.115Z,18.42
2023-03-21T01:14:04.016Z,18.40
2023-03-21T01:16:34.866Z,18.28
2023-03-21T01:19:11.899Z,18.22
2023-03-21T01:21:45.958Z,18.21
2023-03-21T01:24:16.447Z,18.30
2023-03-21T01:26:46.448Z,18.22
2023-03-21T01:29:16.523Z,18.32
2023-03-21T01:31:46.965Z,18.32
2023-03-21T01:34:17.154Z,18.44
2023-03-21T01:36:47.908Z,18.45
2023-03-21T01:39:21.634Z,18.46
2023-03-21T01:41:52.949Z,18.44
2023-03-21T01:44:25.519Z,18.47
2023-03-21T01:47:12.795Z,18.45
2023-03-21T01:49:54.014Z,18.64
2023-03-21T01:52:37.868Z,18.67
2023-03-21T01:55:15.494Z,18.79
2023-03-21T01:58:08.504Z,18.70
2023-03-21T02:00:52.348Z,18.84
2023-03-21T02:03:39.244Z,18.85
2023-03-21T02:06:42.228Z,18.95
2023-03-21T02:09:41.365Z,18.97
2023-03-21T02:12:19.624Z,19.03
2023-03-21T02:14:51.556Z,19.13
2023-03-21T02:17:48.100Z,19.25
2023-03-21T02:21:03.814Z,19.34
2023-03-21T02:24:21.411Z,19.47
2023-03-21T02:27:10.235Z,19.49
2023-03-21T02:30:28.227Z,19.63
2023-03-21T02:33:09.111Z,19.65
2023-03-21T02:35:54.253Z,19.73
2023-03-21T02:38:37.405Z,19.77
2023-03-21T02:41:22.382Z,19.85
2023-03-21T02:43:53.941Z,19.94
2023-03-21T02:46:28.343Z,20.03
2023-03-21T02:49:27.429Z,20.27
2023-03-21T02:52:12.208Z,20.27
2023-03-21T02:54:48.626Z,20.37
2023-03-21T02:57:27.017Z,20.45
2023-03-21T03:00:16.668Z,20.59
2023-03-21T03:03:02.605Z,20.64
2023-03-21T03:05:42.226Z,20.81
2023-03-21T03:08:43.218Z,20.83
2023-03-21T03:11:37.125Z,20.90
2023-03-21T03:14:49.954Z,20.95
2023-03-21T03:17:28.203Z,21.03
2023-03-21T03:20:16.223Z,21.08
2023-03-21T03:22:52.447Z,21.08
2023-03-21T03:25:42.182Z,21.39
2023-03-21T03:28:20.145Z,21.43
2023-03-21T03:31:07.511Z,21.68
2023-03-21T03:33:48.438Z,21.72
2023-03-21T03:36:31.674Z,21.80
2023-03-21T03:39:16.176Z,22.00
2023-03-21T03:42:27.475Z,21.83
2023-03-21T03:44:54.240Z,21.81
2023-03-21T03:47:56.328Z,22.13
2023-03-21T03:50:48.016Z,22.08
2023-03-21T03:53:35.161Z,22.47
2023-03-21T03:56:08.762Z,22.61
2023-03-21T03:58:45.644Z,22.32
2023-03-21T04:01:20.113Z,22.43
2023-03-21T04:03:56.382Z,22.85
2023-03-21T04:06:30.945Z,22.80
2023-03-21T04:09:03.511Z,23.00
2023-03-21T04:11:35.837Z,22.71
2023-03-21T04:14:05.595Z,22.97
2023-03-21T04:16:36.971Z,23.06
2023-03-21T04:19:06.959Z,23.19
2023-03-21T04:21:37.694Z,23.14
2023-03-21T04:24:08.829Z,23.14
2023-03-21T04:26:39.587Z,23.34
2023-03-21T04:29:30.447Z,23.52
2023-03-21T04:32:18.849Z,23.56
2023-03-21T04:34:56.429Z,23.75
2023-03-21T04:37:26.016Z,24.01
2023-03-21T04:39:55.418Z,24.09
2023-03-21T04:42:24.573Z,23.86
2023-03-21T04:44:53.491Z,24.15
2023-03-21T04:47:22.820Z,24.13
2023-03-21T04:49:52.636Z,24.30
2023-03-21T04:52:23.311Z,24.27
2023-03-21T04:54:53.874Z,24.11
2023-03-21T04:57:23.042Z,24.13
2023-03-21T04:59:52.028Z,24.43
2023-03-21T05:02:20.763Z,24.21
2023-03-21T05:04:49.811Z,23.96
2023-03-21T05:07:18.679Z,23.91
2023-03-21T05:09:47.642Z,24.01
2023-03-21T05:12:20.445Z,24.45
2023-03-21T05:14:49.596Z,24.32
2023-03-21T05:17:24.159Z,24.53
2023-03-21T05:19:53.807Z,24.45
2023-03-21T05:22:25.144Z,24.18
2023-03-21T05:24:56.247Z,24.59
2023-03-21T05:27:55.066Z,24.88
2023-03-21T05:30:29.904Z,24.31
2023-03-21T05:33:03.210Z,24.65
2023-03-21T05:35:37.189Z,24.49
2023-03-21T05:38:11.299Z,24.28
2023-03-21T05:40:51.989Z,24.55
2023-03-21T05:43:21.365Z,24.52
2023-03-21T05:45:50.431Z,24.49
2023-03-21T05:48:20.857Z,24.69
2023-03-21T05:51:08.752Z,25.03
2023-03-21T05:53:38.199Z,24.61
2023-03-21T05:56:07.669Z,25.34
2023-03-21T05:59:02.853Z,25.00
2023-03-21T06:01:34.817Z,25.79
2023-03-21T06:04:15.696Z,25.88
2023-03-21T06:06:45.193Z,25.82
2023-03-21T06:09:14.636Z,25.76
2023-03-21T06:11:51.137Z,25.71
2023-03-21T06:14:28.136Z,25.03
2023-03-21T06:17:19.873Z,24.80
2023-03-21T06:20:09.879Z,25.24
2023-03-21T06:22:47.402Z,25.15
2023-03-21T06:25:16.794Z,25.26
2023-03-21T06:27:45.881Z,24.92
2023-03-21T06:30:16.784Z,25.53
2023-03-21T06:33:08.109Z,25.06
2023-03-21T06:35:38.992Z,25.40
2023-03-21T06:39:07.062Z,24.77
2023-03-21T06:41:40.447Z,25.33
2023-03-21T06:44:09.503Z,25.56
2023-03-21T06:46:47.552Z,25.51
2023-03-21T06:49:20.562Z,25.80
2023-03-21T06:51:49.986Z,25.41
2023-03-21T06:54:22.032Z,25.73
2023-03-21T06:56:58.729Z,25.99
2023-03-21T06:59:32.145Z,25.94
2023-03-21T07:02:21.436Z,25.46
2023-03-21T07:05:05.118Z,24.66
2023-03-21T07:07:34.316Z,25.05
2023-03-21T07:10:03.539Z,24.66
2023-03-21T07:12:38.276Z,24.57
2023-03-21T07:15:34.174Z,25.01
2023-03-21T07:18:03.274Z,25.58
2023-03-21T07:20:34.330Z,25.65
2023-03-21T07:23:03.673Z,26.01
2023-03-21T07:25:33.156Z,25.55
2023-03-21T07:28:02.651Z,26.14
2023-03-21T07:30:31.714Z,26.19
2023-03-21T07:33:04.561Z,26.52
2023-03-21T07:35:34.072Z,26.65
2023-03-21T07:38:03.170Z,26.10
2023-03-21T07:40:32.753Z,26.20
2023-03-21T07:45:35.856Z,26.24
2023-03-21T07:48:09.691Z,26.06
2023-03-21T07:50:38.837Z,26.57
2023-03-21T07:53:09.406Z,26.58
2023-03-21T07:55:38.622Z,26.24
2023-03-21T07:58:07.725Z,26.48
2023-03-21T08:00:37.199Z,26.71
2023-03-21T08:03:06.143Z,26.50
2023-03-21T08:05:38.143Z,26.47
2023-03-21T08:08:08.058Z,26.79
2023-03-21T08:10:37.910Z,27.11
2023-03-21T08:13:06.859Z,27.02
2023-03-21T08:15:35.992Z,27.29
2023-03-21T08:18:05.199Z,27.18
2023-03-21T08:20:34.131Z,26.95
2023-03-21T08:23:03.298Z,27.10
2023-03-21T08:25:32.428Z,27.24
2023-03-21T08:28:01.597Z,27.23
2023-03-21T08:30:31.098Z,27.13
2023-03-21T08:33:01.931Z,27.03
2023-03-21T08:35:32.680Z,26.85
2023-03-21T08:38:04.585Z,26.64
2023-03-21T08:40:34.099Z,26.91
2023-03-21T08:43:02.918Z,26.83
2023-03-21T08:45:32.512Z,27.13
2023-03-21T08:48:01.593Z,26.86
2023-03-21T08:50:32.656Z,27.08
2023-03-21T08:53:01.826Z,26.49
2023-03-21T08:55:32.591Z,26.94
2023-03-21T08:58:03.462Z,27.19
2023-03-21T09:00:32.374Z,27.41
2023-03-21T09:03:01.260Z,27.59
2023-03-21T09:05:30.572Z,27.30
2023-03-21T09:07:59.376Z,27.27
2023-03-21T09:10:29.195Z,27.64
2023-03-21T09:12:58.623Z,27.64
2023-03-21T09:15:30.824Z,27.45
2023-03-21T09:18:14.018Z,27.51
2023-03-21T09:20:46.168Z,27.64
2023-03-21T09:23:16.657Z,27.67
2023-03-21T09:25:47.109Z,27.63
2023-03-21T09:28:17.541Z,27.29
2023-03-21T09:30:49.845Z,27.65
2023-03-21T09:33:26.680Z,27.22
2023-03-21T09:35:56.380Z,27.11
2023-03-21T09:38:31.259Z,26.87
2023-03-21T09:41:00.449Z,27.14
2023-03-21T09:43:58.531Z,27.18
2023-03-21T09:46:53.075Z,27.18
2023-03-21T09:49:40.604Z,27.35
2023-03-21T09:52:24.843Z,27.51
2023-03-21T09:54:56.581Z,27.54
2023-03-21T09:57:45.082Z,27.74
2023-03-21T10:00:30.679Z,27.64
2023-03-21T10:03:11.097Z,27.52
2023-03-21T10:05:48.181Z,27.65
2023-03-21T10:08:28.718Z,27.61
2023-03-21T10:11:05.968Z,27.75
2023-03-21T10:13:43.786Z,27.80
2023-03-21T10:16:17.781Z,27.81
2023-03-21T10:18:47.779Z,27.82
2023-03-21T10:21:58.963Z,27.79
2023-03-21T10:24:28.499Z,27.68
2023-03-21T10:26:58.163Z,27.80
2023-03-21T10:29:31.932Z,27.91
2023-03-21T10:32:01.849Z,27.98
2023-03-21T10:34:43.125Z,28.00
2023-03-21T10:37:14.017Z,27.94
2023-03-21T10:39:46.502Z,27.88
2023-03-21T10:42:37.676Z,27.90
2023-03-21T10:45:18.016Z,27.87
2023-03-21T10:47:50.328Z,27.82
2023-03-21T10:50:25.910Z,27.81
2023-03-21T10:53:01.580Z,27.73
2023-03-21T10:55:41.223Z,27.66
2023-03-21T10:58:19.881Z,27.66
2023-03-21T11:00:50.423Z,27.58
2023-03-21T11:03:37.437Z,27.64
2023-03-21T11:06:06.554Z,27.42
2023-03-21T11:09:03.900Z,27.45
2023-03-21T11:11:50.261Z,27.48
2023-03-21T11:14:47.881Z,27.44
2023-03-21T11:17:22.660Z,27.35
2023-03-21T11:19:57.034Z,27.40
2023-03-21T11:22:31.320Z,27.17
2023-03-21T11:25:07.313Z,27.21
2023-03-21T11:27:36.903Z,27.16
2023-03-21T11:30:06.547Z,27.18
2023-03-21T11:32:39.997Z,27.29
2023-03-21T11:35:22.223Z,27.15
2023-03-21T11:37:56.617Z,27.11
2023-03-21T11:40:31.682Z,27.11
2023-03-21T11:43:03.648Z,27.13
2023-03-21T11:45:37.044Z,27.10
2023-03-21T11:48:16.470Z,27.12
2023-03-21T11:50:52.808Z,27.01
2023-03-21T11:53:57.984Z,27.13
2023-03-21T11:56:52.797Z,27.08
2023-03-21T11:59:29.414Z,27.00
2023-03-21T12:02:23.145Z,26.86
2023-03-21T12:05:22.595Z,26.92
2023-03-21T12:08:09.595Z,26.77
2023-03-21T12:10:44.466Z,26.64
2023-03-21T12:13:31.202Z,26.59
2023-03-21T12:16:14.840Z,26.53
2023-03-21T12:18:58.364Z,26.41
2023-03-21T12:21:57.788Z,26.49
2023-03-21T12:24:34.841Z,26.29
2023-03-21T12:27:26.370Z,26.22
2023-03-21T12:30:20.497Z,26.08
2023-03-21T12:33:23.048Z,26.05
2023-03-21T12:36:12.023Z,26.08
2023-03-21T12:38:42.740Z,25.83
2023-03-21T12:41:24.335Z,25.84
2023-03-21T12:44:00.377Z,25.86
2023-03-21T12:46:38.609Z,25.84
2023-03-21T12:49:42.680Z,25.77
2023-03-21T12:52:28.544Z,25.71
2023-03-21T12:55:09.036Z,25.71
2023-03-21T12:57:57.145Z,25.64
2023-03-21T13:00:50.662Z,25.56
2023-03-21T13:03:42.997Z,25.54
2023-03-21T13:06:19.221Z,25.42
2023-03-21T13:09:10.467Z,25.35
2023-03-21T13:11:39.834Z,25.32
2023-03-21T13:14:18.808Z,25.27
2023-03-21T13:17:01.028Z,25.28
2023-03-21T13:19:57.179Z,25.22
2023-03-21T13:22:28.462Z,25.22
2023-03-21T13:25:21.099Z,25.21
2023-03-21T13:28:05.258Z,25.09
2023-03-21T13:30:34.736Z,25.06
2023-03-21T13:33:14.506Z,25.01
2023-03-21T13:35:46.253Z,25.00
2023-03-21T13:38:15.221Z,24.98
2023-03-21T13:40:51.755Z,24.98
2023-03-21T13:43:44.832Z,24.95
2023-03-21T13:46:13.581Z,24.93
2023-03-21T13:48:59.546Z,24.80
2023-03-21T13:51:38.404Z,24.76
2023-03-21T13:54:10.570Z,24.69
2023-03-21T13:56:48.732Z,24.75
2023-03-21T13:59:42.459Z,24.69
2023-03-21T14:02:31.094Z,24.68
2023-03-21T14:05:21.643Z,24.59
2023-03-21T14:07:59.375Z,24.57
2023-03-21T14:10:39.941Z,24.51
2023-03-21T14:13:13.182Z,24.39
2023-03-21T14:15:55.321Z,24.44
2023-03-21T14:18:52.180Z,24.50
2023-03-21T14:21:37.371Z,24.42
2023-03-21T14:24:08.895Z,24.46
2023-03-21T14:26:41.994Z,24.44
2023-03-21T14:29:26.217Z,24.48
2023-03-21T14:31:57.842Z,24.42
2023-03-21T14:34:30.559Z,24.41
2023-03-21T14:36:59.464Z,24.50
2023-03-21T14:39:30.961Z,24.43
2023-03-21T14:42:09.315Z,24.46
2023-03-21T14:44:54.413Z,24.42
2023-03-21T14:47:29.686Z,24.40
2023-03-21T14:49:59.549Z,24.29
2023-03-21T14:52:34.602Z,24.32
2023-03-21T14:55:11.590Z,24.27
2023-03-21T14:57:41.218Z,24.22
2023-03-21T15:00:22.569Z,24.24
2023-03-21T15:02:53.643Z,24.22
2023-03-21T15:05:38.320Z,24.22
2023-03-21T15:08:17.919Z,24.20
2023-03-21T15:11:16.555Z,24.16
2023-03-21T15:13:56.026Z,24.11
2023-03-21T15:16:25.372Z,24.06
2023-03-21T15:18:54.397Z,24.07
2023-03-21T15:21:37.694Z,24.08
2023-03-21T15:24:17.277Z,24.01
2023-03-21T15:26:48.756Z,24.01
2023-03-21T15:29:19.451Z,24.02
2023-03-21T15:31:49.810Z,24.06
2023-03-21T15:34:30.602Z,24.11
2023-03-21T15:37:06.187Z,24.14
2023-03-21T15:39:38.374Z,24.14
2023-03-21T15:42:25.702Z,24.18
2023-03-21T15:44:58.338Z,24.15
2023-03-21T15:48:00.339Z,24.32
2023-03-21T15:50:58.021Z,24.43
2023-03-21T15:53:27.402Z,24.36
2023-03-21T15:56:02.788Z,24.40
2023-03-21T15:58:43.751Z,24.41
2023-03-21T16:01:27.163Z,24.35
2023-03-21T16:04:07.100Z,24.25
2023-03-21T16:06:39.055Z,24.26
2023-03-21T16:09:10.991Z,24.28
2023-03-21T16:11:43.190Z,24.00
2023-03-21T16:14:13.016Z,23.78
2023-03-21T16:16:42.150Z,23.85
2023-03-21T16:19:11.450Z,23.94
2023-03-21T16:21:40.379Z,23.82
2023-03-21T16:24:11.678Z,23.90
2023-03-21T16:26:48.542Z,23.88
2023-03-21T16:29:19.503Z,23.81
2023-03-21T16:31:49.864Z,23.82
2023-03-21T16:34:18.994Z,23.70
2023-03-21T16:36:48.280Z,23.66
2023-03-21T16:39:23.120Z,23.63
2023-03-21T16:41:52.430Z,23.52
2023-03-21T16:44:21.753Z,23.47
2023-03-21T16:46:51.289Z,23.45
2023-03-21T16:49:24.805Z,23.41
2023-03-21T16:51:56.800Z,23.44
2023-03-21T16:54:25.914Z,23.38
2023-03-21T16:56:56.697Z,23.37
2023-03-21T16:59:25.907Z,23.29
2023-03-21T17:01:54.586Z,23.22
2023-03-21T17:04:25.271Z,23.20
2023-03-21T17:06:55.258Z,23.18
2023-03-21T17:09:28.208Z,23.18
2023-03-21T17:11:57.233Z,23.16
2023-03-21T17:14:25.938Z,23.10
2023-03-21T17:16:56.207Z,23.09
2023-03-21T17:19:27.333Z,23.06
2023-03-21T17:21:56.814Z,23.01
2023-03-21T17:24:27.261Z,22.93
2023-03-21T17:26:58.380Z,22.94
2023-03-21T17:29:27.699Z,22.94
2023-03-21T17:31:56.517Z,22.91
2023-03-21T17:34:27.007Z,22.90
2023-03-21T17:36:56.250Z,22.88
2023-03-21T17:39:27.504Z,22.90
2023-03-21T17:41:57.866Z,22.86
2023-03-21T17:44:26.905Z,22.86
2023-03-21T17:46:55.656Z,22.83
2023-03-21T17:49:25.126Z,22.82
2023-03-21T17:51:54.411Z,22.78
2023-03-21T17:54:23.468Z,22.77
2023-03-21T17:56:52.739Z,22.75
2023-03-21T17:59:21.657Z,22.75
2023-03-21T18:01:50.370Z,22.70
2023-03-21T18:04:20.852Z,22.69
2023-03-21T18:06:50.185Z,22.73
2023-03-21T18:09:21.707Z,22.70
2023-03-21T18:11:50.878Z,22.68
2023-03-21T18:14:27.917Z,22.70
2023-03-21T18:16:58.558Z,22.63
2023-03-21T18:19:28.206Z,22.55
2023-03-21T18:21:57.634Z,22.57
2023-03-21T18:24:26.717Z,22.65
2023-03-21T18:26:55.875Z,22.74
2023-03-21T18:32:13.963Z,22.71
2023-03-21T18:34:42.842Z,22.67
2023-03-21T18:37:13.452Z,22.57
2023-03-21T18:39:44.907Z,22.55
2023-03-21T18:42:17.765Z,22.56
2023-03-21T18:44:49.045Z,22.54
2023-03-21T18:47:18.112Z,22.56
2023-03-21T18:50:13.778Z,22.54
2023-03-21T18:52:36.756Z,22.56
2023-03-21T18:55:07.254Z,22.52
2023-03-21T18:57:38.282Z,22.48
2023-03-21T19:00:13.711Z,22.45
2023-03-21T19:02:47.536Z,22.42
2023-03-21T19:05:19.659Z,22.38
2023-03-21T19:07:48.979Z,22.32
2023-03-21T19:10:21.607Z,22.32
2023-03-21T19:12:52.637Z,22.35
2023-03-21T19:15:23.676Z,22.40
2023-03-21T19:20:47.955Z,22.44
2023-03-21T19:23:17.741Z,22.34
2023-03-21T19:25:48.009Z,22.38
2023-03-21T19:28:16.828Z,22.36
2023-03-21T19:30:50.156Z,22.27
2023-03-21T19:33:21.012Z,22.23
2023-03-21T19:36:08.935Z,22.23
2023-03-21T19:38:40.614Z,22.24
2023-03-21T19:41:09.379Z,22.07
2023-03-21T19:43:40.137Z,22.06
2023-03-21T19:46:10.212Z,22.01
2023-03-21T19:48:39.197Z,22.05
2023-03-21T19:51:26.990Z,22.03
2023-03-21T19:53:57.235Z,22.09
2023-03-21T19:56:27.363Z,22.06
2023-03-21T19:58:57.556Z,22.04
2023-03-21T20:01:27.097Z,22.07
2023-03-21T20:03:56.451Z,22.06
2023-03-21T20:06:25.666Z,22.05
2023-03-21T20:09:41.425Z,22.00
2023-03-21T20:11:44.766Z,21.91
2023-03-21T20:14:13.535Z,21.82
2023-03-21T20:16:43.789Z,21.87
2023-03-21T20:19:15.688Z,21.84
2023-03-21T20:21:52.807Z,21.83
2023-03-21T20:24:23.853Z,21.79
2023-03-21T20:26:54.512Z,21.69
2023-03-21T20:30:33.052Z,21.74
2023-03-21T20:32:12.944Z,21.69
2023-03-21T20:34:41.839Z,21.66
2023-03-21T20:37:13.334Z,21.64
2023-03-21T20:39:43.556Z,21.62
2023-03-21T20:42:12.436Z,21.60
2023-03-21T20:44:57.978Z,21.61
2023-03-21T20:47:28.603Z,21.62
2023-03-21T20:50:00.775Z,21.57
2023-03-21T20:55:19.681Z,21.47
2023-03-21T20:57:48.995Z,21.51
2023-03-21T21:00:18.901Z,21.44
2023-03-21T21:02:49.772Z,21.45
2023-03-21T21:05:35.904Z,21.44
2023-03-21T21:08:05.154Z,21.41
2023-03-21T21:10:34.995Z,21.33
2023-03-21T21:13:06.376Z,21.31
2023-03-21T21:15:35.633Z,21.24
2023-03-21T21:18:07.040Z,21.21
2023-03-21T21:20:38.814Z,21.41
2023-03-21T21:23:09.594Z,21.29
2023-03-21T21:25:39.583Z,21.22
2023-03-21T21:28:10.380Z,21.20
2023-03-21T21:30:42.141Z,21.21
2023-03-21T21:33:11.181Z,21.17
2023-03-21T21:35:40.291Z,21.21
2023-03-21T21:38:09.275Z,21.23
2023-03-21T21:40:38.306Z,21.09
2023-03-21T21:43:07.707Z,21.15
2023-03-21T21:45:37.865Z,21.17
2023-03-21T21:48:07.685Z,21.17
2023-03-21T21:50:37.767Z,21.15
2023-03-21T21:53:07.285Z,21.15
2023-03-21T21:55:37.202Z,21.03
2023-03-21T21:58:09.372Z,21.06
2023-03-21T22:00:38.599Z,21.09
2023-03-21T22:03:07.601Z,21.12
2023-03-21T22:05:36.725Z,21.15
2023-03-21T22:08:06.102Z,21.08
2023-03-21T22:10:35.062Z,21.15
2023-03-21T22:13:03.946Z,21.10
2023-03-21T22:15:34.215Z,21.09
2023-03-21T22:18:03.379Z,21.12
2023-03-21T22:20:32.982Z,21.14
2023-03-21T22:23:02.013Z,21.20
2023-03-21T22:25:34.031Z,20.99
2023-03-21T22:28:03.054Z,20.99
2023-03-21T22:30:32.068Z,20.77
2023-03-21T22:33:09.168Z,20.83
2023-03-21T22:35:39.219Z,20.75
2023-03-21T22:38:08.173Z,20.65
2023-03-21T22:40:37.395Z,20.61
2023-03-21T22:43:06.543Z,20.59
2023-03-21T22:45:36.182Z,20.54
2023-03-21T22:48:05.574Z,20.59
2023-03-21T22:50:34.683Z,20.38
2023-03-21T22:53:03.533Z,20.40
2023-03-21T22:55:32.528Z,20.33
2023-03-21T22:58:01.253Z,20.39
2023-03-21T23:00:30.637Z,20.30
2023-03-21T23:03:00.573Z,20.43
2023-03-21T23:05:29.831Z,20.46
2023-03-21T23:07:58.976Z,20.43
2023-03-21T23:10:27.938Z,20.47
2023-03-21T23:12:56.922Z,20.39
2023-03-21T23:15:26.136Z,20.41
2023-03-21T23:17:54.919Z,20.36
2023-03-21T23:20:24.120Z,20.42
2023-03-21T23:22:52.880Z,20.35
2023-03-21T23:25:22.019Z,20.35
2023-03-21T23:27:50.818Z,20.39
2023-03-21T23:30:19.848Z,20.42
2023-03-21T23:32:48.709Z,20.39
2023-03-21T23:35:17.887Z,20.34
2023-03-21T23:37:53.101Z,20.35
2023-03-21T23:40:22.683Z,20.35
2023-03-21T23:42:51.435Z,20.37
2023-03-21T23:45:20.403Z,20.33
2023-03-21T23:47:49.371Z,20.36
2023-03-21T23:50:18.581Z,20.40
2023-03-21T23:52:47.258Z,20.37
2023-03-21T23:55:16.373Z,20.44
2023-03-21T23:57:45.204Z,20.37
