createdAt,value
2019-02-07T00:00:57.106Z,968.41
2019-02-07T00:01:57.106Z,968.43
2019-02-07T00:02:57.079Z,968.41
2019-02-07T00:03:57.080Z,968.39
2019-02-07T00:04:57.054Z,968.33
2019-02-07T00:05:57.046Z,968.34
2019-02-07T00:06:57.037Z,968.36
2019-02-07T00:07:57.047Z,968.32
2019-02-07T00:08:57.022Z,968.32
2019-02-07T00:09:57.007Z,968.34
2019-02-07T00:10:56.987Z,968.31
2019-02-07T00:11:56.983Z,968.31
2019-02-07T00:12:56.987Z,968.35
2019-02-07T00:13:56.962Z,968.35
2019-02-07T00:14:56.943Z,968.30
2019-02-07T00:15:56.938Z,968.30
2019-02-07T00:16:56.933Z,968.30
2019-02-07T00:17:56.914Z,968.26
2019-02-07T00:18:56.904Z,968.23
2019-02-07T00:19:56.890Z,968.23
2019-02-07T00:20:56.914Z,968.22
2019-02-07T00:21:56.911Z,968.24
2019-02-07T00:22:56.864Z,968.21
2019-02-07T00:23:56.869Z,968.23
2019-02-07T00:24:56.836Z,968.25
2019-02-07T00:25:56.832Z,968.25
2019-02-07T00:26:56.813Z,968.20
2019-02-07T00:27:56.801Z,968.13
2019-02-07T00:28:56.792Z,968.10
2019-02-07T00:29:56.798Z,968.15
2019-02-07T00:30:56.769Z,968.14
2019-02-07T00:31:56.777Z,968.11
2019-02-07T00:32:56.754Z,968.13
2019-02-07T00:33:56.744Z,968.13
2019-02-07T00:34:56.753Z,968.13
2019-02-07T00:35:56.724Z,968.13
2019-02-07T00:36:56.701Z,968.17
2019-02-07T00:37:56.724Z,968.14
2019-02-07T00:38:56.687Z,968.12
2019-02-07T00:39:56.670Z,968.18
2019-02-07T00:40:56.672Z,968.14
2019-02-07T00:41:56.680Z,968.18
2019-02-07T00:42:56.641Z,968.13
2019-02-07T00:43:56.629Z,968.21
2019-02-07T00:44:56.635Z,968.20
2019-02-07T00:45:56.640Z,968.16
2019-02-07T00:46:56.616Z,968.18
2019-02-07T00:47:56.591Z,968.16
2019-02-07T00:48:56.583Z,968.09
2019-02-07T00:49:56.571Z,968.19
2019-02-07T00:50:56.551Z,968.13
2019-02-07T00:51:56.546Z,968.15
2019-02-07T00:52:56.554Z,968.09
2019-02-07T00:53:56.520Z,968.05
2019-02-07T00:54:56.507Z,968.00
2019-02-07T00:55:56.527Z,968.03
2019-02-07T00:56:56.515Z,968.00
2019-02-07T00:57:56.510Z,967.98
2019-02-07T00:58:56.462Z,967.96
2019-02-07T00:59:56.459Z,967.92
2019-02-07T01:00:56.439Z,967.96
2019-02-07T01:01:56.454Z,967.95
2019-02-07T01:02:56.424Z,967.98
2019-02-07T01:03:56.437Z,967.95
2019-02-07T01:04:56.397Z,967.97
2019-02-07T01:05:56.410Z,968.01
2019-02-07T01:06:56.373Z,967.98
2019-02-07T01:07:56.398Z,968.01
2019-02-07T01:08:56.360Z,967.94
2019-02-07T01:09:56.343Z,967.95
2019-02-07T01:10:56.334Z,967.92
2019-02-07T01:11:56.319Z,967.85
2019-02-07T01:12:56.308Z,967.88
2019-02-07T01:13:56.331Z,967.85
2019-02-07T01:15:02.189Z,967.86
2019-02-07T01:15:57.279Z,967.89
2019-02-07T01:16:56.283Z,967.91
2019-02-07T01:17:56.256Z,967.93
2019-02-07T01:18:56.270Z,967.87
2019-02-07T01:19:56.256Z,967.91
2019-02-07T01:20:56.228Z,967.94
2019-02-07T01:21:56.212Z,967.90
2019-02-07T01:22:56.218Z,967.85
2019-02-07T01:23:56.208Z,967.83
2019-02-07T01:24:56.193Z,967.78
2019-02-07T01:25:56.172Z,967.74
2019-02-07T01:26:56.183Z,967.80
2019-02-07T01:27:56.166Z,967.80
2019-02-07T01:28:56.160Z,967.86
2019-02-07T01:29:56.140Z,967.79
2019-02-07T01:30:56.123Z,967.84
2019-02-07T01:31:56.127Z,967.78
2019-02-07T01:32:56.135Z,967.76
2019-02-07T01:33:56.087Z,967.76
2019-02-07T01:34:56.098Z,967.71
2019-02-07T01:35:56.069Z,967.68
2019-02-07T01:36:56.056Z,967.74
2019-02-07T01:37:56.040Z,967.63
2019-02-07T01:38:56.041Z,967.64
2019-02-07T01:39:56.065Z,967.64
2019-02-07T01:40:56.009Z,967.65
2019-02-07T01:41:56.036Z,967.57
2019-02-07T01:42:56.057Z,967.54
2019-02-07T01:43:55.977Z,967.56
2019-02-07T01:44:55.960Z,967.54
2019-02-07T01:45:55.967Z,967.53
2019-02-07T01:46:55.966Z,967.54
2019-02-07T01:47:55.943Z,967.58
2019-02-07T01:48:55.920Z,967.53
2019-02-07T01:49:55.910Z,967.53
2019-02-07T01:50:55.912Z,967.40
2019-02-07T01:51:55.893Z,967.42
2019-02-07T01:52:55.877Z,967.41
2019-02-07T01:53:55.869Z,967.43
2019-02-07T01:54:55.869Z,967.37
2019-02-07T01:55:55.844Z,967.40
2019-02-07T01:56:55.836Z,967.38
2019-02-07T01:57:55.819Z,967.37
2019-02-07T01:58:55.828Z,967.36
2019-02-07T01:59:55.813Z,967.31
2019-02-07T02:00:55.838Z,967.31
2019-02-07T02:01:55.810Z,967.23
2019-02-07T02:02:55.772Z,967.22
2019-02-07T02:03:55.798Z,967.24
2019-02-07T02:04:55.751Z,967.19
2019-02-07T02:05:55.734Z,967.21
2019-02-07T02:06:55.721Z,967.21
2019-02-07T02:07:55.735Z,967.18
2019-02-07T02:08:55.710Z,967.19
2019-02-07T02:09:55.691Z,967.13
2019-02-07T02:10:55.690Z,967.17
2019-02-07T02:11:55.668Z,967.14
2019-02-07T02:12:55.694Z,967.19
2019-02-07T02:13:55.651Z,967.14
2019-02-07T02:14:55.637Z,967.15
2019-02-07T02:15:55.624Z,967.18
2019-02-07T02:16:55.610Z,967.17
2019-02-07T02:17:55.600Z,967.17
2019-02-07T02:18:55.610Z,967.20
2019-02-07T02:19:55.596Z,967.10
2019-02-07T02:20:55.581Z,967.13
2019-02-07T02:21:55.558Z,967.08
2019-02-07T02:22:55.550Z,966.98
2019-02-07T02:23:55.567Z,966.99
2019-02-07T02:24:55.525Z,966.96
2019-02-07T02:25:55.533Z,966.89
2019-02-07T02:26:55.518Z,966.84
2019-02-07T02:27:55.497Z,966.84
2019-02-07T02:28:55.513Z,966.87
2019-02-07T02:29:55.478Z,966.85
2019-02-07T02:30:55.460Z,966.80
2019-02-07T02:31:55.450Z,966.84
2019-02-07T02:32:55.450Z,966.84
2019-02-07T02:33:55.485Z,966.78
2019-02-07T02:34:55.449Z,966.79
2019-02-07T02:35:55.411Z,966.82
2019-02-07T02:36:55.408Z,966.81
2019-02-07T02:37:55.387Z,966.79
2019-02-07T02:38:55.373Z,966.68
2019-02-07T02:39:55.389Z,966.77
2019-02-07T02:40:55.418Z,966.74
2019-02-07T02:41:55.344Z,966.70
2019-02-07T02:42:55.341Z,966.71
2019-02-07T02:43:56.139Z,966.70
2019-02-07T02:44:55.330Z,966.70
2019-02-07T02:45:55.322Z,966.68
2019-02-07T02:46:55.293Z,966.74
2019-02-07T02:47:55.290Z,966.71
2019-02-07T02:48:55.281Z,966.71
2019-02-07T02:49:55.259Z,966.75
2019-02-07T02:50:55.292Z,966.74
2019-02-07T02:51:55.241Z,966.79
2019-02-07T02:52:55.249Z,966.74
2019-02-07T02:53:55.234Z,966.74
2019-02-07T02:54:55.220Z,966.80
2019-02-07T02:55:55.209Z,966.75
2019-02-07T02:56:55.181Z,966.76
2019-02-07T02:57:55.197Z,966.77
2019-02-07T02:58:55.180Z,966.79
2019-02-07T02:59:55.153Z,966.76
2019-02-07T03:00:55.190Z,966.76
2019-02-07T03:01:55.193Z,966.77
2019-02-07T03:02:55.135Z,966.78
2019-02-07T03:03:55.133Z,966.74
2019-02-07T03:04:55.192Z,966.73
2019-02-07T03:05:55.090Z,966.79
2019-02-07T03:06:55.096Z,966.73
2019-02-07T03:07:55.058Z,966.74
2019-02-07T03:08:55.061Z,966.73
2019-02-07T03:09:55.064Z,966.71
2019-02-07T03:10:55.027Z,966.69
2019-02-07T03:11:55.039Z,966.65
2019-02-07T03:12:55.035Z,966.73
2019-02-07T03:13:55.012Z,966.71
2019-02-07T03:14:54.983Z,966.62
2019-02-07T03:15:54.994Z,966.63
2019-02-07T03:16:54.984Z,966.60
2019-02-07T03:17:54.992Z,966.58
2019-02-07T03:18:54.946Z,966.51
2019-02-07T03:19:54.957Z,966.53
2019-02-07T03:20:54.942Z,966.54
2019-02-07T03:21:54.909Z,966.50
2019-02-07T03:22:54.967Z,966.45
2019-02-07T03:23:54.901Z,966.45
2019-02-07T03:24:54.879Z,966.48
2019-02-07T03:25:54.869Z,966.45
2019-02-07T03:26:54.865Z,966.35
2019-02-07T03:27:54.879Z,966.33
2019-02-07T03:28:54.919Z,966.36
2019-02-07T03:29:54.850Z,966.31
2019-02-07T03:30:54.814Z,966.34
2019-02-07T03:31:54.807Z,966.27
2019-02-07T03:32:54.829Z,966.30
2019-02-07T03:33:54.802Z,966.22
2019-02-07T03:34:54.778Z,966.17
2019-02-07T03:35:54.761Z,966.20
2019-02-07T03:36:54.754Z,966.22
2019-02-07T03:37:54.740Z,966.24
2019-02-07T03:38:54.727Z,966.20
2019-02-07T03:39:54.712Z,966.24
2019-02-07T03:40:54.744Z,966.25
2019-02-07T03:41:54.701Z,966.23
2019-02-07T03:42:54.723Z,966.24
2019-02-07T03:43:54.679Z,966.20
2019-02-07T03:44:54.663Z,966.22
2019-02-07T03:46:02.256Z,966.18
2019-02-07T03:46:55.685Z,966.13
2019-02-07T03:47:54.632Z,966.18
2019-02-07T03:48:54.642Z,966.10
2019-02-07T03:49:54.739Z,966.03
2019-02-07T03:50:54.602Z,965.98
2019-02-07T03:51:54.613Z,965.98
2019-02-07T03:52:54.589Z,965.99
2019-02-07T03:53:54.569Z,965.97
2019-02-07T03:54:54.591Z,965.91
2019-02-07T03:55:54.551Z,965.87
2019-02-07T03:56:54.565Z,965.87
2019-02-07T03:57:54.581Z,965.90
2019-02-07T03:58:54.513Z,965.90
2019-02-07T03:59:54.503Z,965.81
2019-02-07T04:00:54.495Z,965.87
2019-02-07T04:01:54.478Z,965.89
2019-02-07T04:02:54.500Z,965.91
2019-02-07T04:03:54.470Z,965.87
2019-02-07T04:04:54.470Z,965.88
2019-02-07T04:05:54.458Z,965.87
2019-02-07T04:06:54.427Z,965.90
2019-02-07T04:07:54.430Z,965.84
2019-02-07T04:08:54.444Z,965.87
2019-02-07T04:09:54.423Z,965.91
2019-02-07T04:10:54.392Z,965.84
2019-02-07T04:11:54.382Z,965.89
2019-02-07T04:12:54.363Z,965.89
2019-02-07T04:13:54.374Z,965.96
2019-02-07T04:14:54.372Z,965.88
2019-02-07T04:15:54.325Z,965.87
2019-02-07T04:16:54.361Z,965.90
2019-02-07T04:17:54.315Z,965.85
2019-02-07T04:18:54.309Z,965.90
2019-02-07T04:19:54.301Z,965.87
2019-02-07T04:20:54.295Z,965.84
2019-02-07T04:21:54.271Z,965.80
2019-02-07T04:22:54.277Z,965.83
2019-02-07T04:23:54.276Z,965.79
2019-02-07T04:24:54.231Z,965.79
2019-02-07T04:25:54.251Z,965.82
2019-02-07T04:26:54.223Z,965.73
2019-02-07T04:27:54.204Z,965.69
2019-02-07T04:28:54.224Z,965.70
2019-02-07T04:29:54.194Z,965.66
2019-02-07T04:30:54.186Z,965.69
2019-02-07T04:31:54.174Z,965.73
2019-02-07T04:32:54.321Z,965.70
2019-02-07T04:33:54.137Z,965.78
2019-02-07T04:34:54.127Z,965.76
2019-02-07T04:35:54.127Z,965.74
2019-02-07T04:36:54.112Z,965.70
2019-02-07T04:37:54.151Z,965.76
2019-02-07T04:38:54.121Z,965.68
2019-02-07T04:39:54.078Z,965.70
2019-02-07T04:40:54.056Z,965.69
2019-02-07T04:41:54.156Z,965.69
2019-02-07T04:42:54.037Z,965.67
2019-02-07T04:43:54.055Z,965.66
2019-02-07T04:44:54.021Z,965.66
2019-02-07T04:45:54.037Z,965.66
2019-02-07T04:46:54.025Z,965.65
2019-02-07T04:47:54.004Z,965.59
2019-02-07T04:48:53.978Z,965.55
2019-02-07T04:49:53.985Z,965.55
2019-02-07T04:50:53.972Z,965.55
2019-02-07T04:51:53.941Z,965.59
2019-02-07T04:52:53.998Z,965.53
2019-02-07T04:53:53.960Z,965.57
2019-02-07T04:54:53.906Z,965.59
2019-02-07T04:55:54.001Z,965.53
2019-02-07T04:56:53.914Z,965.49
2019-02-07T04:57:53.901Z,965.52
2019-02-07T04:58:53.873Z,965.50
2019-02-07T04:59:53.856Z,965.51
2019-02-07T05:00:53.845Z,965.41
2019-02-07T05:01:53.847Z,965.45
2019-02-07T05:02:53.826Z,965.43
2019-02-07T05:03:53.826Z,965.42
2019-02-07T05:04:53.840Z,965.40
2019-02-07T05:05:53.788Z,965.42
2019-02-07T05:06:53.778Z,965.41
2019-02-07T05:07:53.789Z,965.48
2019-02-07T05:08:53.787Z,965.47
2019-02-07T05:09:53.754Z,965.44
2019-02-07T05:10:53.779Z,965.44
2019-02-07T05:11:53.752Z,965.41
2019-02-07T05:12:53.718Z,965.42
2019-02-07T05:13:53.722Z,965.41
2019-02-07T05:14:53.703Z,965.46
2019-02-07T05:15:53.712Z,965.39
2019-02-07T05:16:53.694Z,965.41
2019-02-07T05:17:53.662Z,965.41
2019-02-07T05:18:53.666Z,965.37
2019-02-07T05:19:53.683Z,965.39
2019-02-07T05:20:53.646Z,965.42
2019-02-07T05:21:53.620Z,965.36
2019-02-07T05:22:53.635Z,965.35
2019-02-07T05:23:53.615Z,965.38
2019-02-07T05:24:53.588Z,965.34
2019-02-07T05:25:53.607Z,965.35
2019-02-07T05:26:53.565Z,965.35
2019-02-07T05:27:53.603Z,965.40
2019-02-07T05:28:53.581Z,965.36
2019-02-07T05:29:53.532Z,965.33
2019-02-07T05:30:53.543Z,965.36
2019-02-07T05:31:53.524Z,965.39
2019-02-07T05:32:53.500Z,965.36
2019-02-07T05:33:53.506Z,965.43
2019-02-07T05:34:53.502Z,965.40
2019-02-07T05:35:53.487Z,965.38
2019-02-07T05:36:53.507Z,965.36
2019-02-07T05:37:53.444Z,965.37
2019-02-07T05:38:53.432Z,965.35
2019-02-07T05:39:53.457Z,965.30
2019-02-07T05:40:53.419Z,965.34
2019-02-07T05:41:53.431Z,965.35
2019-02-07T05:42:53.411Z,965.31
2019-02-07T05:43:53.397Z,965.36
2019-02-07T05:44:53.381Z,965.32
2019-02-07T05:45:53.355Z,965.39
2019-02-07T05:46:53.397Z,965.36
2019-02-07T05:47:53.359Z,965.39
2019-02-07T05:48:53.332Z,965.39
2019-02-07T05:49:53.345Z,965.36
2019-02-07T05:50:53.306Z,965.38
2019-02-07T05:51:53.311Z,965.45
2019-02-07T05:52:53.323Z,965.44
2019-02-07T05:53:53.272Z,965.47
2019-02-07T05:54:53.267Z,965.48
2019-02-07T05:55:53.265Z,965.43
2019-02-07T05:56:53.267Z,965.45
2019-02-07T05:57:53.238Z,965.41
2019-02-07T05:58:53.262Z,965.39
2019-02-07T05:59:53.213Z,965.39
2019-02-07T06:00:53.193Z,965.42
2019-02-07T06:01:53.185Z,965.39
2019-02-07T06:02:53.182Z,965.35
2019-02-07T06:03:53.214Z,965.35
2019-02-07T06:04:53.152Z,965.36
2019-02-07T06:05:53.196Z,965.44
2019-02-07T06:06:53.136Z,965.37
2019-02-07T06:07:53.138Z,965.40
2019-02-07T06:08:53.138Z,965.40
2019-02-07T06:09:53.100Z,965.39
2019-02-07T06:10:53.083Z,965.42
2019-02-07T06:11:53.087Z,965.39
2019-02-07T06:12:53.064Z,965.45
2019-02-07T06:13:53.098Z,965.39
2019-02-07T06:14:53.105Z,965.39
2019-02-07T06:15:53.029Z,965.37
2019-02-07T06:17:02.307Z,965.44
2019-02-07T06:17:54.063Z,965.40
2019-02-07T06:18:53.011Z,965.38
2019-02-07T06:19:53.004Z,965.38
2019-02-07T06:20:53.002Z,965.35
2019-02-07T06:21:52.976Z,965.35
2019-02-07T06:22:52.959Z,965.33
2019-02-07T06:23:52.954Z,965.36
2019-02-07T06:24:52.942Z,965.31
2019-02-07T06:25:52.952Z,965.25
2019-02-07T06:26:52.910Z,965.31
2019-02-07T06:27:52.909Z,965.34
2019-02-07T06:28:52.890Z,965.28
2019-02-07T06:29:52.893Z,965.32
2019-02-07T06:30:52.905Z,965.26
2019-02-07T06:31:52.886Z,965.26
2019-02-07T06:32:52.842Z,965.28
2019-02-07T06:33:52.860Z,965.25
2019-02-07T06:34:52.825Z,965.27
2019-02-07T06:35:52.807Z,965.27
2019-02-07T06:36:52.851Z,965.23
2019-02-07T06:37:52.792Z,965.28
2019-02-07T06:38:52.774Z,965.33
2019-02-07T06:39:52.766Z,965.29
2019-02-07T06:40:52.779Z,965.32
2019-02-07T06:41:52.770Z,965.32
2019-02-07T06:42:52.744Z,965.31
2019-02-07T06:43:52.734Z,965.25
2019-02-07T06:44:52.716Z,965.27
2019-02-07T06:45:52.698Z,965.35
2019-02-07T06:46:52.688Z,965.34
2019-02-07T06:47:52.783Z,965.30
2019-02-07T06:48:52.670Z,965.38
2019-02-07T06:49:52.684Z,965.30
2019-02-07T06:50:52.654Z,965.35
2019-02-07T06:51:52.681Z,965.33
2019-02-07T06:52:52.678Z,965.37
2019-02-07T06:53:52.685Z,965.37
2019-02-07T06:54:52.606Z,965.36
2019-02-07T06:55:52.594Z,965.37
2019-02-07T06:56:52.614Z,965.39
2019-02-07T06:57:52.598Z,965.41
2019-02-07T06:58:55.135Z,965.45
2019-02-07T06:59:52.566Z,965.43
2019-02-07T07:00:52.567Z,965.45
2019-02-07T07:01:52.536Z,965.46
2019-02-07T07:02:52.542Z,965.47
2019-02-07T07:03:52.508Z,965.49
2019-02-07T07:04:52.503Z,965.51
2019-02-07T07:05:52.510Z,965.50
2019-02-07T07:06:52.484Z,965.53
2019-02-07T07:07:52.462Z,965.51
2019-02-07T07:08:52.545Z,965.50
2019-02-07T07:09:52.455Z,965.53
2019-02-07T07:10:52.443Z,965.55
2019-02-07T07:11:52.434Z,965.49
2019-02-07T07:12:52.438Z,965.45
2019-02-07T07:13:52.398Z,965.53
2019-02-07T07:14:52.396Z,965.45
2019-02-07T07:15:52.398Z,965.52
2019-02-07T07:16:52.380Z,965.53
2019-02-07T07:17:52.355Z,965.49
2019-02-07T07:18:52.366Z,965.52
2019-02-07T07:19:52.354Z,965.50
2019-02-07T07:20:52.382Z,965.49
2019-02-07T07:21:52.335Z,965.45
2019-02-07T07:22:52.319Z,965.48
2019-02-07T07:23:52.305Z,965.45
2019-02-07T07:24:52.280Z,965.45
2019-02-07T07:25:52.266Z,965.44
2019-02-07T07:26:52.268Z,965.42
2019-02-07T07:27:52.371Z,965.44
2019-02-07T07:28:52.235Z,965.44
2019-02-07T07:29:52.232Z,965.46
2019-02-07T07:30:52.235Z,965.42
2019-02-07T07:31:52.226Z,965.46
2019-02-07T07:32:52.224Z,965.40
2019-02-07T07:33:52.177Z,965.44
2019-02-07T07:34:52.173Z,965.43
2019-02-07T07:35:52.203Z,965.48
2019-02-07T07:36:52.147Z,965.53
2019-02-07T07:37:52.147Z,965.49
2019-02-07T07:38:52.141Z,965.48
2019-02-07T07:39:52.144Z,965.44
2019-02-07T07:40:52.138Z,965.47
2019-02-07T07:41:52.129Z,965.43
2019-02-07T07:42:52.106Z,965.42
2019-02-07T07:43:52.101Z,965.49
2019-02-07T07:44:52.076Z,965.48
2019-02-07T07:45:52.065Z,965.51
2019-02-07T07:46:52.035Z,965.49
2019-02-07T07:47:52.073Z,965.53
2019-02-07T07:48:52.023Z,965.55
2019-02-07T07:49:52.003Z,965.51
2019-02-07T07:50:51.989Z,965.52
2019-02-07T07:51:52.042Z,965.41
2019-02-07T07:52:51.986Z,965.46
2019-02-07T07:53:51.970Z,965.45
2019-02-07T07:54:51.951Z,965.50
2019-02-07T07:55:51.958Z,965.47
2019-02-07T07:56:52.634Z,965.46
2019-02-07T07:57:51.961Z,965.52
2019-02-07T07:58:51.917Z,965.47
2019-02-07T07:59:51.914Z,965.48
2019-02-07T08:00:51.883Z,965.52
2019-02-07T08:01:51.895Z,965.55
2019-02-07T08:02:51.875Z,965.48
2019-02-07T08:03:51.851Z,965.48
2019-02-07T08:04:51.848Z,965.51
2019-02-07T08:05:53.415Z,965.51
2019-02-07T08:06:51.846Z,965.50
2019-02-07T08:07:51.819Z,965.49
2019-02-07T08:08:51.820Z,965.48
2019-02-07T08:09:51.787Z,965.51
2019-02-07T08:10:51.778Z,965.49
2019-02-07T08:11:51.774Z,965.43
2019-02-07T08:12:51.762Z,965.51
2019-02-07T08:13:51.754Z,965.44
2019-02-07T08:14:51.909Z,965.46
2019-02-07T08:15:51.798Z,965.47
2019-02-07T08:16:51.712Z,965.46
2019-02-07T08:17:51.732Z,965.46
2019-02-07T08:18:51.700Z,965.45
2019-02-07T08:19:51.674Z,965.48
2019-02-07T08:20:51.661Z,965.47
2019-02-07T08:21:51.690Z,965.49
2019-02-07T08:22:51.638Z,965.50
2019-02-07T08:23:51.706Z,965.51
2019-02-07T08:24:51.624Z,965.50
2019-02-07T08:25:51.618Z,965.47
2019-02-07T08:26:51.619Z,965.49
2019-02-07T08:27:51.612Z,965.49
2019-02-07T08:28:51.718Z,965.48
2019-02-07T08:29:51.578Z,965.45
2019-02-07T08:30:51.577Z,965.49
2019-02-07T08:31:51.548Z,965.49
2019-02-07T08:32:51.537Z,965.51
2019-02-07T08:33:51.522Z,965.48
2019-02-07T08:34:51.519Z,965.52
2019-02-07T08:35:51.502Z,965.55
2019-02-07T08:36:52.129Z,965.52
2019-02-07T08:37:51.528Z,965.49
2019-02-07T08:38:51.523Z,965.51
2019-02-07T08:39:51.456Z,965.46
2019-02-07T08:40:51.444Z,965.45
2019-02-07T08:41:51.444Z,965.47
2019-02-07T08:42:51.457Z,965.50
2019-02-07T08:43:51.438Z,965.46
2019-02-07T08:44:51.425Z,965.40
2019-02-07T08:45:51.397Z,965.44
2019-02-07T08:46:51.380Z,965.43
2019-02-07T08:47:58.411Z,965.43
2019-02-07T08:48:52.405Z,965.44
2019-02-07T08:49:51.343Z,965.41
2019-02-07T08:50:51.354Z,965.40
2019-02-07T08:51:51.355Z,965.40
2019-02-07T08:52:51.309Z,965.40
2019-02-07T08:53:51.327Z,965.38
2019-02-07T08:54:51.324Z,965.39
2019-02-07T08:55:51.277Z,965.38
2019-02-07T08:56:51.306Z,965.30
2019-02-07T08:57:51.274Z,965.37
2019-02-07T08:58:51.264Z,965.29
2019-02-07T08:59:51.279Z,965.24
2019-02-07T09:00:51.230Z,965.28
2019-02-07T09:01:51.235Z,965.27
2019-02-07T09:02:52.083Z,965.28
2019-02-07T09:03:51.194Z,965.22
2019-02-07T09:04:51.181Z,965.22
2019-02-07T09:05:51.194Z,965.18
2019-02-07T09:06:51.157Z,965.18
2019-02-07T09:07:51.161Z,965.15
2019-02-07T09:08:51.147Z,965.14
2019-02-07T09:09:51.123Z,965.16
2019-02-07T09:10:51.134Z,965.17
2019-02-07T09:11:51.100Z,965.18
2019-02-07T09:12:51.102Z,965.19
2019-02-07T09:13:53.747Z,965.09
2019-02-07T09:14:51.067Z,965.15
2019-02-07T09:15:51.057Z,965.13
2019-02-07T09:16:51.090Z,965.15
2019-02-07T09:17:51.053Z,965.15
2019-02-07T09:18:51.031Z,965.14
2019-02-07T09:19:51.013Z,965.10
2019-02-07T09:20:51.020Z,965.13
2019-02-07T09:21:51.004Z,965.05
2019-02-07T09:22:50.981Z,965.06
2019-02-07T09:23:51.015Z,965.09
2019-02-07T09:24:50.985Z,965.05
2019-02-07T09:25:50.958Z,965.05
2019-02-07T09:26:50.951Z,965.03
2019-02-07T09:27:50.947Z,965.05
2019-02-07T09:28:50.915Z,964.96
2019-02-07T09:29:51.046Z,964.96
2019-02-07T09:30:50.891Z,964.98
2019-02-07T09:31:50.903Z,964.98
2019-02-07T09:32:50.889Z,964.97
2019-02-07T09:33:50.857Z,964.99
2019-02-07T09:34:52.063Z,965.02
2019-02-07T09:35:50.879Z,964.94
2019-02-07T09:36:50.835Z,964.96
2019-02-07T09:37:50.830Z,964.93
2019-02-07T09:38:50.827Z,964.93
2019-02-07T09:39:51.137Z,964.94
2019-02-07T09:40:50.799Z,964.96
2019-02-07T09:41:50.796Z,964.97
2019-02-07T09:42:50.920Z,964.97
2019-02-07T09:43:50.751Z,965.00
2019-02-07T09:44:50.751Z,964.93
2019-02-07T09:45:50.744Z,964.98
2019-02-07T09:46:50.721Z,964.96
2019-02-07T09:47:50.734Z,964.98
2019-02-07T09:48:50.710Z,965.01
2019-02-07T09:49:50.710Z,964.97
2019-02-07T09:50:50.702Z,965.04
2019-02-07T09:51:50.676Z,965.03
2019-02-07T09:52:50.700Z,965.03
2019-02-07T09:53:50.655Z,965.05
2019-02-07T09:54:50.637Z,965.00
2019-02-07T09:55:50.643Z,965.05
2019-02-07T09:56:50.647Z,964.99
2019-02-07T09:57:50.621Z,965.01
2019-02-07T09:58:51.143Z,964.98
2019-02-07T09:59:51.146Z,964.94
2019-02-07T10:00:50.566Z,964.96
2019-02-07T10:01:50.591Z,964.97
2019-02-07T10:02:50.545Z,964.96
2019-02-07T10:03:50.559Z,965.04
2019-02-07T10:04:50.542Z,965.03
2019-02-07T10:05:50.522Z,964.97
2019-02-07T10:06:50.514Z,965.02
2019-02-07T10:07:50.500Z,964.98
2019-02-07T10:08:50.487Z,965.03
2019-02-07T10:09:50.465Z,964.99
2019-02-07T10:10:50.450Z,965.02
2019-02-07T10:11:50.453Z,964.96
2019-02-07T10:12:50.459Z,964.97
2019-02-07T10:13:50.440Z,964.98
2019-02-07T10:14:50.417Z,964.90
2019-02-07T10:15:50.405Z,964.91
2019-02-07T10:16:50.408Z,964.91
2019-02-07T10:17:50.410Z,964.90
2019-02-07T10:18:50.383Z,964.92
2019-02-07T10:19:50.360Z,964.90
2019-02-07T10:20:50.371Z,964.90
2019-02-07T10:21:50.348Z,964.94
2019-02-07T10:22:50.336Z,964.93
2019-02-07T10:23:50.337Z,965.01
2019-02-07T10:24:50.308Z,964.91
2019-02-07T10:25:51.409Z,964.90
2019-02-07T10:26:50.307Z,964.90
2019-02-07T10:27:50.280Z,964.86
2019-02-07T10:28:50.311Z,964.90
2019-02-07T10:29:50.260Z,964.92
2019-02-07T10:30:50.294Z,964.92
2019-02-07T10:31:50.237Z,964.87
2019-02-07T10:32:50.217Z,964.91
2019-02-07T10:33:50.206Z,964.88
2019-02-07T10:34:50.195Z,964.82
2019-02-07T10:35:50.178Z,964.79
2019-02-07T10:36:50.185Z,964.76
2019-02-07T10:37:50.195Z,964.83
2019-02-07T10:38:50.164Z,964.73
2019-02-07T10:39:50.137Z,964.71
2019-02-07T10:40:50.122Z,964.76
2019-02-07T10:41:50.131Z,964.70
2019-02-07T10:42:50.132Z,964.81
2019-02-07T10:43:50.140Z,964.74
2019-02-07T10:44:50.096Z,964.70
2019-02-07T10:45:50.085Z,964.68
2019-02-07T10:46:50.114Z,964.64
2019-02-07T10:47:50.106Z,964.69
2019-02-07T10:48:50.066Z,964.66
2019-02-07T10:49:58.896Z,964.61
2019-02-07T10:50:51.020Z,964.61
2019-02-07T10:51:50.015Z,964.56
2019-02-07T10:52:50.042Z,964.55
2019-02-07T10:53:49.997Z,964.53
2019-02-07T10:54:49.983Z,964.53
2019-02-07T10:55:50.010Z,964.53
2019-02-07T10:56:49.950Z,964.47
2019-02-07T10:57:50.022Z,964.46
2019-02-07T10:58:49.939Z,964.51
2019-02-07T10:59:49.912Z,964.47
2019-02-07T11:00:49.915Z,964.43
2019-02-07T11:01:50.026Z,964.37
2019-02-07T11:02:49.909Z,964.33
2019-02-07T11:03:49.873Z,964.35
2019-02-07T11:04:49.860Z,964.37
2019-02-07T11:05:49.871Z,964.37
2019-02-07T11:06:49.881Z,964.35
2019-02-07T11:07:49.830Z,964.32
2019-02-07T11:08:49.857Z,964.33
2019-02-07T11:09:49.832Z,964.31
2019-02-07T11:10:49.789Z,964.26
2019-02-07T11:11:49.816Z,964.29
2019-02-07T11:12:49.813Z,964.29
2019-02-07T11:13:49.818Z,964.21
2019-02-07T11:14:49.743Z,964.21
2019-02-07T11:15:49.740Z,964.20
2019-02-07T11:16:49.783Z,964.17
2019-02-07T11:17:49.734Z,964.14
2019-02-07T11:18:55.558Z,964.14
2019-02-07T11:19:50.713Z,964.18
2019-02-07T11:20:49.680Z,964.16
2019-02-07T11:21:49.705Z,964.12
2019-02-07T11:22:49.696Z,964.09
2019-02-07T11:23:49.647Z,964.09
2019-02-07T11:24:49.712Z,964.07
2019-02-07T11:25:49.655Z,964.12
2019-02-07T11:26:49.664Z,964.12
2019-02-07T11:27:49.609Z,964.11
2019-02-07T11:28:49.591Z,964.10
2019-02-07T11:29:49.598Z,964.03
2019-02-07T11:30:49.571Z,964.06
2019-02-07T11:31:49.607Z,963.98
2019-02-07T11:32:49.555Z,964.04
2019-02-07T11:33:49.544Z,964.04
2019-02-07T11:34:49.584Z,964.02
2019-02-07T11:35:49.539Z,963.97
2019-02-07T11:36:54.153Z,964.07
2019-02-07T11:37:50.535Z,963.99
2019-02-07T11:38:49.498Z,964.03
2019-02-07T11:39:49.508Z,964.00
2019-02-07T11:40:49.491Z,963.95
2019-02-07T11:41:49.480Z,964.01
2019-02-07T11:42:49.536Z,963.95
2019-02-07T11:43:49.441Z,964.00
2019-02-07T11:44:50.706Z,964.03
2019-02-07T11:45:49.435Z,963.95
2019-02-07T11:46:49.439Z,963.97
2019-02-07T11:47:49.398Z,964.00
2019-02-07T11:48:49.372Z,963.97
2019-02-07T11:49:49.369Z,963.92
2019-02-07T11:50:49.373Z,963.98
2019-02-07T11:51:49.350Z,964.00
2019-02-07T11:52:49.391Z,963.99
2019-02-07T11:53:49.320Z,963.98
2019-02-07T11:54:49.307Z,963.89
2019-02-07T11:55:49.312Z,963.93
2019-02-07T11:56:49.316Z,963.88
2019-02-07T11:57:49.283Z,963.90
2019-02-07T11:58:49.266Z,963.92
2019-02-07T11:59:49.282Z,963.86
2019-02-07T12:00:49.903Z,963.83
2019-02-07T12:01:49.295Z,963.81
2019-02-07T12:02:49.247Z,963.84
2019-02-07T12:03:49.215Z,963.87
2019-02-07T12:04:49.200Z,963.87
2019-02-07T12:05:49.197Z,963.83
2019-02-07T12:06:49.203Z,963.82
2019-02-07T12:07:49.195Z,963.86
2019-02-07T12:08:49.155Z,963.83
2019-02-07T12:09:49.142Z,963.80
2019-02-07T12:10:49.163Z,963.78
2019-02-07T12:11:49.169Z,963.85
2019-02-07T12:12:49.106Z,963.89
2019-02-07T12:13:49.150Z,963.87
2019-02-07T12:14:49.086Z,963.87
2019-02-07T12:15:49.078Z,963.79
2019-02-07T12:16:49.080Z,963.81
2019-02-07T12:17:49.641Z,963.79
2019-02-07T12:18:49.048Z,963.80
2019-02-07T12:19:49.050Z,963.79
2019-02-07T12:20:49.020Z,963.82
2019-02-07T12:21:49.101Z,963.73
2019-02-07T12:22:48.994Z,963.75
2019-02-07T12:23:49.013Z,963.81
2019-02-07T12:24:49.006Z,963.82
2019-02-07T12:25:49.007Z,963.82
2019-02-07T12:26:48.985Z,963.80
2019-02-07T12:27:48.946Z,963.76
2019-02-07T12:28:48.981Z,963.73