createdAt,value
2022-12-25T00:01:23.408Z,-7.00
2022-12-25T00:03:50.937Z,-7.10
2022-12-25T00:06:18.553Z,-7.10
2022-12-25T00:08:46.103Z,-7.10
2022-12-25T00:11:15.877Z,-7.10
2022-12-25T00:13:42.895Z,-7.00
2022-12-25T00:16:19.257Z,-7.10
2022-12-25T00:18:47.322Z,-7.10
2022-12-25T00:21:15.233Z,-7.10
2022-12-25T00:23:42.637Z,-7.10
2022-12-25T00:26:15.567Z,-7.10
2022-12-25T00:28:43.085Z,-7.00
2022-12-25T00:31:16.146Z,-7.00
2022-12-25T00:33:45.134Z,-7.00
2022-12-25T00:36:14.066Z,-7.00
2022-12-25T00:38:41.824Z,-7.10
2022-12-25T00:41:11.620Z,-7.10
2022-12-25T00:43:42.146Z,-7.10
2022-12-25T00:46:10.832Z,-7.00
2022-12-25T00:48:38.454Z,-7.00
2022-12-25T00:51:07.992Z,-7.00
2022-12-25T00:53:34.956Z,-7.00
2022-12-25T00:56:04.796Z,-6.90
2022-12-25T00:58:33.320Z,-6.90
2022-12-25T01:01:00.152Z,-7.00
2022-12-25T01:03:27.509Z,-6.90
2022-12-25T01:05:58.732Z,-6.90
2022-12-25T01:08:25.782Z,-6.90
2022-12-25T01:10:59.760Z,-6.90
2022-12-25T01:13:27.387Z,-6.90
2022-12-25T01:15:54.601Z,-7.00
2022-12-25T01:18:22.171Z,-7.00
2022-12-25T01:20:48.952Z,-7.00
2022-12-25T01:23:15.787Z,-7.00
2022-12-25T01:25:42.645Z,-7.00
2022-12-25T01:28:09.480Z,-7.00
2022-12-25T01:30:36.245Z,-7.00
2022-12-25T01:33:03.073Z,-7.00
2022-12-25T01:35:29.977Z,-7.00
2022-12-25T01:37:56.743Z,-7.10
2022-12-25T01:40:23.536Z,-7.00
2022-12-25T01:42:50.324Z,-7.00
2022-12-25T01:45:30.033Z,-7.10
2022-12-25T01:47:56.923Z,-7.10
2022-12-25T01:50:23.869Z,-7.10
2022-12-25T01:52:51.127Z,-7.10
2022-12-25T01:55:18.197Z,-7.10
2022-12-25T01:57:45.096Z,-7.20
2022-12-25T02:00:12.676Z,-7.20
2022-12-25T02:02:40.172Z,-7.20
2022-12-25T02:05:20.039Z,-7.20
2022-12-25T02:07:47.135Z,-7.10
2022-12-25T02:10:14.032Z,-7.10
2022-12-25T02:12:41.330Z,-7.10
2022-12-25T02:15:15.417Z,-7.10
2022-12-25T02:17:44.961Z,-7.10
2022-12-25T02:20:31.330Z,-7.10
2022-12-25T02:23:10.180Z,-7.10
2022-12-25T02:25:36.986Z,-7.10
2022-12-25T02:28:09.736Z,-7.20
2022-12-25T02:30:40.748Z,-7.20
2022-12-25T02:33:31.591Z,-7.20
2022-12-25T02:36:01.280Z,-7.20
2022-12-25T02:38:33.281Z,-7.20
2022-12-25T02:41:02.555Z,-7.20
2022-12-25T02:43:56.914Z,-7.20
2022-12-25T02:46:43.669Z,-7.20
2022-12-25T02:49:31.277Z,-7.20
2022-12-25T02:52:19.950Z,-7.20
2022-12-25T02:55:17.859Z,-7.20
2022-12-25T02:58:04.901Z,-7.20
2022-12-25T03:00:51.729Z,-7.20
2022-12-25T03:03:55.328Z,-7.20
2022-12-25T03:06:41.261Z,-7.20
2022-12-25T03:09:28.005Z,-7.30
2022-12-25T03:11:59.241Z,-7.30
2022-12-25T03:14:45.894Z,-7.30
2022-12-25T03:17:15.126Z,-7.30
2022-12-25T03:20:00.371Z,-7.30
2022-12-25T03:22:47.094Z,-7.20
2022-12-25T03:25:33.093Z,-7.10
2022-12-25T03:28:01.445Z,-7.20
2022-12-25T03:31:06.948Z,-7.20
2022-12-25T03:33:46.939Z,-7.20
2022-12-25T03:36:21.020Z,-7.20
2022-12-25T03:38:51.011Z,-7.30
2022-12-25T03:41:36.411Z,-7.30
2022-12-25T03:44:42.298Z,-7.30
2022-12-25T03:47:29.454Z,-7.20
2022-12-25T03:50:37.854Z,-7.30
2022-12-25T03:53:27.002Z,-7.20
2022-12-25T03:56:15.093Z,-7.30
2022-12-25T03:59:10.589Z,-7.30
2022-12-25T04:01:55.802Z,-7.30
2022-12-25T04:04:41.083Z,-7.30
2022-12-25T04:07:26.205Z,-7.30
2022-12-25T04:10:11.606Z,-7.30
2022-12-25T04:12:56.800Z,-7.30
2022-12-25T04:15:42.070Z,-7.40
2022-12-25T04:18:27.308Z,-7.40
2022-12-25T04:21:12.579Z,-7.50
2022-12-25T04:23:57.629Z,-7.50
2022-12-25T04:26:42.844Z,-7.40
2022-12-25T04:29:27.952Z,-7.50
2022-12-25T04:32:13.502Z,-7.50
2022-12-25T04:34:58.660Z,-7.50
2022-12-25T04:37:26.151Z,-7.50
2022-12-25T04:39:52.999Z,-7.50
2022-12-25T04:42:19.864Z,-7.40
2022-12-25T04:44:46.655Z,-7.40
2022-12-25T04:47:13.378Z,-7.30
2022-12-25T04:49:40.797Z,-7.30
2022-12-25T04:52:07.664Z,-7.20
2022-12-25T04:54:34.483Z,-7.20
2022-12-25T04:57:01.256Z,-7.20
2022-12-25T04:59:28.005Z,-7.20
2022-12-25T05:01:54.933Z,-7.20
2022-12-25T05:04:22.011Z,-7.20
2022-12-25T05:06:48.820Z,-7.20
2022-12-25T05:09:16.102Z,-7.20
2022-12-25T05:11:42.843Z,-7.20
2022-12-25T05:14:09.602Z,-7.20
2022-12-25T05:16:36.646Z,-7.20
2022-12-25T05:19:03.470Z,-7.20
2022-12-25T05:21:30.312Z,-7.20
2022-12-25T05:23:57.065Z,-7.20
2022-12-25T05:26:25.028Z,-7.20
2022-12-25T05:28:52.154Z,-7.10
2022-12-25T05:31:19.203Z,-7.10
2022-12-25T05:33:46.073Z,-7.20
2022-12-25T05:36:13.063Z,-7.20
2022-12-25T05:38:39.981Z,-7.10
2022-12-25T05:41:06.909Z,-7.10
2022-12-25T05:43:33.650Z,-7.00
2022-12-25T05:46:10.405Z,-7.00
2022-12-25T05:48:37.699Z,-7.10
2022-12-25T05:51:08.337Z,-7.10
2022-12-25T05:53:35.579Z,-7.10
2022-12-25T05:56:03.336Z,-7.20
2022-12-25T05:58:30.608Z,-7.20
2022-12-25T06:00:57.709Z,-7.10
2022-12-25T06:03:25.059Z,-7.10
2022-12-25T06:05:51.971Z,-7.00
2022-12-25T06:08:18.730Z,-7.00
2022-12-25T06:10:45.547Z,-6.90
2022-12-25T06:13:12.459Z,-6.80
2022-12-25T06:15:40.328Z,-6.80
2022-12-25T06:18:07.463Z,-6.80
2022-12-25T06:20:34.402Z,-6.60
2022-12-25T06:23:01.387Z,-6.60
2022-12-25T06:25:28.172Z,-6.60
2022-12-25T06:27:55.043Z,-6.60
2022-12-25T06:30:22.005Z,-6.60
2022-12-25T06:32:48.841Z,-6.50
2022-12-25T06:35:15.664Z,-6.60
2022-12-25T06:37:42.469Z,-6.60
2022-12-25T06:40:09.408Z,-6.60
2022-12-25T06:42:36.193Z,-6.60
2022-12-25T06:45:02.964Z,-6.50
2022-12-25T06:47:29.868Z,-6.40
2022-12-25T06:49:57.431Z,-6.40
2022-12-25T06:52:24.207Z,-6.50
2022-12-25T06:54:52.142Z,-6.50
2022-12-25T06:57:19.289Z,-6.50
2022-12-25T06:59:54.599Z,-6.40
2022-12-25T07:02:27.115Z,-6.40
2022-12-25T07:04:56.257Z,-6.40
2022-12-25T07:07:25.118Z,-6.50
2022-12-25T07:09:51.882Z,-6.50
2022-12-25T07:12:20.351Z,-6.50
2022-12-25T07:14:50.098Z,-6.50
2022-12-25T07:17:17.657Z,-6.50
2022-12-25T07:19:45.375Z,-6.50
2022-12-25T07:22:15.011Z,-6.50
2022-12-25T07:24:41.899Z,-6.60
2022-12-25T07:27:08.987Z,-6.50
2022-12-25T07:29:35.790Z,-6.50
2022-12-25T07:32:03.428Z,-6.50
2022-12-25T07:34:30.671Z,-6.50
2022-12-25T07:36:57.452Z,-6.40
2022-12-25T07:39:24.290Z,-6.40
2022-12-25T07:41:51.397Z,-6.40
2022-12-25T07:44:18.456Z,-6.20
2022-12-25T07:46:45.251Z,-6.20
2022-12-25T07:49:12.302Z,-6.20
2022-12-25T07:51:39.084Z,-6.20
2022-12-25T07:54:07.230Z,-6.10
2022-12-25T07:56:34.036Z,-6.10
2022-12-25T07:59:00.913Z,-6.00
2022-12-25T08:01:28.090Z,-6.00
2022-12-25T08:03:56.080Z,-6.00
2022-12-25T08:06:27.008Z,-5.90
2022-12-25T08:08:53.876Z,-5.80
2022-12-25T08:11:20.679Z,-5.70
2022-12-25T08:13:47.615Z,-5.60
2022-12-25T08:16:14.461Z,-5.50
2022-12-25T08:18:43.173Z,-5.40
2022-12-25T08:21:11.236Z,-5.40
2022-12-25T08:23:39.894Z,-5.30
2022-12-25T08:26:08.352Z,-5.20
2022-12-25T08:28:35.635Z,-5.20
2022-12-25T08:31:14.652Z,-5.10
2022-12-25T08:33:41.644Z,-5.00
2022-12-25T08:36:10.623Z,-4.90
2022-12-25T08:38:37.757Z,-4.80
2022-12-25T08:41:06.284Z,-4.70
2022-12-25T08:43:33.150Z,-4.70
2022-12-25T08:46:00.041Z,-4.40
2022-12-25T08:48:28.022Z,-4.30
2022-12-25T08:50:55.273Z,-4.40
2022-12-25T08:53:22.984Z,-4.20
2022-12-25T08:55:50.074Z,-4.20
2022-12-25T08:58:16.860Z,-4.20
2022-12-25T09:00:43.763Z,-4.10
2022-12-25T09:03:10.631Z,-4.00
2022-12-25T09:05:37.914Z,-4.10
2022-12-25T09:08:04.854Z,-3.90
2022-12-25T09:10:31.914Z,-4.00
2022-12-25T09:12:58.936Z,-3.90
2022-12-25T09:15:25.733Z,-3.80
2022-12-25T09:17:52.489Z,-3.70
2022-12-25T09:20:19.410Z,-3.60
2022-12-25T09:22:46.237Z,-3.40
2022-12-25T09:25:13.116Z,-3.50
2022-12-25T09:27:39.995Z,-3.40
2022-12-25T09:30:07.284Z,-3.30
2022-12-25T09:32:34.133Z,-3.20
2022-12-25T09:35:00.909Z,-3.20
2022-12-25T09:37:28.330Z,-3.10
2022-12-25T09:39:55.511Z,-3.20
2022-12-25T09:42:24.135Z,-3.00
2022-12-25T09:44:56.464Z,-2.80
2022-12-25T09:47:28.813Z,-2.70
2022-12-25T09:49:58.634Z,-2.60
2022-12-25T09:52:55.160Z,-2.60
2022-12-25T09:55:24.430Z,-2.60
2022-12-25T09:57:55.828Z,-2.50
2022-12-25T10:00:24.216Z,-2.50
2022-12-25T10:03:06.743Z,-2.40
2022-12-25T10:05:45.704Z,-2.30
2022-12-25T10:08:31.245Z,-2.20
2022-12-25T10:11:06.728Z,-2.10
2022-12-25T10:13:52.073Z,-2.00
2022-12-25T10:16:31.158Z,-1.90
2022-12-25T10:19:18.257Z,-2.00
2022-12-25T10:21:45.950Z,-1.90
2022-12-25T10:24:18.922Z,-2.10
2022-12-25T10:26:45.849Z,-2.10
2022-12-25T10:29:16.842Z,-2.00
2022-12-25T10:31:45.539Z,-2.00
2022-12-25T10:34:12.972Z,-2.10
2022-12-25T10:36:40.050Z,-2.00
2022-12-25T10:39:07.074Z,-2.00
2022-12-25T10:41:49.660Z,-2.10
2022-12-25T10:44:20.456Z,-2.10
2022-12-25T10:47:05.588Z,-2.00
2022-12-25T10:49:39.156Z,-2.10
2022-12-25T10:52:19.184Z,-2.00
2022-12-25T10:54:46.062Z,-1.90
2022-12-25T10:57:16.417Z,-1.90
2022-12-25T10:59:46.354Z,-1.80
2022-12-25T11:02:13.228Z,-1.80
2022-12-25T11:04:40.464Z,-1.70
2022-12-25T11:07:13.453Z,-1.80
2022-12-25T11:09:40.374Z,-1.80
2022-12-25T11:12:18.223Z,-1.80
2022-12-25T11:14:51.927Z,-1.80
2022-12-25T11:17:21.736Z,-1.70
2022-12-25T11:19:52.273Z,-1.70
2022-12-25T11:22:19.355Z,-1.70
2022-12-25T11:24:46.153Z,-1.70
2022-12-25T11:27:39.471Z,-1.70
2022-12-25T11:30:09.997Z,-1.70
2022-12-25T11:32:45.285Z,-1.60
2022-12-25T11:35:13.902Z,-1.70
2022-12-25T11:37:48.917Z,-1.70
2022-12-25T11:40:17.489Z,-1.70
2022-12-25T11:42:47.498Z,-1.80
2022-12-25T11:45:20.304Z,-1.80
2022-12-25T11:47:47.074Z,-1.70
2022-12-25T11:50:32.319Z,-1.80
2022-12-25T11:53:03.281Z,-1.80
2022-12-25T11:55:44.408Z,-1.80
2022-12-25T11:58:23.419Z,-1.80
2022-12-25T12:00:54.945Z,-1.80
2022-12-25T12:03:28.121Z,-1.80
2022-12-25T12:05:59.891Z,-1.80
2022-12-25T12:08:28.276Z,-1.80
2022-12-25T12:11:15.825Z,-1.80
2022-12-25T12:13:45.653Z,-1.80
2022-12-25T12:16:12.513Z,-1.80
2022-12-25T12:18:39.455Z,-1.80
2022-12-25T12:21:06.791Z,-1.80
2022-12-25T12:23:51.001Z,-1.80
2022-12-25T12:26:22.100Z,-1.80
2022-12-25T12:28:49.629Z,-1.80
2022-12-25T12:31:19.529Z,-1.70
2022-12-25T12:33:49.407Z,-1.80
2022-12-25T12:36:16.410Z,-1.80
2022-12-25T12:38:44.134Z,-1.80
2022-12-25T12:41:12.386Z,-1.80
2022-12-25T12:43:40.389Z,-1.80
2022-12-25T12:46:07.710Z,-1.80
2022-12-25T12:48:39.622Z,-1.80
2022-12-25T12:51:08.059Z,-1.80
2022-12-25T12:53:36.265Z,-1.90
2022-12-25T12:56:10.135Z,-2.00
2022-12-25T12:58:39.686Z,-2.00
2022-12-25T13:01:26.554Z,-2.10
2022-12-25T13:04:08.753Z,-2.10
2022-12-25T13:06:35.562Z,-2.10
2022-12-25T13:09:07.992Z,-2.20
2022-12-25T13:11:38.906Z,-2.10
2022-12-25T13:14:06.061Z,-2.10
2022-12-25T13:16:37.111Z,-2.10
2022-12-25T13:19:09.196Z,-2.10
2022-12-25T13:21:38.367Z,-2.10
2022-12-25T13:24:11.901Z,-2.20
2022-12-25T13:26:39.644Z,-2.20
2022-12-25T13:29:11.222Z,-2.20
2022-12-25T13:31:40.825Z,-2.20
2022-12-25T13:34:31.825Z,-2.40
2022-12-25T13:37:00.199Z,-2.20
2022-12-25T13:39:28.537Z,-2.20
2022-12-25T13:42:09.766Z,-2.10
2022-12-25T13:44:41.721Z,-2.20
2022-12-25T13:47:28.791Z,-2.20
2022-12-25T13:49:56.836Z,-2.20
2022-12-25T13:52:33.985Z,-2.20
2022-12-25T13:55:02.439Z,-2.20
2022-12-25T13:57:31.029Z,-2.30
2022-12-25T13:59:57.911Z,-2.30
2022-12-25T14:02:30.427Z,-2.40
2022-12-25T14:04:57.311Z,-2.40
2022-12-25T14:07:24.571Z,-2.30
2022-12-25T14:09:58.340Z,-2.40
2022-12-25T14:12:25.442Z,-2.40
2022-12-25T14:14:52.931Z,-2.40
2022-12-25T14:17:19.711Z,-2.50
2022-12-25T14:19:47.398Z,-2.50
2022-12-25T14:22:14.376Z,-2.50
2022-12-25T14:24:41.309Z,-2.50
2022-12-25T14:27:17.210Z,-2.50
2022-12-25T14:29:44.831Z,-2.50
2022-12-25T14:32:16.878Z,-2.50
2022-12-25T14:34:46.666Z,-2.60
2022-12-25T14:37:19.619Z,-2.60
2022-12-25T14:39:54.194Z,-2.50
2022-12-25T14:42:22.786Z,-2.60
2022-12-25T14:45:01.418Z,-2.70
2022-12-25T14:47:28.281Z,-2.80
2022-12-25T14:49:55.227Z,-2.80
2022-12-25T14:52:39.471Z,-2.80
2022-12-25T14:55:07.681Z,-2.80
2022-12-25T14:57:36.362Z,-2.70
2022-12-25T15:00:05.912Z,-2.80
2022-12-25T15:02:39.826Z,-2.70
2022-12-25T15:05:22.597Z,-2.70
2022-12-25T15:07:58.126Z,-2.80
2022-12-25T15:13:13.653Z,-2.70
2022-12-25T15:15:42.785Z,-2.70
2022-12-25T15:18:10.686Z,-2.70
2022-12-25T15:20:37.514Z,-2.70
2022-12-25T15:23:20.568Z,-2.70
2022-12-25T15:25:47.754Z,-2.80
2022-12-25T15:28:14.625Z,-2.80
2022-12-25T15:30:41.544Z,-2.70
2022-12-25T15:33:15.564Z,-2.70
2022-12-25T15:35:44.410Z,-2.80
2022-12-25T15:38:14.560Z,-2.70
2022-12-25T15:40:41.813Z,-2.70
2022-12-25T15:43:31.201Z,-2.70
2022-12-25T15:45:59.149Z,-2.70
2022-12-25T15:48:26.043Z,-2.70
2022-12-25T15:50:52.935Z,-2.70
2022-12-25T15:53:19.741Z,-2.70
2022-12-25T15:55:46.508Z,-2.70
2022-12-25T15:58:15.305Z,-2.70
2022-12-25T16:00:42.114Z,-2.60
2022-12-25T16:03:09.248Z,-2.60
2022-12-25T16:05:36.172Z,-2.60
2022-12-25T16:08:02.950Z,-2.60
2022-12-25T16:10:34.899Z,-2.60
2022-12-25T16:13:05.181Z,-2.60
2022-12-25T16:15:32.274Z,-2.60
2022-12-25T16:17:59.144Z,-2.70
2022-12-25T16:20:27.373Z,-2.70
2022-12-25T16:22:57.365Z,-2.60
2022-12-25T16:25:26.385Z,-2.70
2022-12-25T16:27:53.255Z,-2.60
2022-12-25T16:30:20.202Z,-2.60
2022-12-25T16:32:49.749Z,-2.60
2022-12-25T16:35:17.843Z,-2.60
2022-12-25T16:37:44.714Z,-2.70
2022-12-25T16:40:11.685Z,-2.70
2022-12-25T16:42:38.440Z,-2.70
2022-12-25T16:45:05.530Z,-2.70
2022-12-25T16:47:32.347Z,-2.60
2022-12-25T16:49:59.237Z,-2.60
2022-12-25T16:52:26.057Z,-2.60
2022-12-25T16:54:53.606Z,-2.70
2022-12-25T16:57:20.423Z,-2.70
2022-12-25T16:59:49.355Z,-2.70
2022-12-25T17:02:18.683Z,-2.80
2022-12-25T17:04:46.045Z,-2.80
2022-12-25T17:07:14.195Z,-2.80
2022-12-25T17:09:44.371Z,-2.90
2022-12-25T17:12:12.048Z,-2.90
2022-12-25T17:14:38.920Z,-2.90
2022-12-25T17:17:06.449Z,-2.90
2022-12-25T17:19:33.163Z,-2.90
2022-12-25T17:22:01.297Z,-2.90
2022-12-25T17:24:30.297Z,-2.90
2022-12-25T17:26:57.097Z,-2.90
2022-12-25T17:29:25.251Z,-2.90
2022-12-25T17:31:52.465Z,-2.90
2022-12-25T17:34:20.375Z,-2.90
2022-12-25T17:36:49.310Z,-2.90
2022-12-25T17:39:16.083Z,-2.80
2022-12-25T17:41:42.891Z,-2.80
2022-12-25T17:44:09.816Z,-2.90
2022-12-25T17:46:37.435Z,-2.80
2022-12-25T17:49:04.379Z,-2.90
2022-12-25T17:51:31.395Z,-2.90
2022-12-25T17:53:59.372Z,-2.90
2022-12-25T17:56:26.297Z,-3.00
2022-12-25T17:58:54.230Z,-3.00
2022-12-25T18:01:21.897Z,-3.00
2022-12-25T18:03:49.567Z,-3.10
2022-12-25T18:06:17.712Z,-3.10
2022-12-25T18:08:45.154Z,-3.10
2022-12-25T18:11:18.299Z,-3.10
2022-12-25T18:13:47.901Z,-3.10
2022-12-25T18:16:14.964Z,-3.20
2022-12-25T18:18:45.195Z,-3.20
2022-12-25T18:21:16.402Z,-3.30
2022-12-25T18:23:43.283Z,-3.30
2022-12-25T18:26:12.052Z,-3.20
2022-12-25T18:28:39.670Z,-3.30
2022-12-25T18:31:10.280Z,-3.40
2022-12-25T18:33:37.171Z,-3.40
2022-12-25T18:36:04.241Z,-3.40
2022-12-25T18:38:31.686Z,-3.40
2022-12-25T18:41:01.333Z,-3.30
2022-12-25T18:43:54.238Z,-3.40
2022-12-25T18:46:17.635Z,-3.40
2022-12-25T18:48:44.861Z,-3.50
2022-12-25T18:51:12.536Z,-3.50
2022-12-25T18:53:39.579Z,-3.60
2022-12-25T18:56:08.513Z,-3.60
2022-12-25T18:58:36.147Z,-3.70
2022-12-25T19:01:11.269Z,-3.80
2022-12-25T19:03:39.804Z,-3.80
2022-12-25T19:06:06.811Z,-3.70
2022-12-25T19:08:35.302Z,-3.70
2022-12-25T19:11:06.523Z,-3.70
2022-12-25T19:13:34.447Z,-3.70
2022-12-25T19:16:01.383Z,-3.80
2022-12-25T19:18:28.241Z,-3.70
2022-12-25T19:20:57.325Z,-3.70
2022-12-25T19:23:24.115Z,-3.70
2022-12-25T19:25:51.566Z,-3.80
2022-12-25T19:28:18.351Z,-3.90
2022-12-25T19:30:45.228Z,-3.90
2022-12-25T19:33:17.495Z,-3.90
2022-12-25T19:35:46.360Z,-3.90
2022-12-25T19:38:13.186Z,-4.00
2022-12-25T19:40:40.333Z,-4.00
2022-12-25T19:43:07.495Z,-4.00
2022-12-25T19:45:35.675Z,-4.10
2022-12-25T19:48:04.083Z,-4.10
2022-12-25T19:50:32.314Z,-4.10
2022-12-25T19:52:59.364Z,-4.20
2022-12-25T19:55:28.350Z,-4.20
2022-12-25T19:57:56.357Z,-4.20
2022-12-25T20:00:23.125Z,-4.20
2022-12-25T20:02:50.025Z,-4.20
2022-12-25T20:05:16.845Z,-4.20
2022-12-25T20:07:43.628Z,-4.20
2022-12-25T20:10:10.409Z,-4.10
2022-12-25T20:12:37.267Z,-4.20
2022-12-25T20:15:04.251Z,-4.20
2022-12-25T20:17:31.163Z,-4.20
2022-12-25T20:19:58.001Z,-4.10
2022-12-25T20:22:24.919Z,-4.20
2022-12-25T20:24:51.937Z,-4.10
2022-12-25T20:27:18.855Z,-4.10
2022-12-25T20:29:46.121Z,-4.10
2022-12-25T20:32:13.035Z,-4.10
2022-12-25T20:34:39.941Z,-4.10
2022-12-25T20:37:06.726Z,-4.10
2022-12-25T20:39:33.483Z,-4.10
2022-12-25T20:42:00.337Z,-4.10
2022-12-25T20:44:27.187Z,-4.10
2022-12-25T20:46:54.981Z,-4.10
2022-12-25T20:49:22.405Z,-4.10
2022-12-25T20:51:49.156Z,-4.00
2022-12-25T20:54:15.996Z,-3.90
2022-12-25T20:56:42.804Z,-4.00
2022-12-25T20:59:11.613Z,-4.10
2022-12-25T21:01:38.592Z,-4.10
2022-12-25T21:04:05.456Z,-4.20
2022-12-25T21:06:32.181Z,-4.20
2022-12-25T21:08:59.278Z,-4.10
2022-12-25T21:11:26.216Z,-4.10
2022-12-25T21:13:53.057Z,-4.10
2022-12-25T21:16:21.696Z,-4.10
2022-12-25T21:18:50.937Z,-4.10
2022-12-25T21:21:17.873Z,-4.10
2022-12-25T21:23:45.789Z,-4.10
2022-12-25T21:26:19.089Z,-4.10
2022-12-25T21:28:46.724Z,-4.10
2022-12-25T21:31:14.694Z,-4.00
2022-12-25T21:33:54.483Z,-4.00
2022-12-25T21:36:28.349Z,-4.10
2022-12-25T21:38:56.531Z,-4.20
2022-12-25T21:41:23.558Z,-4.20
2022-12-25T21:43:50.896Z,-4.10
2022-12-25T21:46:18.340Z,-4.20
2022-12-25T21:48:45.231Z,-4.20
2022-12-25T21:51:35.312Z,-4.20
2022-12-25T21:54:02.590Z,-4.10
2022-12-25T21:56:36.020Z,-4.10
2022-12-25T21:59:06.776Z,-4.20
2022-12-25T22:01:33.739Z,-4.20
2022-12-25T22:04:04.673Z,-4.20
2022-12-25T22:06:50.142Z,-4.20
2022-12-25T22:09:16.940Z,-4.20
2022-12-25T22:12:02.883Z,-4.20
2022-12-25T22:14:52.244Z,-4.20
2022-12-25T22:17:45.847Z,-4.20
2022-12-25T22:20:17.072Z,-4.20
2022-12-25T22:22:44.214Z,-4.20
2022-12-25T22:25:11.328Z,-4.20
2022-12-25T22:27:39.247Z,-4.10
2022-12-25T22:30:06.835Z,-4.20
2022-12-25T22:32:35.228Z,-4.10
2022-12-25T22:35:04.291Z,-4.20
2022-12-25T22:37:31.134Z,-4.20
2022-12-25T22:39:58.127Z,-4.20
2022-12-25T22:42:26.389Z,-4.10
2022-12-25T22:44:53.189Z,-4.10
2022-12-25T22:47:19.959Z,-4.10
2022-12-25T22:49:46.682Z,-4.00
2022-12-25T22:52:13.479Z,-4.10
2022-12-25T22:54:40.414Z,-4.10
2022-12-25T22:57:07.236Z,-4.20
2022-12-25T22:59:34.330Z,-4.20
2022-12-25T23:02:01.283Z,-4.20
2022-12-25T23:04:28.774Z,-4.20
2022-12-25T23:06:55.750Z,-4.30
2022-12-25T23:09:27.657Z,-4.30
2022-12-25T23:11:57.916Z,-4.20
2022-12-25T23:14:41.107Z,-4.30
2022-12-25T23:17:30.751Z,-4.30
2022-12-25T23:20:17.489Z,-4.30
2022-12-25T23:23:03.187Z,-4.30
2022-12-25T23:25:48.306Z,-4.30
2022-12-25T23:28:35.078Z,-4.30
2022-12-25T23:31:01.904Z,-4.20
2022-12-25T23:33:28.836Z,-4.30
2022-12-25T23:35:55.715Z,-4.30
2022-12-25T23:38:22.518Z,-4.30
2022-12-25T23:40:49.281Z,-4.30
2022-12-25T23:43:16.043Z,-4.40
2022-12-25T23:45:42.810Z,-4.40
2022-12-25T23:48:09.611Z,-4.50
2022-12-25T23:50:36.428Z,-4.60
2022-12-25T23:53:03.234Z,-4.60
2022-12-25T23:55:29.989Z,-4.70
2022-12-25T23:57:56.901Z,-4.70
