createdAt,value
2023-10-26T00:01:34.028Z,15.80
2023-10-26T00:04:02.319Z,17.90
2023-10-26T00:06:30.647Z,14.23
2023-10-26T00:09:00.301Z,17.63
2023-10-26T00:11:30.621Z,16.30
2023-10-26T00:13:58.987Z,18.30
2023-10-26T00:16:27.246Z,17.00
2023-10-26T00:18:56.107Z,18.13
2023-10-26T00:21:24.525Z,14.40
2023-10-26T00:23:52.947Z,20.73
2023-10-26T00:26:22.540Z,21.77
2023-10-26T00:28:50.731Z,16.80
2023-10-26T00:31:19.032Z,20.00
2023-10-26T00:33:47.408Z,18.40
2023-10-26T00:36:15.799Z,21.87
2023-10-26T00:38:44.057Z,18.83
2023-10-26T00:41:12.264Z,21.20
2023-10-26T00:43:41.878Z,19.73
2023-10-26T00:46:11.910Z,18.93
2023-10-26T00:48:41.239Z,19.00
2023-10-26T00:51:09.742Z,18.77
2023-10-26T00:53:38.527Z,15.70
2023-10-26T00:56:07.398Z,17.30
2023-10-26T00:58:35.960Z,21.50
2023-10-26T01:01:05.649Z,22.17
2023-10-26T01:03:34.634Z,19.70
2023-10-26T01:06:02.954Z,23.10
2023-10-26T01:08:31.236Z,21.17
2023-10-26T01:10:59.519Z,22.60
2023-10-26T01:13:27.724Z,19.90
2023-10-26T01:15:57.478Z,21.00
2023-10-26T01:18:27.182Z,24.57
2023-10-26T01:20:55.758Z,22.77
2023-10-26T01:23:25.379Z,24.87
2023-10-26T01:25:55.420Z,20.43
2023-10-26T01:28:24.405Z,23.10
2023-10-26T01:30:53.425Z,24.20
2023-10-26T01:33:22.144Z,22.27
2023-10-26T01:35:51.209Z,20.00
2023-10-26T01:38:19.463Z,24.50
2023-10-26T01:40:50.063Z,23.77
2023-10-26T01:43:18.267Z,19.27
2023-10-26T01:45:46.483Z,20.33
2023-10-26T01:48:14.823Z,21.50
2023-10-26T01:50:43.130Z,18.30
2023-10-26T01:53:11.352Z,17.43
2023-10-26T01:55:39.610Z,19.13
2023-10-26T01:58:09.182Z,18.07
2023-10-26T02:00:37.437Z,15.93
2023-10-26T02:03:05.749Z,18.03
2023-10-26T02:05:34.144Z,19.80
2023-10-26T02:08:02.512Z,18.10
2023-10-26T02:10:31.276Z,18.20
2023-10-26T02:12:59.547Z,18.87
2023-10-26T02:15:29.245Z,18.97
2023-10-26T02:17:57.535Z,20.27
2023-10-26T02:20:25.862Z,19.43
2023-10-26T02:22:54.062Z,20.57
2023-10-26T02:25:22.396Z,20.90
2023-10-26T02:27:56.495Z,20.60
2023-10-26T02:30:24.814Z,20.40
2023-10-26T02:32:54.461Z,18.93
2023-10-26T02:35:22.879Z,24.30
2023-10-26T02:37:51.173Z,22.90
2023-10-26T02:40:19.520Z,22.23
2023-10-26T02:42:47.745Z,23.73
2023-10-26T02:45:15.986Z,22.13
2023-10-26T02:47:44.261Z,21.47
2023-10-26T02:50:13.977Z,23.47
2023-10-26T02:52:42.267Z,22.17
2023-10-26T02:55:10.885Z,19.43
2023-10-26T02:57:39.107Z,21.40
2023-10-26T03:00:08.125Z,22.27
2023-10-26T03:02:36.505Z,22.67
2023-10-26T03:05:04.834Z,21.50
2023-10-26T03:07:34.572Z,22.87
2023-10-26T03:10:02.917Z,22.77
2023-10-26T03:12:31.354Z,23.07
2023-10-26T03:14:59.645Z,22.10
2023-10-26T03:17:28.012Z,22.30
2023-10-26T03:19:56.284Z,19.00
2023-10-26T03:22:24.522Z,17.87
2023-10-26T03:24:54.298Z,19.23
2023-10-26T03:27:22.605Z,22.97
2023-10-26T03:29:50.863Z,22.97
2023-10-26T03:32:19.110Z,22.93
2023-10-26T03:34:47.304Z,24.70
2023-10-26T03:37:15.613Z,23.83
2023-10-26T03:39:43.838Z,25.20
2023-10-26T03:42:13.435Z,22.50
2023-10-26T03:44:41.833Z,22.60
2023-10-26T03:47:10.275Z,23.27
2023-10-26T03:49:38.620Z,25.20
2023-10-26T03:52:07.234Z,21.87
2023-10-26T03:54:35.525Z,22.53
2023-10-26T03:57:03.879Z,23.03
2023-10-26T03:59:33.573Z,22.93
2023-10-26T04:02:01.807Z,23.27
2023-10-26T04:04:30.027Z,23.10
2023-10-26T04:06:58.250Z,20.43
2023-10-26T04:09:26.497Z,23.07
2023-10-26T04:11:54.742Z,21.73
2023-10-26T04:14:22.976Z,22.87
2023-10-26T04:16:54.744Z,23.60
2023-10-26T04:19:22.950Z,21.80
2023-10-26T04:21:51.177Z,22.27
2023-10-26T04:24:19.380Z,21.70
2023-10-26T04:26:47.690Z,22.97
2023-10-26T04:29:15.909Z,22.73
2023-10-26T04:31:44.159Z,23.37
2023-10-26T04:34:13.735Z,21.83
2023-10-26T04:36:41.961Z,23.77
2023-10-26T04:39:10.934Z,21.10
2023-10-26T04:41:43.286Z,22.90
2023-10-26T04:44:12.931Z,20.30
2023-10-26T04:46:41.155Z,20.50
2023-10-26T04:49:09.369Z,20.70
2023-10-26T04:51:38.921Z,21.83
2023-10-26T04:54:07.287Z,19.53
2023-10-26T04:56:35.559Z,17.70
2023-10-26T04:59:03.802Z,21.07
2023-10-26T05:01:32.048Z,19.50
2023-10-26T05:04:00.245Z,19.73
2023-10-26T05:06:28.510Z,21.27
2023-10-26T05:08:58.476Z,18.47
2023-10-26T05:11:27.544Z,19.17
2023-10-26T05:13:55.760Z,20.07
2023-10-26T05:16:24.088Z,19.57
2023-10-26T05:18:52.354Z,18.60
2023-10-26T05:21:20.588Z,19.37
2023-10-26T05:23:48.911Z,19.73
2023-10-26T05:26:18.553Z,19.80
2023-10-26T05:28:46.994Z,18.17
2023-10-26T05:31:16.095Z,20.50
2023-10-26T05:33:44.404Z,19.20
2023-10-26T05:36:12.707Z,19.00
2023-10-26T05:38:42.497Z,17.93
2023-10-26T05:41:13.914Z,16.07
2023-10-26T05:43:45.154Z,18.60
2023-10-26T05:46:14.011Z,16.90
2023-10-26T05:48:42.342Z,16.00
2023-10-26T05:51:10.685Z,16.17
2023-10-26T05:53:38.958Z,17.47
2023-10-26T05:56:07.384Z,15.47
2023-10-26T05:58:35.609Z,16.27
2023-10-26T06:01:05.373Z,15.47
2023-10-26T06:03:33.667Z,14.23
2023-10-26T06:06:02.035Z,12.90
2023-10-26T06:08:30.415Z,14.27
2023-10-26T06:10:59.472Z,11.37
2023-10-26T06:13:27.798Z,11.57
2023-10-26T06:15:56.121Z,11.83
2023-10-26T06:18:25.755Z,11.53
2023-10-26T06:21:00.529Z,12.90
2023-10-26T06:23:29.759Z,13.47
2023-10-26T06:26:01.153Z,11.70
2023-10-26T06:28:29.918Z,10.87
2023-10-26T06:30:58.610Z,12.83
2023-10-26T06:33:28.204Z,12.97
2023-10-26T06:35:56.494Z,15.83
2023-10-26T06:38:24.813Z,13.20
2023-10-26T06:40:53.027Z,14.10
2023-10-26T06:43:21.300Z,11.57
2023-10-26T06:45:49.588Z,25.90
2023-10-26T06:48:19.842Z,14.27
2023-10-26T06:50:49.421Z,16.27
2023-10-26T06:53:17.651Z,12.97
2023-10-26T06:55:46.157Z,13.60
2023-10-26T06:58:14.819Z,12.43
2023-10-26T07:00:43.080Z,14.23
2023-10-26T07:03:21.011Z,15.20
2023-10-26T07:05:51.089Z,14.97
2023-10-26T07:08:19.630Z,12.83
2023-10-26T07:10:47.973Z,13.80
2023-10-26T07:13:16.430Z,12.80
2023-10-26T07:15:44.653Z,14.23
2023-10-26T07:18:12.962Z,14.53
2023-10-26T07:20:41.263Z,13.90
2023-10-26T07:23:10.860Z,14.87
2023-10-26T07:25:39.110Z,16.13
2023-10-26T07:28:09.700Z,14.33
2023-10-26T07:30:40.973Z,11.60
2023-10-26T07:33:09.360Z,11.30
2023-10-26T07:35:41.622Z,14.23
2023-10-26T07:41:01.341Z,13.67
2023-10-26T07:43:30.026Z,16.33
2023-10-26T07:45:58.304Z,17.20
2023-10-26T07:48:26.651Z,18.40
2023-10-26T07:50:54.925Z,13.50
2023-10-26T07:53:25.039Z,14.17
2023-10-26T07:55:57.744Z,16.27
2023-10-26T07:58:26.304Z,14.60
2023-10-26T08:00:54.573Z,14.40
2023-10-26T08:03:25.101Z,13.40
2023-10-26T08:06:02.040Z,13.80
2023-10-26T08:08:32.357Z,12.60
2023-10-26T08:11:09.251Z,12.87
2023-10-26T08:13:37.543Z,12.00
2023-10-26T08:16:32.805Z,13.20
2023-10-26T08:18:54.406Z,11.47
2023-10-26T08:21:22.689Z,12.73
2023-10-26T08:23:52.257Z,11.57
2023-10-26T08:26:20.454Z,10.77
2023-10-26T08:28:49.038Z,10.27
2023-10-26T08:31:17.304Z,10.53
2023-10-26T08:33:46.156Z,11.30
2023-10-26T08:36:14.589Z,11.83
2023-10-26T08:38:42.790Z,10.50
2023-10-26T08:41:15.109Z,10.83
2023-10-26T08:43:45.366Z,9.53
2023-10-26T08:46:13.738Z,12.10
2023-10-26T08:48:42.137Z,8.50
2023-10-26T08:51:10.363Z,9.70
2023-10-26T08:53:38.808Z,9.57
2023-10-26T08:56:07.762Z,10.50
2023-10-26T08:58:37.736Z,9.50
2023-10-26T09:01:06.370Z,9.87
2023-10-26T09:03:35.860Z,9.80
2023-10-26T09:06:04.181Z,12.40
2023-10-26T09:08:32.466Z,9.33
2023-10-26T09:11:02.549Z,9.40
2023-10-26T09:13:31.338Z,9.00
2023-10-26T09:16:01.516Z,9.70
2023-10-26T09:18:30.012Z,11.00
2023-10-26T09:21:05.344Z,9.63
2023-10-26T09:23:34.006Z,9.97
2023-10-26T09:26:03.499Z,11.00
2023-10-26T09:28:31.886Z,8.77
2023-10-26T09:31:03.234Z,9.40
2023-10-26T09:33:31.479Z,9.77
2023-10-26T09:36:12.334Z,7.33
2023-10-26T09:38:40.915Z,7.03
2023-10-26T09:41:12.205Z,7.30
2023-10-26T09:43:42.124Z,8.60
2023-10-26T09:46:11.950Z,7.43
2023-10-26T09:48:41.960Z,7.30
2023-10-26T09:51:13.046Z,7.70
2023-10-26T09:53:44.178Z,7.60
2023-10-26T09:56:16.770Z,6.10
2023-10-26T09:58:45.297Z,6.30
2023-10-26T10:01:34.452Z,6.00
2023-10-26T10:04:02.996Z,5.80
2023-10-26T10:06:50.831Z,6.47
2023-10-26T10:09:20.650Z,8.20
2023-10-26T10:11:49.262Z,7.70
2023-10-26T10:14:32.384Z,9.13
2023-10-26T10:17:02.058Z,7.63
2023-10-26T10:19:33.694Z,7.93
2023-10-26T10:22:03.578Z,9.40
2023-10-26T10:24:50.598Z,7.17
2023-10-26T10:27:19.305Z,7.47
2023-10-26T10:29:47.573Z,7.60
2023-10-26T10:32:37.205Z,7.63
2023-10-26T10:35:07.968Z,8.27
2023-10-26T10:37:36.242Z,7.03
2023-10-26T10:40:14.317Z,6.97
2023-10-26T10:42:43.301Z,6.40
2023-10-26T10:45:14.926Z,7.60
2023-10-26T10:47:46.062Z,7.23
2023-10-26T10:50:20.801Z,5.90
2023-10-26T10:52:49.718Z,7.33
2023-10-26T10:55:22.281Z,5.97
2023-10-26T10:57:54.600Z,4.90
2023-10-26T11:00:23.190Z,4.87
2023-10-26T11:02:57.712Z,6.00
2023-10-26T11:05:36.272Z,4.73
2023-10-26T11:08:04.527Z,6.00
2023-10-26T11:10:32.873Z,4.07
2023-10-26T11:13:01.174Z,4.40
2023-10-26T11:15:35.588Z,4.03
2023-10-26T11:18:05.998Z,4.93
2023-10-26T11:20:42.501Z,4.53
2023-10-26T11:23:11.325Z,4.00
2023-10-26T11:25:39.570Z,4.80
2023-10-26T11:28:08.380Z,5.10
2023-10-26T11:30:47.716Z,6.00
2023-10-26T11:33:34.997Z,4.93
2023-10-26T11:36:09.244Z,4.80
2023-10-26T11:38:37.459Z,4.20
2023-10-26T11:41:06.513Z,3.63
2023-10-26T11:43:35.229Z,3.70
2023-10-26T11:46:05.011Z,2.97
2023-10-26T11:48:34.444Z,2.63
2023-10-26T11:51:04.571Z,2.90
2023-10-26T11:53:34.296Z,3.10
2023-10-26T11:56:02.522Z,2.90
2023-10-26T11:58:30.749Z,2.90
2023-10-26T12:00:58.991Z,2.47
2023-10-26T12:03:27.984Z,2.80
2023-10-26T12:05:57.494Z,3.20
2023-10-26T12:08:26.505Z,3.40
2023-10-26T12:10:56.105Z,3.27
2023-10-26T12:13:24.310Z,2.63
2023-10-26T12:15:52.564Z,3.27
2023-10-26T12:18:20.828Z,2.90
2023-10-26T12:20:49.068Z,3.20
2023-10-26T12:23:17.563Z,3.20
2023-10-26T12:25:47.981Z,3.37
2023-10-26T12:28:22.732Z,3.30
2023-10-26T12:30:54.889Z,2.90
2023-10-26T12:33:23.349Z,3.30
2023-10-26T12:35:52.355Z,3.17
2023-10-26T12:38:23.128Z,3.40
2023-10-26T12:40:51.410Z,3.57
2023-10-26T12:43:20.988Z,4.00
2023-10-26T12:45:49.273Z,3.87
2023-10-26T12:48:17.527Z,4.20
2023-10-26T12:50:46.958Z,3.70
2023-10-26T12:53:15.185Z,3.93
2023-10-26T12:55:43.459Z,3.47
2023-10-26T12:58:11.730Z,3.60
2023-10-26T13:00:41.450Z,4.50
2023-10-26T13:03:09.657Z,3.30
2023-10-26T13:05:38.399Z,2.30
2023-10-26T13:08:06.707Z,2.50
2023-10-26T13:10:35.165Z,2.30
2023-10-26T13:13:05.380Z,2.23
2023-10-26T13:15:33.881Z,2.30
2023-10-26T13:18:04.456Z,1.90
2023-10-26T13:20:32.841Z,1.90
2023-10-26T13:23:01.077Z,1.83
2023-10-26T13:25:32.816Z,2.20
2023-10-26T13:28:02.164Z,1.70
2023-10-26T13:30:30.543Z,1.93
2023-10-26T13:32:58.868Z,2.00
2023-10-26T13:35:30.886Z,1.33
2023-10-26T13:37:59.184Z,1.37
2023-10-26T13:40:28.415Z,1.87
2023-10-26T13:42:56.700Z,1.53
2023-10-26T13:45:25.956Z,1.90
2023-10-26T13:47:54.376Z,1.40
2023-10-26T13:50:22.719Z,1.80
2023-10-26T13:52:52.301Z,1.33
2023-10-26T13:55:20.516Z,1.20
2023-10-26T13:57:48.738Z,1.53
2023-10-26T14:00:17.215Z,1.50
2023-10-26T14:02:45.445Z,1.23
2023-10-26T14:05:29.647Z,1.40
2023-10-26T14:08:00.593Z,1.40
2023-10-26T14:10:28.881Z,1.00
2023-10-26T14:12:57.245Z,1.10
2023-10-26T14:15:25.591Z,1.00
2023-10-26T14:17:53.818Z,1.30
2023-10-26T14:20:22.140Z,1.40
2023-10-26T14:22:50.398Z,1.70
2023-10-26T14:25:20.145Z,1.33
2023-10-26T14:27:48.390Z,1.27
2023-10-26T14:30:16.962Z,1.67
2023-10-26T14:32:46.342Z,1.30
2023-10-26T14:35:14.670Z,1.27
2023-10-26T14:37:43.709Z,1.50
2023-10-26T14:40:12.245Z,1.90
2023-10-26T14:42:41.860Z,1.63
2023-10-26T14:45:10.396Z,1.93
2023-10-26T14:47:38.650Z,2.23
2023-10-26T14:50:07.482Z,1.83
2023-10-26T14:52:35.717Z,1.80
2023-10-26T14:55:04.547Z,1.40
2023-10-26T14:57:32.823Z,1.50
2023-10-26T15:00:02.525Z,1.70
2023-10-26T15:02:30.776Z,1.50
2023-10-26T15:04:59.470Z,1.20
2023-10-26T15:07:27.759Z,0.93
2023-10-26T15:10:23.583Z,1.37
2023-10-26T15:12:44.217Z,1.07
2023-10-26T15:15:13.887Z,1.10
2023-10-26T15:17:42.173Z,1.20
2023-10-26T15:20:11.189Z,1.30
2023-10-26T15:22:39.454Z,1.10
2023-10-26T15:25:07.893Z,1.90
2023-10-26T15:27:36.191Z,1.57
2023-10-26T15:30:04.414Z,1.57
2023-10-26T15:32:34.024Z,1.50
2023-10-26T15:35:02.541Z,1.07
2023-10-26T15:37:31.184Z,1.30
2023-10-26T15:39:59.613Z,1.63
2023-10-26T15:42:27.898Z,1.40
2023-10-26T15:44:56.108Z,1.30
2023-10-26T15:47:25.494Z,2.57
2023-10-26T15:49:56.561Z,1.10
2023-10-26T15:52:26.283Z,1.60
2023-10-26T15:54:54.525Z,2.17
2023-10-26T15:57:23.190Z,1.67
2023-10-26T15:59:51.537Z,2.20
2023-10-26T16:02:19.931Z,2.03
2023-10-26T16:04:49.181Z,2.20
2023-10-26T16:07:18.838Z,2.20
2023-10-26T16:09:47.174Z,2.00
2023-10-26T16:12:15.420Z,2.10
2023-10-26T16:14:43.777Z,2.13
2023-10-26T16:17:12.263Z,2.53
2023-10-26T16:19:40.458Z,2.77
2023-10-26T16:22:09.159Z,3.20
2023-10-26T16:24:38.944Z,3.07
2023-10-26T16:27:07.250Z,2.57
2023-10-26T16:29:36.031Z,4.10
2023-10-26T16:32:04.390Z,2.93
2023-10-26T16:34:32.585Z,1.90
2023-10-26T16:37:00.912Z,3.53
2023-10-26T16:39:29.155Z,2.93
2023-10-26T16:42:00.799Z,2.70
2023-10-26T16:44:29.032Z,3.40
2023-10-26T16:46:57.651Z,3.73
2023-10-26T16:49:26.939Z,4.10
2023-10-26T16:51:55.618Z,2.90
2023-10-26T16:54:24.769Z,3.13
2023-10-26T16:56:54.122Z,4.63
2023-10-26T16:59:23.766Z,4.47
2023-10-26T17:01:52.041Z,5.17
2023-10-26T17:04:20.282Z,5.10
2023-10-26T17:06:48.594Z,5.00
2023-10-26T17:09:16.849Z,5.10
2023-10-26T17:11:45.095Z,5.27
2023-10-26T17:14:13.396Z,4.60
2023-10-26T17:16:42.989Z,4.80
2023-10-26T17:19:11.962Z,5.83
2023-10-26T17:21:40.282Z,5.70
2023-10-26T17:24:09.093Z,4.17
2023-10-26T17:26:37.298Z,3.83
2023-10-26T17:29:05.525Z,3.73
2023-10-26T17:31:33.759Z,5.03
2023-10-26T17:34:03.396Z,4.93
2023-10-26T17:36:31.677Z,4.70
2023-10-26T17:38:59.874Z,4.53
2023-10-26T17:41:28.095Z,4.43
2023-10-26T17:43:56.305Z,6.07
2023-10-26T17:46:24.617Z,3.80
2023-10-26T17:48:52.932Z,4.13
2023-10-26T17:51:24.043Z,4.13
2023-10-26T17:53:54.452Z,4.10
2023-10-26T17:56:23.024Z,4.40
2023-10-26T17:58:51.257Z,4.67
2023-10-26T18:01:19.578Z,4.90
2023-10-26T18:03:47.899Z,4.90
2023-10-26T18:06:16.441Z,5.23
2023-10-26T18:08:46.027Z,5.20
2023-10-26T18:11:14.485Z,4.60
2023-10-26T18:13:42.679Z,5.40
2023-10-26T18:16:10.981Z,5.03
2023-10-26T18:18:40.125Z,6.50
2023-10-26T18:21:08.951Z,5.57
2023-10-26T18:23:37.364Z,5.90
2023-10-26T18:26:08.145Z,5.50
2023-10-26T18:28:36.989Z,5.67
2023-10-26T18:31:06.078Z,5.83
2023-10-26T18:33:34.431Z,5.47
2023-10-26T18:36:03.771Z,6.10
2023-10-26T18:38:32.249Z,5.10
2023-10-26T18:41:00.975Z,4.97
2023-10-26T18:43:30.522Z,5.43
2023-10-26T18:45:59.425Z,6.63
2023-10-26T18:48:27.814Z,5.60
2023-10-26T18:50:56.022Z,5.10
2023-10-26T18:53:24.412Z,6.30
2023-10-26T18:55:52.732Z,5.30
2023-10-26T18:58:21.286Z,5.40
2023-10-26T19:00:51.312Z,5.30
2023-10-26T19:03:20.771Z,5.23
2023-10-26T19:05:49.894Z,4.87
2023-10-26T19:08:19.283Z,5.03
2023-10-26T19:10:47.831Z,6.83
2023-10-26T19:13:16.565Z,7.20
2023-10-26T19:15:44.981Z,5.27
2023-10-26T19:18:14.694Z,4.63
2023-10-26T19:20:43.842Z,4.80
2023-10-26T19:23:12.521Z,4.67
2023-10-26T19:25:40.732Z,4.17
2023-10-26T19:28:09.010Z,4.43
2023-10-26T19:30:37.511Z,6.20
2023-10-26T19:33:07.044Z,5.20
2023-10-26T19:35:36.681Z,4.80
2023-10-26T19:38:04.899Z,5.30
2023-10-26T19:40:33.124Z,5.50
2023-10-26T19:43:01.406Z,4.93
2023-10-26T19:45:29.735Z,4.53
2023-10-26T19:47:59.723Z,4.03
2023-10-26T19:50:29.275Z,3.90
2023-10-26T19:53:00.372Z,4.30
2023-10-26T19:55:28.595Z,3.33
2023-10-26T19:57:56.965Z,4.97
2023-10-26T20:00:25.797Z,3.63
2023-10-26T20:02:54.192Z,3.77
2023-10-26T20:05:22.552Z,4.90
2023-10-26T20:07:50.867Z,4.33
2023-10-26T20:10:20.720Z,3.27
2023-10-26T20:12:49.068Z,3.30
2023-10-26T20:15:17.285Z,3.73
2023-10-26T20:17:45.525Z,4.00
2023-10-26T20:20:14.075Z,4.13
2023-10-26T20:22:43.591Z,4.37
2023-10-26T20:25:12.277Z,3.80
2023-10-26T20:27:44.452Z,3.17
2023-10-26T20:30:14.626Z,2.93
2023-10-26T20:32:43.513Z,2.90
2023-10-26T20:35:12.002Z,2.30
2023-10-26T20:37:40.630Z,3.37
2023-10-26T20:40:09.877Z,3.73
2023-10-26T20:42:41.471Z,3.87
2023-10-26T20:45:11.943Z,3.33
2023-10-26T20:47:40.298Z,3.17
2023-10-26T20:50:09.221Z,3.77
2023-10-26T20:52:37.440Z,4.20
2023-10-26T20:55:05.853Z,4.10
2023-10-26T20:57:34.097Z,4.47
2023-10-26T21:00:02.288Z,4.60
2023-10-26T21:02:31.866Z,3.13
2023-10-26T21:05:00.955Z,4.00
2023-10-26T21:07:29.226Z,4.70
2023-10-26T21:09:58.944Z,4.33
2023-10-26T21:12:27.726Z,5.13
2023-10-26T21:14:56.330Z,5.87
2023-10-26T21:17:24.561Z,3.20
2023-10-26T21:19:54.121Z,3.93
2023-10-26T21:22:22.393Z,4.90
2023-10-26T21:24:50.897Z,4.37
2023-10-26T21:27:19.177Z,5.13
2023-10-26T21:29:47.410Z,4.40
2023-10-26T21:32:15.664Z,3.73
2023-10-26T21:34:43.865Z,4.30
2023-10-26T21:37:13.514Z,4.27
2023-10-26T21:39:41.769Z,3.70
2023-10-26T21:42:10.019Z,4.57
2023-10-26T21:44:38.218Z,3.83
2023-10-26T21:47:06.693Z,3.67
2023-10-26T21:49:34.955Z,5.00
2023-10-26T21:52:03.218Z,2.93
2023-10-26T21:54:32.778Z,3.67
2023-10-26T21:57:01.212Z,3.87
2023-10-26T21:59:29.399Z,3.03
2023-10-26T22:01:57.701Z,3.63
2023-10-26T22:04:25.982Z,3.10
2023-10-26T22:06:54.302Z,2.80
2023-10-26T22:09:24.395Z,6.03
2023-10-26T22:11:53.971Z,3.60
2023-10-26T22:14:22.428Z,3.90
2023-10-26T22:16:50.700Z,3.83
2023-10-26T22:19:19.050Z,4.00
2023-10-26T22:21:47.327Z,3.50
2023-10-26T22:24:15.576Z,3.30
2023-10-26T22:26:43.799Z,3.23
2023-10-26T22:29:27.149Z,3.47
2023-10-26T22:31:59.201Z,2.80
2023-10-26T22:34:27.479Z,3.70
2023-10-26T22:36:55.829Z,4.00
2023-10-26T22:39:24.750Z,3.40
2023-10-26T22:41:52.978Z,3.90
2023-10-26T22:44:22.529Z,3.50
2023-10-26T22:46:51.530Z,2.50
2023-10-26T22:49:19.951Z,3.17
2023-10-26T22:51:48.521Z,3.20
2023-10-26T22:54:16.800Z,3.70
2023-10-26T22:56:45.147Z,3.13
2023-10-26T22:59:13.504Z,3.60
2023-10-26T23:01:43.124Z,3.63
2023-10-26T23:04:11.408Z,2.80
2023-10-26T23:06:39.888Z,3.47
2023-10-26T23:09:08.149Z,4.33
2023-10-26T23:11:36.459Z,3.00
2023-10-26T23:14:04.742Z,4.23
2023-10-26T23:16:33.071Z,3.97
2023-10-26T23:19:02.803Z,3.93
2023-10-26T23:21:32.324Z,4.00
2023-10-26T23:24:03.005Z,5.93
2023-10-26T23:26:34.890Z,6.03
2023-10-26T23:29:03.847Z,4.07
2023-10-26T23:31:32.240Z,4.73
2023-10-26T23:34:00.494Z,4.00
2023-10-26T23:36:30.126Z,4.23
2023-10-26T23:38:58.369Z,5.23
2023-10-26T23:41:26.577Z,5.23
2023-10-26T23:43:54.836Z,4.10
2023-10-26T23:46:23.072Z,5.40
2023-10-26T23:48:51.439Z,5.00
2023-10-26T23:51:20.747Z,5.57
2023-10-26T23:53:50.323Z,5.70
2023-10-26T23:56:18.510Z,4.10
2023-10-26T23:58:46.713Z,6.00
