createdAt,value
2018-02-17T00:00:43.538Z,3.31
2018-02-17T00:01:52.990Z,3.26
2018-02-17T00:03:02.992Z,3.28
2018-02-17T00:04:12.712Z,3.31
2018-02-17T00:05:22.458Z,3.25
2018-02-17T00:06:31.952Z,3.25
2018-02-17T00:07:41.748Z,3.28
2018-02-17T00:08:51.570Z,3.3
2018-02-17T00:10:01.299Z,3.34
2018-02-17T00:11:11.302Z,3.33
2018-02-17T00:12:21.300Z,3.3
2018-02-17T00:13:31.329Z,3.3
2018-02-17T00:14:41.325Z,3.23
2018-02-17T00:15:51.056Z,3.3
2018-02-17T00:17:00.516Z,3.31
2018-02-17T00:18:10.514Z,3.28
2018-02-17T00:19:20.500Z,3.35
2018-02-17T00:20:30.229Z,3.25
2018-02-17T00:21:39.955Z,3.22
2018-02-17T00:22:49.669Z,3.2
2018-02-17T00:23:59.388Z,3.17
2018-02-17T00:25:08.847Z,3.2
2018-02-17T00:26:18.561Z,3.25
2018-02-17T00:27:28.027Z,3.2
2018-02-17T00:28:37.758Z,3.12
2018-02-17T00:29:47.492Z,3.22
2018-02-17T00:30:56.946Z,3.17
2018-02-17T00:32:06.945Z,3.17
2018-02-17T00:33:16.739Z,3.13
2018-02-17T00:34:26.730Z,3.1
2018-02-17T00:35:36.716Z,3.12
2018-02-17T00:36:46.442Z,3.12
2018-02-17T00:37:55.656Z,3.13
2018-02-17T00:39:05.120Z,3.13
2018-02-17T00:40:14.827Z,3.12
2018-02-17T00:41:24.310Z,3.08
2018-02-17T00:42:33.761Z,3.1
2018-02-17T00:43:43.953Z,3.08
2018-02-17T00:44:53.969Z,3.12
2018-02-17T00:46:03.817Z,3.12
2018-02-17T00:47:13.673Z,3.05
2018-02-17T00:48:23.713Z,3.01
2018-02-17T00:49:33.427Z,3.04
2018-02-17T00:50:43.268Z,3.02
2018-02-17T00:51:52.755Z,3.01
2018-02-17T00:53:02.746Z,2.98
2018-02-17T00:54:11.958Z,3.05
2018-02-17T00:55:20.891Z,3.02
2018-02-17T00:56:30.736Z,3.05
2018-02-17T00:57:40.823Z,3.02
2018-02-17T00:58:50.276Z,2.98
2018-02-17T01:00:00.275Z,2.94
2018-02-17T01:01:09.995Z,3.02
2018-02-17T01:02:19.977Z,2.98
2018-02-17T01:03:29.970Z,3.01
2018-02-17T01:04:39.700Z,2.98
2018-02-17T01:05:49.681Z,3.01
2018-02-17T01:06:59.134Z,2.99
2018-02-17T01:08:08.897Z,3.05
2018-02-17T01:09:18.624Z,3.04
2018-02-17T01:10:28.083Z,2.99
2018-02-17T01:11:37.538Z,3.04
2018-02-17T01:12:47.254Z,2.98
2018-02-17T01:13:56.706Z,3.04
2018-02-17T01:15:06.687Z,3.07
2018-02-17T01:16:16.411Z,3.02
2018-02-17T01:17:25.867Z,3.02
2018-02-17T01:18:35.858Z,3.12
2018-02-17T01:19:45.314Z,3.12
2018-02-17T01:20:55.291Z,3.08
2018-02-17T01:22:04.741Z,3.05
2018-02-17T01:23:14.483Z,3.07
2018-02-17T01:24:23.980Z,3.1
2018-02-17T01:25:33.437Z,3.02
2018-02-17T01:26:43.158Z,3.01
2018-02-17T01:27:53.151Z,3.02
2018-02-17T01:29:03.131Z,3.04
2018-02-17T01:30:13.120Z,2.98
2018-02-17T01:31:23.113Z,3.08
2018-02-17T01:32:32.823Z,2.99
2018-02-17T01:33:42.005Z,3.05
2018-02-17T01:34:51.720Z,3.01
2018-02-17T01:36:01.434Z,3.04
2018-02-17T01:37:11.151Z,3.04
2018-02-17T01:38:20.605Z,3.04
2018-02-17T01:39:30.322Z,3.01
2018-02-17T01:40:40.036Z,3.13
2018-02-17T01:41:49.486Z,3.01
2018-02-17T01:42:59.463Z,3.01
2018-02-17T01:44:09.192Z,3.04
2018-02-17T01:45:18.949Z,3.02
2018-02-17T01:46:28.938Z,3.02
2018-02-17T01:47:38.921Z,2.97
2018-02-17T01:48:48.378Z,3.01
2018-02-17T01:49:58.097Z,3.1
2018-02-17T01:51:07.818Z,3.01
2018-02-17T01:52:17.273Z,2.97
2018-02-17T01:53:27.255Z,3.1
2018-02-17T01:54:36.967Z,2.99
2018-02-17T01:55:46.681Z,2.97
2018-02-17T01:56:55.862Z,3.05
2018-02-17T01:58:05.582Z,3.01
2018-02-17T01:59:15.576Z,2.95
2018-02-17T02:00:25.559Z,3.04
2018-02-17T02:01:35.291Z,3.01
2018-02-17T02:02:45.273Z,2.92
2018-02-17T02:03:54.991Z,2.97
2018-02-17T02:05:03.914Z,2.98
2018-02-17T02:06:13.632Z,2.99
2018-02-17T02:07:23.086Z,3.01
2018-02-17T02:08:32.562Z,3.05
2018-02-17T02:09:42.575Z,3.02
2018-02-17T02:10:52.027Z,2.99
2018-02-17T02:12:02.023Z,3.01
2018-02-17T02:13:12.010Z,3.02
2018-02-17T02:14:21.734Z,2.97
2018-02-17T02:15:31.204Z,2.99
2018-02-17T02:16:40.468Z,2.98
2018-02-17T02:17:50.242Z,2.98
2018-02-17T02:18:59.961Z,2.97
2018-02-17T02:20:09.944Z,3.01
2018-02-17T02:21:19.666Z,3.01
2018-02-17T02:22:29.119Z,2.99
2018-02-17T02:23:38.838Z,3.01
2018-02-17T02:24:48.564Z,2.97
2018-02-17T02:25:58.013Z,2.97
2018-02-17T02:27:07.997Z,2.95
2018-02-17T02:28:17.722Z,2.99
2018-02-17T02:29:27.443Z,2.95
2018-02-17T02:30:36.896Z,2.98
2018-02-17T02:31:46.879Z,3.01
2018-02-17T02:32:56.612Z,3.01
2018-02-17T02:34:06.605Z,2.98
2018-02-17T02:35:16.334Z,2.95
2018-02-17T02:36:26.338Z,2.83
2018-02-17T02:37:36.198Z,2.99
2018-02-17T02:38:45.913Z,2.99
2018-02-17T02:39:55.676Z,2.97
2018-02-17T02:41:05.161Z,2.97
2018-02-17T02:42:14.915Z,2.86
2018-02-17T02:43:24.954Z,2.86
2018-02-17T02:44:34.703Z,2.95
2018-02-17T02:45:44.503Z,2.89
2018-02-17T02:46:54.549Z,2.92
2018-02-17T02:48:04.046Z,3.01
2018-02-17T02:49:13.805Z,2.92
2018-02-17T02:50:23.558Z,2.98
2018-02-17T02:51:33.384Z,2.95
2018-02-17T02:52:43.133Z,2.97
2018-02-17T02:53:52.927Z,2.84
2018-02-17T02:55:02.717Z,2.92
2018-02-17T02:56:11.994Z,2.97
2018-02-17T02:57:21.507Z,2.83
2018-02-17T02:58:31.254Z,2.87
2018-02-17T02:59:41.266Z,2.89
2018-02-17T03:00:51.292Z,2.89
2018-02-17T03:02:00.763Z,2.94
2018-02-17T03:03:10.510Z,2.84
2018-02-17T03:04:20.251Z,2.95
2018-02-17T03:05:29.465Z,2.9
2018-02-17T03:06:39.240Z,2.86
2018-02-17T03:07:48.451Z,2.95
2018-02-17T03:08:58.184Z,2.83
2018-02-17T03:10:08.003Z,2.81
2018-02-17T03:11:17.748Z,2.89
2018-02-17T03:12:27.822Z,2.9
2018-02-17T03:13:37.572Z,2.86
2018-02-17T03:14:47.310Z,2.81
2018-02-17T03:15:57.421Z,2.9
2018-02-17T03:17:07.172Z,2.81
2018-02-17T03:18:16.919Z,2.89
2018-02-17T03:19:26.451Z,2.95
2018-02-17T03:20:35.933Z,2.89
2018-02-17T03:21:45.719Z,2.83
2018-02-17T03:22:55.748Z,2.9
2018-02-17T03:24:05.236Z,2.89
2018-02-17T03:25:15.253Z,2.83
2018-02-17T03:26:25.271Z,2.87
2018-02-17T03:27:35.286Z,2.95
2018-02-17T03:28:45.304Z,2.94
2018-02-17T03:29:55.105Z,2.97
2018-02-17T03:31:04.901Z,2.9
2018-02-17T03:32:14.390Z,2.94
2018-02-17T03:33:24.168Z,2.83
2018-02-17T03:34:33.373Z,2.9
2018-02-17T03:35:42.582Z,2.97
2018-02-17T03:36:52.108Z,2.97
2018-02-17T03:38:02.149Z,2.94
2018-02-17T03:39:11.910Z,2.86
2018-02-17T03:40:21.419Z,2.97
2018-02-17T03:41:30.999Z,2.81
2018-02-17T03:42:40.829Z,2.89
2018-02-17T03:43:50.370Z,2.86
2018-02-17T03:45:00.378Z,2.95
2018-02-17T03:46:10.410Z,2.94
2018-02-17T03:47:20.430Z,2.86
2018-02-17T03:48:30.195Z,2.99
2018-02-17T03:49:40.206Z,2.87
2018-02-17T03:50:50.223Z,2.92
2018-02-17T03:51:59.971Z,2.98
2018-02-17T03:53:09.506Z,2.94
2018-02-17T03:54:18.709Z,2.9
2018-02-17T03:55:28.458Z,2.94
2018-02-17T03:56:38.202Z,2.94
2018-02-17T03:57:47.948Z,2.98
2018-02-17T03:58:57.430Z,2.9
2018-02-17T04:00:06.925Z,2.95
2018-02-17T04:01:16.398Z,2.9
2018-02-17T04:02:26.414Z,2.9
2018-02-17T04:03:36.165Z,2.92
2018-02-17T04:04:46.213Z,2.97
2018-02-17T04:05:56.300Z,3.01
2018-02-17T04:07:05.511Z,2.89
2018-02-17T04:08:14.736Z,2.95
2018-02-17T04:09:24.214Z,2.86
2018-02-17T04:10:33.704Z,2.9
2018-02-17T04:11:43.480Z,2.81
2018-02-17T04:12:52.958Z,2.9
2018-02-17T04:14:02.446Z,2.97
2018-02-17T04:15:12.181Z,2.87
2018-02-17T04:16:22.196Z,2.92
2018-02-17T04:17:31.949Z,2.94
2018-02-17T04:18:41.702Z,2.89
2018-02-17T04:19:51.192Z,2.94
2018-02-17T04:21:00.673Z,2.94
2018-02-17T04:22:10.442Z,2.9
2018-02-17T04:23:19.957Z,2.97
2018-02-17T04:24:29.174Z,2.9
2018-02-17T04:25:38.646Z,2.86
2018-02-17T04:26:48.387Z,2.83
2018-02-17T04:27:58.133Z,2.95
2018-02-17T04:29:07.343Z,2.79
2018-02-17T04:30:17.355Z,2.8
2018-02-17T04:31:27.098Z,2.81
2018-02-17T04:32:36.303Z,2.84
2018-02-17T04:33:46.039Z,2.84
2018-02-17T04:34:55.788Z,2.84
2018-02-17T04:36:05.265Z,2.79
2018-02-17T04:37:15.061Z,2.86
2018-02-17T04:38:24.816Z,2.79
2018-02-17T04:39:34.567Z,2.83
2018-02-17T04:40:44.308Z,2.83
2018-02-17T04:41:54.321Z,2.79
2018-02-17T04:43:04.393Z,2.86
2018-02-17T04:44:13.859Z,2.83
2018-02-17T04:45:23.341Z,2.84
2018-02-17T04:46:32.821Z,2.83
2018-02-17T04:47:42.581Z,2.79
2018-02-17T04:48:52.338Z,2.8
2018-02-17T04:50:01.544Z,2.8
2018-02-17T04:51:11.297Z,2.81
2018-02-17T04:52:21.306Z,2.79
2018-02-17T04:53:31.043Z,2.79
2018-02-17T04:54:40.520Z,2.86
2018-02-17T04:55:49.997Z,2.81
2018-02-17T04:56:59.741Z,2.8
2018-02-17T04:58:08.960Z,2.81
2018-02-17T04:59:18.713Z,2.76
2018-02-17T05:00:28.458Z,2.73
2018-02-17T05:01:38.200Z,2.77
2018-02-17T05:02:48.208Z,2.74
2018-02-17T05:03:58.223Z,2.71
2018-02-17T05:05:07.956Z,2.81
2018-02-17T05:06:17.432Z,2.8
2018-02-17T05:07:27.439Z,2.86
2018-02-17T05:08:37.449Z,2.84
2018-02-17T05:09:47.199Z,2.71
2018-02-17T05:10:56.941Z,2.81
2018-02-17T05:12:06.420Z,2.74
2018-02-17T05:13:15.641Z,2.8
2018-02-17T05:14:25.401Z,2.81
2018-02-17T05:15:34.880Z,2.8
2018-02-17T05:16:44.897Z,2.77
2018-02-17T05:17:54.907Z,2.71
2018-02-17T05:19:04.371Z,2.73
2018-02-17T05:20:13.838Z,2.73
2018-02-17T05:21:23.570Z,2.71
2018-02-17T05:22:33.587Z,2.79
2018-02-17T05:23:43.390Z,2.76
2018-02-17T05:24:53.579Z,2.69
2018-02-17T05:26:03.070Z,2.77
2018-02-17T05:27:12.554Z,2.81
2018-02-17T05:28:21.499Z,2.76
2018-02-17T05:29:30.434Z,2.69
2018-02-17T05:30:39.642Z,2.73
2018-02-17T05:31:49.383Z,2.71
2018-02-17T05:32:58.599Z,2.71
2018-02-17T05:34:08.346Z,2.77
2018-02-17T05:35:17.828Z,2.68
2018-02-17T05:36:27.301Z,2.71
2018-02-17T05:37:37.033Z,2.66
2018-02-17T05:38:47.056Z,2.69
2018-02-17T05:39:57.078Z,2.8
2018-02-17T05:41:06.304Z,2.76
2018-02-17T05:42:15.775Z,2.81
2018-02-17T05:43:25.513Z,2.66
2018-02-17T05:44:35.292Z,2.84
2018-02-17T05:45:45.301Z,2.73
2018-02-17T05:46:54.774Z,2.73
2018-02-17T05:48:04.528Z,2.76
2018-02-17T05:49:14.032Z,2.77
2018-02-17T05:50:24.045Z,2.66
2018-02-17T05:51:33.807Z,2.76
2018-02-17T05:52:43.810Z,2.71
2018-02-17T05:53:53.814Z,2.74
2018-02-17T05:55:03.577Z,2.71
2018-02-17T05:56:13.375Z,2.69
2018-02-17T05:57:23.129Z,2.77
2018-02-17T05:58:33.159Z,2.74
2018-02-17T05:59:42.647Z,2.76
2018-02-17T06:00:52.663Z,2.77
2018-02-17T06:02:02.421Z,2.77
2018-02-17T06:03:12.447Z,2.8
2018-02-17T06:04:22.466Z,2.73
2018-02-17T06:05:32.008Z,2.76
2018-02-17T06:06:42.030Z,2.76
2018-02-17T06:07:51.503Z,2.8
2018-02-17T06:09:00.715Z,2.81
2018-02-17T06:10:10.734Z,2.81
2018-02-17T06:11:20.208Z,2.79
2018-02-17T06:12:29.682Z,2.83
2018-02-17T06:13:39.436Z,2.77
2018-02-17T06:14:49.480Z,2.83
2018-02-17T06:15:58.967Z,2.81
2018-02-17T06:17:08.234Z,2.83
2018-02-17T06:18:17.997Z,2.84
2018-02-17T06:19:27.732Z,2.81
2018-02-17T06:20:37.744Z,2.8
2018-02-17T06:21:47.489Z,2.8
2018-02-17T06:22:57.244Z,2.79
2018-02-17T06:24:07.258Z,2.77
2018-02-17T06:25:17.011Z,2.79
2018-02-17T06:26:26.483Z,2.81
2018-02-17T06:27:35.696Z,2.8
2018-02-17T06:28:45.175Z,2.8
2018-02-17T06:29:54.652Z,2.8
2018-02-17T06:31:04.670Z,2.79
2018-02-17T06:32:14.421Z,2.71
2018-02-17T06:33:23.901Z,2.73
2018-02-17T06:34:33.392Z,2.8
2018-02-17T06:35:43.130Z,2.79
2018-02-17T06:36:53.143Z,2.8
2018-02-17T06:38:02.892Z,2.77
2018-02-17T06:39:12.372Z,2.71
2018-02-17T06:40:21.611Z,2.71
2018-02-17T06:41:31.363Z,2.73
2018-02-17T06:42:41.386Z,2.66
2018-02-17T06:43:50.866Z,2.63
2018-02-17T06:45:00.078Z,2.71
2018-02-17T06:46:09.821Z,2.68
2018-02-17T06:47:19.034Z,2.63
2018-02-17T06:48:28.506Z,2.62
2018-02-17T06:49:38.247Z,2.68
2018-02-17T06:50:47.730Z,2.73
2018-02-17T06:51:57.756Z,2.71
2018-02-17T06:53:07.225Z,2.73
2018-02-17T06:54:16.965Z,2.74
2018-02-17T06:55:26.438Z,2.76
2018-02-17T06:56:36.193Z,2.73
2018-02-17T06:57:45.672Z,2.66
2018-02-17T06:58:55.161Z,2.83
2018-02-17T07:00:04.904Z,2.81
2018-02-17T07:01:13.858Z,2.74
2018-02-17T07:02:23.056Z,2.79
2018-02-17T07:03:32.798Z,2.73
2018-02-17T07:04:41.739Z,2.69
2018-02-17T07:05:51.201Z,2.71
2018-02-17T07:07:00.946Z,2.79
2018-02-17T07:08:10.956Z,2.76
2018-02-17T07:09:20.984Z,2.8
2018-02-17T07:10:30.455Z,2.86
2018-02-17T07:11:40.472Z,2.81
2018-02-17T07:12:50.481Z,2.84
2018-02-17T07:14:00.228Z,2.86
2018-02-17T07:15:09.795Z,2.83
2018-02-17T07:16:19.320Z,2.86
2018-02-17T07:17:29.084Z,2.89
2018-02-17T07:18:38.564Z,2.87
2018-02-17T07:19:48.317Z,2.89
2018-02-17T07:20:57.851Z,2.92
2018-02-17T07:22:07.066Z,2.83
2018-02-17T07:23:16.281Z,2.92
2018-02-17T07:24:26.071Z,2.94
2018-02-17T07:25:35.907Z,2.87
2018-02-17T07:26:45.397Z,2.99
2018-02-17T07:27:54.904Z,2.92
2018-02-17T07:29:04.976Z,2.89
2018-02-17T07:30:14.468Z,2.98
2018-02-17T07:31:24.227Z,3.02
2018-02-17T07:32:33.818Z,2.97
2018-02-17T07:33:43.864Z,2.92
2018-02-17T07:34:53.642Z,3.01
2018-02-17T07:36:03.429Z,2.98
2018-02-17T07:37:13.190Z,2.95
2018-02-17T07:38:22.943Z,3.07
2018-02-17T07:39:32.952Z,3.05
2018-02-17T07:40:42.438Z,3.12
2018-02-17T07:41:51.956Z,3.17
2018-02-17T07:43:01.430Z,3.28
2018-02-17T07:44:11.183Z,3.26
2018-02-17T07:45:20.939Z,3.28
2018-02-17T07:46:30.958Z,3.23
2018-02-17T07:47:40.975Z,3.3
2018-02-17T07:48:50.760Z,3.35
2018-02-17T07:50:00.792Z,3.35
2018-02-17T07:51:09.745Z,3.39
2018-02-17T07:52:19.261Z,3.49
2018-02-17T07:53:28.735Z,3.54
2018-02-17T07:54:38.764Z,3.49
2018-02-17T07:55:48.773Z,3.49
2018-02-17T07:56:58.341Z,3.44
2018-02-17T07:58:08.486Z,3.45
2018-02-17T07:59:18.543Z,3.46
2018-02-17T08:00:28.530Z,3.6
2018-02-17T08:01:38.585Z,3.59
2018-02-17T08:02:48.354Z,3.68
2018-02-17T08:03:57.841Z,3.7
2018-02-17T08:05:07.064Z,3.74
2018-02-17T08:06:17.119Z,3.71
2018-02-17T08:07:26.859Z,3.8
2018-02-17T08:08:36.627Z,3.8
2018-02-17T08:09:46.528Z,3.86
2018-02-17T08:10:56.277Z,3.98
2018-02-17T08:12:06.337Z,3.98
2018-02-17T08:13:16.093Z,3.98
2018-02-17T08:14:25.309Z,4.11
2018-02-17T08:15:35.074Z,4.07
2018-02-17T08:16:44.823Z,4.11
2018-02-17T08:17:54.039Z,4.21
2018-02-17T08:19:03.812Z,4.24
2018-02-17T08:20:13.023Z,4.25
2018-02-17T08:21:22.767Z,4.21
2018-02-17T08:22:32.258Z,4.28
2018-02-17T08:23:41.779Z,4.26
2018-02-17T08:24:51.805Z,4.25
2018-02-17T08:26:01.016Z,4.36
2018-02-17T08:27:10.756Z,4.26
2018-02-17T08:28:20.782Z,4.24
2018-02-17T08:29:30.794Z,4.36
2018-02-17T08:30:40.614Z,4.44
2018-02-17T08:31:50.355Z,4.44
2018-02-17T08:32:59.840Z,4.47
2018-02-17T08:34:09.637Z,4.51
2018-02-17T08:35:18.585Z,4.44
2018-02-17T08:36:28.606Z,4.53
2018-02-17T08:37:38.094Z,4.56
2018-02-17T08:38:47.857Z,4.65
2018-02-17T08:39:57.604Z,4.68
2018-02-17T08:41:07.336Z,4.65
2018-02-17T08:42:16.887Z,4.75
2018-02-17T08:43:26.416Z,4.79
2018-02-17T08:44:35.900Z,4.88
2018-02-17T08:45:45.121Z,4.99
2018-02-17T08:46:55.140Z,5.01
2018-02-17T08:48:04.618Z,5.14
2018-02-17T08:49:14.367Z,5.15
2018-02-17T08:50:23.853Z,5.17
2018-02-17T08:51:33.878Z,5.27
2018-02-17T08:52:43.882Z,5.29
2018-02-17T08:53:53.912Z,5.42
2018-02-17T08:55:03.934Z,5.4
2018-02-17T08:56:13.430Z,5.48
2018-02-17T08:57:23.183Z,5.45
2018-02-17T08:58:32.943Z,5.58
2018-02-17T08:59:42.956Z,5.59
2018-02-17T09:00:52.698Z,5.66
2018-02-17T09:02:01.637Z,5.73
2018-02-17T09:03:11.401Z,5.75
2018-02-17T09:04:21.169Z,5.8
2018-02-17T09:05:31.187Z,5.77
2018-02-17T09:06:40.674Z,5.9
2018-02-17T09:07:49.998Z,5.83
2018-02-17T09:08:59.763Z,5.81
2018-02-17T09:10:09.511Z,5.85
2018-02-17T09:11:19.317Z,5.96
2018-02-17T09:12:28.798Z,5.98
2018-02-17T09:13:38.537Z,6.03
2018-02-17T09:14:48.303Z,6.03
2018-02-17T09:15:58.060Z,6.02
2018-02-17T09:17:07.546Z,6.08
2018-02-17T09:18:17.570Z,6.17
2018-02-17T09:19:27.352Z,6.17
2018-02-17T09:20:37.401Z,6.14
2018-02-17T09:21:47.169Z,6.17
2018-02-17T09:22:56.915Z,6.06
2018-02-17T09:24:06.673Z,6.19
2018-02-17T09:25:16.167Z,6.21
2018-02-17T09:26:25.926Z,6.27
2018-02-17T09:27:35.764Z,6.28
2018-02-17T09:28:45.243Z,6.28
2018-02-17T09:29:54.999Z,6.46
2018-02-17T09:31:04.219Z,6.43
2018-02-17T09:32:14.253Z,6.6
2018-02-17T09:33:23.737Z,6.61
2018-02-17T09:34:33.494Z,6.72
2018-02-17T09:35:43.258Z,6.76
2018-02-17T09:36:53.013Z,6.78
2018-02-17T09:38:02.516Z,6.79
2018-02-17T09:39:12.263Z,6.9
2018-02-17T09:40:21.483Z,6.94
2018-02-17T09:41:30.979Z,6.89
2018-02-17T09:42:40.458Z,6.89
2018-02-17T09:43:50.209Z,7
2018-02-17T09:45:00.226Z,7.08
2018-02-17T09:46:10.044Z,6.99
2018-02-17T09:47:20.055Z,7.09
2018-02-17T09:48:29.807Z,7.05
2018-02-17T09:49:39.828Z,7.05
2018-02-17T09:50:49.033Z,7.12
2018-02-17T09:51:58.516Z,7.12
2018-02-17T09:53:07.730Z,7.16
2018-02-17T09:54:17.483Z,7.19
2018-02-17T09:55:27.237Z,7.16
2018-02-17T09:56:37.262Z,7.14
2018-02-17T09:57:47.034Z,7.18
2018-02-17T09:58:56.520Z,7.16
2018-02-17T10:00:06.284Z,7.26
2018-02-17T10:01:16.295Z,7.3
2018-02-17T10:02:26.312Z,7.29
2018-02-17T10:03:36.076Z,7.34
2018-02-17T10:04:46.112Z,7.34
2018-02-17T10:05:56.138Z,7.39
2018-02-17T10:07:05.632Z,7.37
2018-02-17T10:08:15.664Z,7.39
2018-02-17T10:09:25.414Z,7.41
2018-02-17T10:10:35.485Z,7.42
2018-02-17T10:11:44.749Z,7.5
2018-02-17T10:12:54.508Z,7.52
2018-02-17T10:14:04.529Z,7.47
2018-02-17T10:15:14.278Z,7.47
2018-02-17T10:16:24.048Z,7.63
2018-02-17T10:17:33.532Z,7.6
2018-02-17T10:18:43.287Z,7.6
2018-02-17T10:19:53.036Z,7.69
2018-02-17T10:21:03.060Z,7.76
2018-02-17T10:22:12.826Z,7.74
2018-02-17T10:23:22.321Z,7.79
2018-02-17T10:24:32.380Z,7.76
2018-02-17T10:25:42.357Z,7.84
2018-02-17T10:26:52.401Z,7.99
2018-02-17T10:28:02.674Z,7.91
2018-02-17T10:29:12.165Z,7.86
2018-02-17T10:30:21.335Z,7.94
2018-02-17T10:31:31.421Z,7.85
2018-02-17T10:32:41.173Z,8
2018-02-17T10:33:50.934Z,7.86
2018-02-17T10:35:00.960Z,8
2018-02-17T10:36:10.442Z,7.99
2018-02-17T10:37:20.197Z,8.03
2018-02-17T10:38:30.286Z,8.07
2018-02-17T10:39:40.028Z,8.07
2018-02-17T10:40:49.523Z,8.21
2018-02-17T10:41:59.009Z,8.25
2018-02-17T10:43:08.822Z,8.2
2018-02-17T10:44:18.303Z,8.34
2018-02-17T10:45:28.327Z,8.36
2018-02-17T10:46:38.082Z,8.42
2018-02-17T10:47:47.846Z,8.42
2018-02-17T10:48:58.640Z,8.49
2018-02-17T10:50:09.045Z,8.6
2018-02-17T10:51:19.768Z,8.63
2018-02-17T10:52:29.601Z,8.68
2018-02-17T10:53:39.183Z,8.78
2018-02-17T10:54:49.206Z,8.89
2018-02-17T10:56:00.163Z,8.91
2018-02-17T10:57:10.079Z,9.06
2018-02-17T10:58:20.426Z,9.15
2018-02-17T10:59:30.450Z,9.27
2018-02-17T11:00:40.301Z,9.32
2018-02-17T11:01:50.357Z,9.48
2018-02-17T11:03:00.117Z,9.53
2018-02-17T11:04:09.603Z,9.63
2018-02-17T11:05:19.672Z,9.73
2018-02-17T11:06:29.424Z,9.81
2018-02-17T11:07:39.195Z,9.89
2018-02-17T11:08:49.234Z,9.93
2018-02-17T11:09:59.002Z,10.04
2018-02-17T11:11:08.781Z,10.07
2018-02-17T11:12:18.647Z,10.16
2018-02-17T11:13:28.465Z,10.2
2018-02-17T11:14:38.259Z,10.17
2018-02-17T11:15:48.372Z,10.26
2018-02-17T11:16:58.394Z,10.29
2018-02-17T11:18:07.939Z,10.29
2018-02-17T11:19:17.994Z,10.42
2018-02-17T11:20:28.097Z,10.39
2018-02-17T11:21:37.582Z,10.34
2018-02-17T11:22:47.337Z,10.46
2018-02-17T11:23:57.404Z,10.39
2018-02-17T11:25:07.173Z,10.43
2018-02-17T11:26:16.929Z,10.46
2018-02-17T11:27:26.505Z,10.39
2018-02-17T11:28:35.727Z,10.42
2018-02-17T11:29:45.478Z,10.29
2018-02-17T11:30:55.266Z,10.36
2018-02-17T11:32:05.327Z,10.51
2018-02-17T11:33:15.119Z,10.51
2018-02-17T11:34:25.276Z,10.46
2018-02-17T11:35:35.409Z,10.49
2018-02-17T11:36:45.123Z,10.47
2018-02-17T11:37:54.672Z,10.49
2018-02-17T11:39:04.421Z,10.55
2018-02-17T11:40:14.437Z,10.58
2018-02-17T11:41:24.184Z,10.54
2018-02-17T11:42:33.933Z,10.6
2018-02-17T11:43:43.678Z,10.58
2018-02-17T11:44:53.822Z,10.68
2018-02-17T11:46:03.320Z,10.65
2018-02-17T11:47:12.850Z,10.69
2018-02-17T11:48:22.078Z,10.76
2018-02-17T11:49:31.857Z,10.8
2018-02-17T11:50:41.119Z,10.76
2018-02-17T11:51:50.361Z,10.78
2018-02-17T11:53:00.466Z,10.8
2018-02-17T11:54:10.222Z,10.78
2018-02-17T11:55:19.989Z,10.8
2018-02-17T11:56:29.732Z,10.75
2018-02-17T11:57:39.486Z,10.75
2018-02-17T11:58:49.413Z,10.78
2018-02-17T11:59:59.189Z,10.84
2018-02-17T12:01:08.409Z,10.84
2018-02-17T12:02:17.978Z,10.87
2018-02-17T12:03:27.438Z,10.84
2018-02-17T12:04:37.311Z,10.86
2018-02-17T12:05:47.262Z,10.88
2018-02-17T12:06:56.977Z,10.9
2018-02-17T12:08:07.131Z,10.87
2018-02-17T12:09:16.850Z,10.87
2018-02-17T12:10:26.072Z,10.87
2018-02-17T12:11:35.936Z,10.83
2018-02-17T12:12:45.976Z,10.88
2018-02-17T12:13:55.702Z,10.88
2018-02-17T12:15:05.539Z,10.9
2018-02-17T12:16:14.636Z,10.87
2018-02-17T12:17:24.040Z,10.88
2018-02-17T12:18:33.537Z,10.88
2018-02-17T12:19:43.291Z,10.94
2018-02-17T12:20:52.513Z,10.87
2018-02-17T12:22:01.750Z,10.87
2018-02-17T12:23:10.433Z,10.94
2018-02-17T12:24:19.656Z,10.9
2018-02-17T12:25:28.601Z,10.9
2018-02-17T12:26:38.359Z,10.83
2018-02-17T12:27:48.166Z,10.9
2018-02-17T12:28:57.642Z,10.78
2018-02-17T12:30:06.860Z,10.72
2018-02-17T12:31:16.341Z,10.73
2018-02-17T12:32:25.557Z,10.72
2018-02-17T12:33:35.120Z,10.72
2018-02-17T12:34:44.360Z,10.7
2018-02-17T12:35:54.113Z,10.69
2018-02-17T12:37:04.163Z,10.73
2018-02-17T12:38:13.920Z,10.62
2018-02-17T12:39:23.940Z,10.62
2018-02-17T12:40:33.434Z,10.6
2018-02-17T12:41:43.264Z,10.55
2018-02-17T12:42:52.735Z,10.55
2018-02-17T12:44:02.287Z,10.57
2018-02-17T12:45:11.777Z,10.54
2018-02-17T12:46:21.274Z,10.43
2018-02-17T12:47:31.019Z,10.42
2018-02-17T12:48:40.788Z,10.35
2018-02-17T12:49:50.865Z,10.29
2018-02-17T12:51:00.720Z,10.32
2018-02-17T12:52:10.475Z,10.22
2018-02-17T12:53:19.997Z,10.31
2018-02-17T12:54:30.224Z,10.28
2018-02-17T12:55:40.292Z,10.28
2018-02-17T12:56:50.050Z,10.49
2018-02-17T12:57:59.830Z,10.44
2018-02-17T12:59:09.585Z,10.49
2018-02-17T13:00:18.813Z,10.52
2018-02-17T13:01:28.850Z,10.6
2018-02-17T13:02:38.605Z,10.63
2018-02-17T13:03:48.093Z,10.65
2018-02-17T13:04:57.845Z,10.65
2018-02-17T13:06:07.609Z,10.65
2018-02-17T13:07:17.621Z,10.73
2018-02-17T13:08:27.379Z,10.69
2018-02-17T13:09:36.859Z,10.69
2018-02-17T13:10:46.890Z,10.8
2018-02-17T13:11:56.383Z,10.9
2018-02-17T13:13:05.336Z,10.84
2018-02-17T13:14:15.100Z,10.95
2018-02-17T13:15:24.869Z,10.93
2018-02-17T13:16:34.624Z,10.95
2018-02-17T13:17:44.375Z,11.17
2018-02-17T13:18:53.597Z,11.09
2018-02-17T13:20:03.098Z,11.28
2018-02-17T13:21:12.853Z,11.3
2018-02-17T13:22:22.896Z,11.33
2018-02-17T13:23:32.117Z,11.36
2018-02-17T13:24:41.871Z,11.46
2018-02-17T13:25:51.886Z,11.49
2018-02-17T13:27:01.654Z,11.56
2018-02-17T13:28:11.696Z,11.53
2018-02-17T13:29:21.230Z,11.53
2018-02-17T13:30:31.258Z,11.56
2018-02-17T13:31:40.768Z,11.56
2018-02-17T13:32:50.265Z,11.57
2018-02-17T13:33:59.221Z,11.57
2018-02-17T13:35:08.746Z,11.49
2018-02-17T13:36:18.548Z,11.57
2018-02-17T13:37:28.648Z,11.51
2018-02-17T13:38:38.677Z,11.53
2018-02-17T13:39:48.428Z,11.56
2018-02-17T13:40:58.256Z,11.53
2018-02-17T13:42:07.772Z,11.53
2018-02-17T13:43:17.252Z,11.59
2018-02-17T13:44:27.269Z,11.45
2018-02-17T13:45:37.293Z,11.39
2018-02-17T13:46:47.331Z,11.46
2018-02-17T13:47:57.439Z,11.35
2018-02-17T13:49:06.678Z,11.3
2018-02-17T13:50:16.171Z,11.3
2018-02-17T13:51:25.670Z,11.3
2018-02-17T13:52:35.714Z,11.39
2018-02-17T13:53:45.778Z,11.28
2018-02-17T13:54:55.962Z,11.33
2018-02-17T13:56:05.502Z,11.28
2018-02-17T13:57:15.066Z,11.31
2018-02-17T13:58:25.012Z,11.27
2018-02-17T13:59:34.802Z,11.28
2018-02-17T14:00:44.302Z,11.35
2018-02-17T14:01:53.782Z,11.28
2018-02-17T14:03:03.576Z,11.3
2018-02-17T14:04:13.365Z,11.28
2018-02-17T14:05:23.161Z,11.2
2018-02-17T14:06:33.271Z,11.3
2018-02-17T14:07:43.060Z,11.31
2018-02-17T14:08:52.852Z,11.27
2018-02-17T14:10:02.636Z,11.28
2018-02-17T14:11:12.698Z,11.24
2018-02-17T14:12:22.521Z,11.21
2018-02-17T14:13:31.820Z,11.13
2018-02-17T14:14:41.323Z,11.21
2018-02-17T14:15:51.259Z,11.11
2018-02-17T14:17:01.350Z,11.19
2018-02-17T14:18:11.133Z,11.21
2018-02-17T14:19:20.998Z,11.17
2018-02-17T14:20:30.751Z,11.16
2018-02-17T14:21:40.814Z,11.16
2018-02-17T14:22:50.952Z,11.13
2018-02-17T14:24:00.528Z,11.11
2018-02-17T14:25:10.037Z,10.95
2018-02-17T14:26:20.008Z,11.03
2018-02-17T14:27:29.732Z,10.91
2018-02-17T14:28:39.758Z,10.9
2018-02-17T14:29:50.041Z,10.94
2018-02-17T14:31:00.215Z,10.91
2018-02-17T14:32:09.492Z,10.84
2018-02-17T14:33:18.999Z,10.87
2018-02-17T14:34:28.767Z,10.8
2018-02-17T14:35:38.588Z,10.72
2018-02-17T14:36:48.075Z,10.73
2018-02-17T14:37:57.908Z,10.68
2018-02-17T14:39:07.670Z,10.75
2018-02-17T14:40:17.209Z,10.66
2018-02-17T14:41:27.002Z,10.72
2018-02-17T14:42:36.898Z,10.8
2018-02-17T14:43:46.685Z,10.75
2018-02-17T14:44:56.166Z,10.66
2018-02-17T14:46:05.659Z,10.66
2018-02-17T14:47:15.695Z,10.63
2018-02-17T14:48:25.234Z,10.7
2018-02-17T14:49:35.264Z,10.58
2018-02-17T14:50:44.801Z,10.49
2018-02-17T14:51:53.487Z,10.54
2018-02-17T14:53:03.558Z,10.47
2018-02-17T14:54:13.064Z,10.36
2018-02-17T14:55:23.402Z,10.31
2018-02-17T14:56:33.244Z,10.28
2018-02-17T14:57:43.003Z,10.35
2018-02-17T14:58:52.492Z,10.16
2018-02-17T15:00:02.264Z,10.18
2018-02-17T15:01:12.374Z,10.11
2018-02-17T15:02:22.130Z,10.02
2018-02-17T15:03:31.905Z,10.09
2018-02-17T15:04:41.676Z,10.02
2018-02-17T15:05:51.854Z,9.96
2018-02-17T15:07:01.083Z,9.93
2018-02-17T15:08:10.359Z,9.92
2018-02-17T15:09:19.865Z,9.89
2018-02-17T15:10:29.661Z,9.89
2018-02-17T15:11:39.435Z,9.93
2018-02-17T15:12:49.301Z,9.92
2018-02-17T15:13:59.119Z,9.81
2018-02-17T15:15:08.936Z,9.83
2018-02-17T15:16:18.697Z,9.85
2018-02-17T15:17:28.546Z,9.77
2018-02-17T15:18:38.284Z,9.75
2018-02-17T15:19:48.045Z,9.81
2018-02-17T15:20:57.819Z,9.65
2018-02-17T15:22:07.628Z,9.71
2018-02-17T15:23:17.406Z,9.56