createdAt,value
2018-02-24T00:00:49.002Z,95310.86
2018-02-24T00:03:17.389Z,95316.88
2018-02-24T00:05:45.854Z,95325.28
2018-02-24T00:08:14.354Z,95331.52
2018-02-24T00:10:42.752Z,95332.20
2018-02-24T00:13:11.225Z,95333.84
2018-02-24T00:15:39.627Z,95329.00
2018-02-24T00:18:08.035Z,95333.88
2018-02-24T00:20:36.472Z,95334.23
2018-02-24T00:23:04.866Z,95344.75
2018-02-24T00:25:33.374Z,95338.52
2018-02-24T00:28:01.800Z,95338.53
2018-02-24T00:30:30.228Z,95331.62
2018-02-24T00:32:58.625Z,95333.25
2018-02-24T00:35:27.026Z,95337.88
2018-02-24T00:37:55.562Z,95343.67
2018-02-24T00:40:23.975Z,95342.42
2018-02-24T00:42:52.441Z,95341.27
2018-02-24T00:45:20.881Z,95339.69
2018-02-24T00:47:49.299Z,95330.76
2018-02-24T00:50:17.822Z,95328.87
2018-02-24T00:52:46.331Z,95334.50
2018-02-24T00:55:15.072Z,95334.34
2018-02-24T00:57:43.472Z,95325.19
2018-02-24T01:00:11.958Z,95325.83
2018-02-24T01:02:40.373Z,95329.50
2018-02-24T01:05:08.795Z,95329.16
2018-02-24T01:07:37.346Z,95324.48
2018-02-24T01:10:05.744Z,95322.98
2018-02-24T01:12:34.153Z,95320.48
2018-02-24T01:15:02.640Z,95329.33
2018-02-24T01:17:31.048Z,95321.91
2018-02-24T01:19:59.702Z,95330.04
2018-02-24T01:22:28.105Z,95323.89
2018-02-24T01:24:56.608Z,95324.31
2018-02-24T01:27:25.019Z,95332.11
2018-02-24T01:29:53.470Z,95327.44
2018-02-24T01:32:21.945Z,95327.17
2018-02-24T01:34:50.351Z,95322.47
2018-02-24T01:37:18.821Z,95328.98
2018-02-24T01:39:47.290Z,95321.43
2018-02-24T01:42:15.737Z,95328.65
2018-02-24T01:44:44.140Z,95322.92
2018-02-24T01:47:12.650Z,95317.77
2018-02-24T01:49:41.083Z,95331.05
2018-02-24T01:52:09.451Z,95329.95
2018-02-24T01:54:38.081Z,95328.06
2018-02-24T01:57:06.502Z,95337.95
2018-02-24T01:59:34.950Z,95343.83
2018-02-24T02:02:03.328Z,95335.50
2018-02-24T02:04:31.908Z,95334.01
2018-02-24T02:07:00.396Z,95331.69
2018-02-24T02:09:28.783Z,95324.40
2018-02-24T02:11:57.202Z,95329.91
2018-02-24T02:14:25.569Z,95323.70
2018-02-24T02:16:54.205Z,95328.95
2018-02-24T02:19:22.711Z,95334.20
2018-02-24T02:21:51.139Z,95327.60
2018-02-24T02:24:19.631Z,95331.30
2018-02-24T02:26:48.091Z,95330.09
2018-02-24T02:29:16.536Z,95334.89
2018-02-24T02:31:44.958Z,95337.90
2018-02-24T02:34:13.363Z,95332.60
2018-02-24T02:36:41.867Z,95337.66
2018-02-24T02:39:10.401Z,95338.30
2018-02-24T02:41:38.919Z,95345.95
2018-02-24T02:44:07.288Z,95340.22
2018-02-24T02:46:35.706Z,95339.79
2018-02-24T02:49:04.088Z,95338.44
2018-02-24T02:51:32.556Z,95340.77
2018-02-24T02:54:00.998Z,95337.98
2018-02-24T02:56:29.386Z,95344.86
2018-02-24T02:58:57.884Z,95370.11
2018-02-24T03:01:26.387Z,95362.09
2018-02-24T03:03:54.860Z,95349.34
2018-02-24T03:06:23.260Z,95351.34
2018-02-24T03:08:51.674Z,95357.78
2018-02-24T03:11:20.050Z,95350.84
2018-02-24T03:13:48.672Z,95356.65
2018-02-24T03:16:17.224Z,95363.62
2018-02-24T03:18:45.632Z,95364.38
2018-02-24T03:21:14.076Z,95359.17
2018-02-24T03:23:43.426Z,95357.85
2018-02-24T03:26:11.986Z,95355.41
2018-02-24T03:28:40.445Z,95362.32
2018-02-24T03:31:08.858Z,95364.58
2018-02-24T03:33:37.276Z,95361.09
2018-02-24T03:36:05.658Z,95355.26
2018-02-24T03:38:34.064Z,95351.45
2018-02-24T03:41:02.546Z,95349.88
2018-02-24T03:43:30.942Z,95352.94
2018-02-24T03:46:00.278Z,95350.36
2018-02-24T03:48:28.662Z,95355.55
2018-02-24T03:50:57.143Z,95362.26
2018-02-24T03:53:25.554Z,95361.45
2018-02-24T03:55:54.296Z,95360.34
2018-02-24T03:58:22.740Z,95379.91
2018-02-24T04:00:51.207Z,95394.91
2018-02-24T04:03:19.600Z,95382.24
2018-02-24T04:05:48.036Z,95381.13
2018-02-24T04:08:16.428Z,95399.83
2018-02-24T04:10:44.838Z,95378.89
2018-02-24T04:13:13.316Z,95392.79
2018-02-24T04:15:41.700Z,95381.32
2018-02-24T04:18:10.196Z,95380.03
2018-02-24T04:20:38.593Z,95390.88
2018-02-24T04:23:07.134Z,95405.09
2018-02-24T04:25:35.573Z,95405.41
2018-02-24T04:28:03.946Z,95412.13
2018-02-24T04:30:32.360Z,95416.14
2018-02-24T04:33:00.767Z,95416.07
2018-02-24T04:35:29.332Z,95421.80
2018-02-24T04:37:57.764Z,95422.06
2018-02-24T04:40:26.267Z,95416.84
2018-02-24T04:42:54.653Z,95415.04
2018-02-24T04:45:23.147Z,95434.00
2018-02-24T04:47:51.608Z,95422.17
2018-02-24T04:50:20.006Z,95426.58
2018-02-24T04:52:48.431Z,95427.47
2018-02-24T04:55:16.993Z,95426.35
2018-02-24T04:57:45.393Z,95437.33
2018-02-24T05:00:13.868Z,95431.42
2018-02-24T05:02:42.288Z,95423.72
2018-02-24T05:05:10.682Z,95435.07
2018-02-24T05:07:39.124Z,95425.44
2018-02-24T05:10:07.526Z,95432.08
2018-02-24T05:12:36.998Z,95430.66
2018-02-24T05:15:05.643Z,95435.44
2018-02-24T05:17:34.058Z,95427.53
2018-02-24T05:20:02.457Z,95430.80
2018-02-24T05:22:31.012Z,95433.56
2018-02-24T05:24:59.421Z,95436.77
2018-02-24T05:27:27.826Z,95431.07
2018-02-24T05:29:56.219Z,95440.72
2018-02-24T05:32:24.633Z,95441.63
2018-02-24T05:34:53.094Z,95432.74
2018-02-24T05:37:21.501Z,95439.34
2018-02-24T05:39:49.915Z,95448.95
2018-02-24T05:42:18.321Z,95447.72
2018-02-24T05:44:46.723Z,95464.30
2018-02-24T05:47:15.500Z,95454.52
2018-02-24T05:49:43.898Z,95459.92
2018-02-24T05:52:12.314Z,95459.24
2018-02-24T05:54:40.716Z,95471.85
2018-02-24T05:57:09.160Z,95471.51
2018-02-24T05:59:37.655Z,95472.16
2018-02-24T06:02:06.046Z,95475.50
2018-02-24T06:04:34.428Z,95469.44
2018-02-24T06:07:02.807Z,95478.46
2018-02-24T06:09:31.337Z,95484.30
2018-02-24T06:11:59.838Z,95489.23
2018-02-24T06:14:28.345Z,95493.58
2018-02-24T06:16:56.760Z,95496.66
2018-02-24T06:19:25.178Z,95500.09
2018-02-24T06:21:53.664Z,95501.98
2018-02-24T06:24:22.068Z,95510.89
2018-02-24T06:26:50.629Z,95515.30
2018-02-24T06:29:19.049Z,95509.91
2018-02-24T06:31:47.515Z,95515.91
2018-02-24T06:34:15.938Z,95517.02
2018-02-24T06:36:44.315Z,95523.05
2018-02-24T06:39:12.713Z,95519.86
2018-02-24T06:41:41.190Z,95524.75
2018-02-24T06:44:09.777Z,95519.71
2018-02-24T06:46:38.175Z,95520.53
2018-02-24T06:49:06.730Z,95520.90
2018-02-24T06:51:35.157Z,95520.37
2018-02-24T06:54:03.557Z,95520.50
2018-02-24T06:56:31.950Z,95512.98
2018-02-24T06:59:00.355Z,95514.58
2018-02-24T07:01:28.841Z,95516.30
2018-02-24T07:03:57.239Z,95524.50
2018-02-24T07:06:25.645Z,95525.50
2018-02-24T07:08:54.052Z,95523.92
2018-02-24T07:11:22.528Z,95529.03
2018-02-24T07:13:50.975Z,95530.77
2018-02-24T07:16:19.682Z,95525.97
2018-02-24T07:18:48.120Z,95534.55
2018-02-24T07:21:16.506Z,95542.94
2018-02-24T07:23:44.998Z,95548.45
2018-02-24T07:26:13.412Z,95548.81
2018-02-24T07:28:41.835Z,95561.50
2018-02-24T07:31:13.861Z,95559.99
2018-02-24T07:33:42.263Z,95558.98
2018-02-24T07:36:10.675Z,95553.91
2018-02-24T07:38:39.052Z,95563.97
2018-02-24T07:41:07.442Z,95564.56
2018-02-24T07:43:35.944Z,95575.70
2018-02-24T07:46:04.375Z,95574.02
2018-02-24T07:48:32.838Z,95568.22
2018-02-24T07:51:01.289Z,95565.73
2018-02-24T07:53:29.706Z,95569.77
2018-02-24T07:55:58.503Z,95570.07
2018-02-24T07:58:27.006Z,95569.94
2018-02-24T08:00:55.438Z,95564.28
2018-02-24T08:03:23.902Z,95550.16
2018-02-24T08:05:52.393Z,95569.23
2018-02-24T08:08:20.963Z,95556.37
2018-02-24T08:10:49.398Z,95559.86
2018-02-24T08:13:17.831Z,95560.34
2018-02-24T08:15:46.271Z,95571.03
2018-02-24T08:18:14.667Z,95567.20
2018-02-24T08:20:43.158Z,95574.73
2018-02-24T08:23:11.569Z,95570.59
2018-02-24T08:25:39.983Z,95571.89
2018-02-24T08:28:08.388Z,95572.67
2018-02-24T08:30:36.787Z,95578.47
2018-02-24T08:33:05.271Z,95571.81
2018-02-24T08:35:33.663Z,95582.78
2018-02-24T08:38:02.089Z,95585.59
2018-02-24T08:40:30.485Z,95581.23
2018-02-24T08:42:58.918Z,95586.53
2018-02-24T08:45:27.387Z,95595.72
2018-02-24T08:47:55.787Z,95595.80
2018-02-24T08:50:24.254Z,95589.93
2018-02-24T08:52:52.748Z,95592.91
2018-02-24T08:55:21.163Z,95598.28
2018-02-24T08:57:49.636Z,95582.55
2018-02-24T09:00:18.029Z,95587.35
2018-02-24T09:02:46.441Z,95586.13
2018-02-24T09:05:14.845Z,95585.04
2018-02-24T09:07:43.272Z,95577.75
2018-02-24T09:10:11.720Z,95574.14
2018-02-24T09:12:40.104Z,95574.05
2018-02-24T09:15:08.607Z,95583.75
2018-02-24T09:17:37.070Z,95577.47
2018-02-24T09:20:05.511Z,95591.00
2018-02-24T09:22:33.918Z,95582.81
2018-02-24T09:25:02.519Z,95581.30
2018-02-24T09:27:31.271Z,95570.88
2018-02-24T09:29:59.924Z,95580.47
2018-02-24T09:32:28.471Z,95579.63
2018-02-24T09:34:56.840Z,95584.55
2018-02-24T09:37:25.252Z,95589.48
2018-02-24T09:39:54.100Z,95594.01
2018-02-24T09:42:22.512Z,95600.02
2018-02-24T09:44:50.904Z,95608.50
2018-02-24T09:47:19.287Z,95603.13
2018-02-24T09:49:47.679Z,95596.00
2018-02-24T09:52:16.149Z,95599.78
2018-02-24T09:54:44.548Z,95610.78
2018-02-24T09:57:12.947Z,95617.12
2018-02-24T09:59:41.358Z,95606.16
2018-02-24T10:02:09.831Z,95603.03
2018-02-24T10:04:38.312Z,95606.16
2018-02-24T10:07:06.709Z,95605.19
2018-02-24T10:09:35.113Z,95606.80
2018-02-24T10:12:03.516Z,95614.33
2018-02-24T10:14:32.006Z,95625.28
2018-02-24T10:17:00.488Z,95627.47
2018-02-24T10:19:28.889Z,95631.27
2018-02-24T10:21:57.458Z,95633.33
2018-02-24T10:24:25.848Z,95621.79
2018-02-24T10:26:54.244Z,95626.05
2018-02-24T10:29:22.712Z,95632.84
2018-02-24T10:31:51.118Z,95628.74
2018-02-24T10:34:19.492Z,95629.83
2018-02-24T10:36:47.892Z,95630.00
2018-02-24T10:39:16.287Z,95621.33
2018-02-24T10:41:44.780Z,95629.11
2018-02-24T10:44:13.210Z,95634.70
2018-02-24T10:46:41.660Z,95626.98
2018-02-24T10:49:14.838Z,95632.04
2018-02-24T10:51:43.312Z,95640.13
2018-02-24T10:54:11.735Z,95628.12
2018-02-24T10:56:40.132Z,95641.73
2018-02-24T10:59:08.692Z,95638.23
2018-02-24T11:01:37.180Z,95649.64
2018-02-24T11:04:05.608Z,95645.84
2018-02-24T11:06:34.020Z,95641.72
2018-02-24T11:09:02.485Z,95642.70
2018-02-24T11:11:30.949Z,95625.45
2018-02-24T11:13:59.372Z,95625.06
2018-02-24T11:16:27.850Z,95623.97
2018-02-24T11:18:56.259Z,95626.02
2018-02-24T11:21:24.662Z,95628.62
2018-02-24T11:23:53.205Z,95611.44
2018-02-24T11:26:21.608Z,95609.56
2018-02-24T11:28:50.002Z,95610.16
2018-02-24T11:31:18.540Z,95614.20
2018-02-24T11:33:46.899Z,95623.29
2018-02-24T11:36:15.469Z,95606.52
2018-02-24T11:38:43.875Z,95606.07
2018-02-24T11:41:12.267Z,95616.11
2018-02-24T11:43:40.669Z,95615.41
2018-02-24T11:46:09.151Z,95615.19
2018-02-24T11:48:37.623Z,95622.86
2018-02-24T11:51:06.038Z,95624.72
2018-02-24T11:53:34.532Z,95619.67
2018-02-24T11:56:03.002Z,95609.16
2018-02-24T11:58:31.474Z,95622.08
2018-02-24T12:00:59.985Z,95614.30
2018-02-24T12:03:28.388Z,95610.53
2018-02-24T12:05:56.942Z,95623.59
2018-02-24T12:08:25.328Z,95609.28
2018-02-24T12:10:53.694Z,95620.44
2018-02-24T12:13:22.114Z,95606.43
2018-02-24T12:15:50.561Z,95613.01
2018-02-24T12:18:18.999Z,95623.12
2018-02-24T12:20:47.416Z,95609.09
2018-02-24T12:23:15.833Z,95615.29
2018-02-24T12:25:44.236Z,95617.94
2018-02-24T12:28:12.648Z,95602.87
2018-02-24T12:30:41.114Z,95616.31
2018-02-24T12:33:09.491Z,95616.31
2018-02-24T12:35:38.936Z,95605.04
2018-02-24T12:38:07.335Z,95610.09
2018-02-24T12:40:35.811Z,95607.99
2018-02-24T12:43:04.183Z,95610.73
2018-02-24T12:45:32.690Z,95608.75
2018-02-24T12:48:01.063Z,95600.98
2018-02-24T12:50:29.441Z,95605.56
2018-02-24T12:52:57.876Z,95608.05
2018-02-24T12:55:26.293Z,95600.39
2018-02-24T12:57:54.798Z,95598.58
2018-02-24T13:00:23.201Z,95605.45
2018-02-24T13:02:51.696Z,95614.80
2018-02-24T13:05:20.084Z,95604.12
2018-02-24T13:07:48.472Z,95609.28
2018-02-24T13:10:17.269Z,95605.30
2018-02-24T13:12:45.665Z,95606.30
2018-02-24T13:15:14.075Z,95607.70
2018-02-24T13:17:42.481Z,95610.31
2018-02-24T13:20:10.870Z,95610.08
2018-02-24T13:22:39.342Z,95598.43
2018-02-24T13:25:07.804Z,95601.84
2018-02-24T13:27:36.239Z,95608.45
2018-02-24T13:30:04.623Z,95608.72
2018-02-24T13:32:33.032Z,95612.38
2018-02-24T13:35:01.495Z,95609.13
2018-02-24T13:37:29.916Z,95612.95
2018-02-24T13:39:58.305Z,95617.05
2018-02-24T13:42:26.702Z,95601.36
2018-02-24T13:44:55.120Z,95607.45
2018-02-24T13:47:23.618Z,95592.39
2018-02-24T13:49:52.124Z,95601.27
2018-02-24T13:52:20.524Z,95596.08
2018-02-24T13:54:48.910Z,95600.16
2018-02-24T13:57:17.411Z,95597.38
2018-02-24T13:59:45.926Z,95589.95
2018-02-24T14:02:14.459Z,95596.41
2018-02-24T14:04:42.835Z,95597.84
2018-02-24T14:07:11.218Z,95604.38
2018-02-24T14:09:39.659Z,95602.76
2018-02-24T14:12:08.208Z,95608.95
2018-02-24T14:14:36.618Z,95599.12
2018-02-24T14:17:05.014Z,95601.14
2018-02-24T14:19:33.411Z,95594.60
2018-02-24T14:22:01.804Z,95599.34
2018-02-24T14:24:30.420Z,95611.85
2018-02-24T14:26:58.818Z,95604.11
2018-02-24T14:29:27.223Z,95589.61
2018-02-24T14:31:55.790Z,95594.67
2018-02-24T14:34:24.279Z,95598.20
2018-02-24T14:36:52.722Z,95606.33
2018-02-24T14:39:21.246Z,95591.21
2018-02-24T14:41:49.643Z,95596.48
2018-02-24T14:44:18.129Z,95603.17
2018-02-24T14:46:46.552Z,95610.55
2018-02-24T14:49:15.005Z,95590.47
2018-02-24T14:51:43.549Z,95611.48
2018-02-24T14:54:12.906Z,95584.88
2018-02-24T14:56:41.324Z,95592.28
2018-02-24T14:59:09.725Z,95588.41
2018-02-24T15:01:38.313Z,95583.89
2018-02-24T15:04:06.764Z,95596.69
2018-02-24T15:06:35.175Z,95594.63
2018-02-24T15:09:03.694Z,95606.25
2018-02-24T15:11:32.145Z,95598.51
2018-02-24T15:14:00.571Z,95603.45
2018-02-24T15:16:28.932Z,95596.31
2018-02-24T15:18:57.417Z,95608.48
2018-02-24T15:21:25.873Z,95603.33
2018-02-24T15:23:54.343Z,95610.47
2018-02-24T15:26:22.754Z,95615.47
2018-02-24T15:28:51.382Z,95602.49
2018-02-24T15:31:19.878Z,95604.95
2018-02-24T15:36:22.951Z,95588.67
2018-02-24T15:38:51.372Z,95603.36
2018-02-24T15:41:19.779Z,95599.00
2018-02-24T15:43:48.195Z,95591.60
2018-02-24T15:46:16.606Z,95589.14
2018-02-24T15:48:45.081Z,95589.35
2018-02-24T15:51:13.468Z,95590.23
2018-02-24T15:53:41.891Z,95586.92
2018-02-24T15:56:10.386Z,95598.76
2018-02-24T15:58:38.908Z,95591.59
2018-02-24T16:01:07.285Z,95590.70
2018-02-24T16:03:35.706Z,95591.27
2018-02-24T16:06:04.116Z,95592.59
2018-02-24T16:08:32.513Z,95597.33
2018-02-24T16:11:01.158Z,95601.81
2018-02-24T16:13:29.531Z,95588.02
2018-02-24T16:15:57.889Z,95585.03
2018-02-24T16:18:26.297Z,95591.12
2018-02-24T16:20:54.699Z,95589.08
2018-02-24T16:23:23.333Z,95586.73
2018-02-24T16:25:51.754Z,95582.66
2018-02-24T16:28:20.251Z,95590.28
2018-02-24T16:30:48.760Z,95595.23
2018-02-24T16:33:17.146Z,95593.32
2018-02-24T16:35:45.761Z,95598.06
2018-02-24T16:38:14.141Z,95589.41
2018-02-24T16:40:42.707Z,95598.75
2018-02-24T16:43:11.200Z,95602.03
2018-02-24T16:45:39.616Z,95610.05
2018-02-24T16:48:08.020Z,95608.59
2018-02-24T16:50:36.421Z,95612.30
2018-02-24T16:53:05.000Z,95613.06
2018-02-24T16:55:33.430Z,95617.51
2018-02-24T16:58:01.833Z,95605.02
2018-02-24T17:00:30.205Z,95613.13
2018-02-24T17:02:58.679Z,95612.45
2018-02-24T17:05:27.224Z,95610.67
2018-02-24T17:07:55.708Z,95615.42
2018-02-24T17:10:24.097Z,95619.77
2018-02-24T17:12:52.508Z,95618.87
2018-02-24T17:15:20.928Z,95623.08
2018-02-24T17:17:49.470Z,95629.09
2018-02-24T17:20:17.834Z,95619.27
2018-02-24T17:22:46.320Z,95634.30
2018-02-24T17:25:14.780Z,95635.69
2018-02-24T17:27:43.167Z,95625.66
2018-02-24T17:30:12.087Z,95627.88
2018-02-24T17:32:40.700Z,95648.43
2018-02-24T17:35:09.394Z,95628.13
2018-02-24T17:37:37.947Z,95631.58
2018-02-24T17:40:06.731Z,95639.16
2018-02-24T17:42:35.331Z,95642.16
2018-02-24T17:45:03.921Z,95635.44
2018-02-24T17:47:32.456Z,95635.64
2018-02-24T17:50:01.078Z,95641.51
2018-02-24T17:52:29.626Z,95640.38
2018-02-24T17:54:58.297Z,95644.84
2018-02-24T17:57:26.913Z,95641.94
2018-02-24T17:59:55.503Z,95654.34
2018-02-24T18:02:24.355Z,95652.09
2018-02-24T18:04:53.203Z,95641.77
2018-02-24T18:07:21.906Z,95644.08
2018-02-24T18:09:50.450Z,95649.72
2018-02-24T18:12:19.090Z,95648.34
2018-02-24T18:14:47.657Z,95657.80
2018-02-24T18:17:16.300Z,95647.72
2018-02-24T18:19:45.116Z,95646.03
2018-02-24T18:22:13.681Z,95658.53
2018-02-24T18:24:42.413Z,95663.04
2018-02-24T18:27:11.008Z,95662.81
2018-02-24T18:29:39.780Z,95663.77
2018-02-24T18:32:08.630Z,95665.03
2018-02-24T18:34:37.684Z,95666.52
2018-02-24T18:37:06.425Z,95666.05
2018-02-24T18:39:35.032Z,95672.51
2018-02-24T18:42:03.716Z,95668.36
2018-02-24T18:44:32.505Z,95668.08
2018-02-24T18:47:01.388Z,95693.09
2018-02-24T18:49:30.267Z,95677.78
2018-02-24T18:51:59.064Z,95681.48
2018-02-24T18:54:27.745Z,95675.52
2018-02-24T18:56:56.136Z,95679.01
2018-02-24T18:59:24.603Z,95671.99
2018-02-24T19:01:53.073Z,95679.91
2018-02-24T19:04:21.473Z,95692.86
2018-02-24T19:06:49.949Z,95682.54
2018-02-24T19:09:18.357Z,95687.27
2018-02-24T19:11:46.764Z,95677.56
2018-02-24T19:14:15.230Z,95687.23
2018-02-24T19:16:43.705Z,95686.97
2018-02-24T19:19:12.067Z,95695.75
2018-02-24T19:21:40.473Z,95688.06
2018-02-24T19:24:08.867Z,95692.46
2018-02-24T19:26:37.384Z,95697.55
2018-02-24T19:29:05.795Z,95700.25
2018-02-24T19:31:34.187Z,95704.61
2018-02-24T19:34:02.586Z,95699.61
2018-02-24T19:36:31.003Z,95685.80
2018-02-24T19:38:59.437Z,95691.93
2018-02-24T19:41:27.917Z,95699.39
2018-02-24T19:43:56.464Z,95699.17
2018-02-24T19:46:24.819Z,95691.05
2018-02-24T19:48:53.240Z,95712.34
2018-02-24T19:51:21.631Z,95708.55
2018-02-24T19:53:50.090Z,95705.81
2018-02-24T19:56:18.613Z,95705.15
2018-02-24T19:58:47.017Z,95710.48
2018-02-24T20:01:15.433Z,95709.55
2018-02-24T20:03:43.842Z,95698.81
2018-02-24T20:06:12.244Z,95710.69
2018-02-24T20:08:40.788Z,95704.84
2018-02-24T20:11:09.848Z,95712.72
2018-02-24T20:13:38.243Z,95710.17
2018-02-24T20:16:06.654Z,95713.03
2018-02-24T20:18:35.065Z,95700.55
2018-02-24T20:21:03.663Z,95711.52
2018-02-24T20:23:32.144Z,95709.59
2018-02-24T20:26:00.559Z,95707.92
2018-02-24T20:28:28.950Z,95704.72
2018-02-24T20:30:57.328Z,95723.33
2018-02-24T20:33:25.844Z,95708.42
2018-02-24T20:35:54.231Z,95706.61
2018-02-24T20:38:22.614Z,95717.74
2018-02-24T20:40:50.998Z,95720.56
2018-02-24T20:43:19.406Z,95717.41
2018-02-24T20:45:47.860Z,95725.27
2018-02-24T20:48:16.265Z,95714.72
2018-02-24T20:50:44.680Z,95724.62
2018-02-24T20:53:13.083Z,95715.17
2018-02-24T20:55:41.468Z,95720.13
2018-02-24T20:58:09.948Z,95716.51
2018-02-24T21:00:38.335Z,95720.23
2018-02-24T21:03:06.732Z,95712.09
2018-02-24T21:05:35.210Z,95717.42
2018-02-24T21:08:03.616Z,95721.22
2018-02-24T21:10:32.085Z,95731.16
2018-02-24T21:13:00.540Z,95727.34
2018-02-24T21:15:28.934Z,95722.52
2018-02-24T21:17:57.344Z,95725.55
2018-02-24T21:20:25.729Z,95716.34
2018-02-24T21:22:54.202Z,95722.66
2018-02-24T21:25:22.676Z,95728.47
2018-02-24T21:27:51.067Z,95726.86
2018-02-24T21:30:19.492Z,95726.52
2018-02-24T21:32:47.879Z,95741.62
2018-02-24T21:35:16.415Z,95744.72
2018-02-24T21:37:44.851Z,95740.36
2018-02-24T21:40:13.326Z,95733.80
2018-02-24T21:42:41.783Z,95742.71
2018-02-24T21:45:10.196Z,95747.45
2018-02-24T21:47:38.655Z,95746.38
2018-02-24T21:50:07.083Z,95750.08
2018-02-24T21:52:35.486Z,95752.05
2018-02-24T21:55:03.899Z,95737.64
2018-02-24T21:57:32.299Z,95751.11
2018-02-24T22:00:00.864Z,95740.08
2018-02-24T22:02:29.254Z,95748.90
2018-02-24T22:04:57.646Z,95767.67
2018-02-24T22:07:26.153Z,95763.35
2018-02-24T22:09:54.527Z,95778.50
2018-02-24T22:12:23.099Z,95772.83
2018-02-24T22:14:51.477Z,95769.27
2018-02-24T22:17:19.879Z,95772.59
2018-02-24T22:19:48.349Z,95770.54
2018-02-24T22:22:16.740Z,95770.44
2018-02-24T22:24:45.207Z,95767.66
2018-02-24T22:27:13.616Z,95781.02
2018-02-24T22:29:42.010Z,95776.55
2018-02-24T22:32:10.412Z,95769.48
2018-02-24T22:34:38.800Z,95757.82
2018-02-24T22:37:07.288Z,95761.16
2018-02-24T22:39:35.688Z,95765.13
2018-02-24T22:42:04.136Z,95760.86
2018-02-24T22:44:32.496Z,95766.09
2018-02-24T22:47:00.882Z,95768.20
2018-02-24T22:49:29.284Z,95768.95
2018-02-24T22:51:57.666Z,95766.97
2018-02-24T22:54:26.174Z,95768.28
2018-02-24T22:56:54.544Z,95757.64
2018-02-24T22:59:23.022Z,95764.95
2018-02-24T23:01:51.429Z,95769.44
2018-02-24T23:04:19.795Z,95762.98
2018-02-24T23:06:48.342Z,95762.05
2018-02-24T23:09:16.731Z,95763.16
2018-02-24T23:11:45.125Z,95766.08
2018-02-24T23:14:13.535Z,95757.80
2018-02-24T23:16:41.935Z,95761.45
2018-02-24T23:19:10.471Z,95771.82
2018-02-24T23:21:38.854Z,95776.05
2018-02-24T23:24:07.258Z,95773.88
2018-02-24T23:26:35.646Z,95772.83
2018-02-24T23:29:04.009Z,95763.41
2018-02-24T23:31:32.431Z,95769.48
2018-02-24T23:34:00.917Z,95770.03
2018-02-24T23:36:29.316Z,95764.45
2018-02-24T23:38:57.723Z,95766.12
2018-02-24T23:41:26.141Z,95760.43
2018-02-24T23:43:54.559Z,95763.47
2018-02-24T23:46:22.991Z,95760.89
2018-02-24T23:48:51.402Z,95760.18
2018-02-24T23:51:19.810Z,95767.98
2018-02-24T23:53:48.240Z,95768.42
2018-02-24T23:56:16.695Z,95763.17
2018-02-24T23:58:45.058Z,95764.81
