createdAt,value
2023-05-14T00:00:41.447Z,24.51
2023-05-14T00:01:41.504Z,24.51
2023-05-14T00:02:41.647Z,24.51
2023-05-14T00:03:41.677Z,24.51
2023-05-14T00:04:41.719Z,24.52
2023-05-14T00:05:41.657Z,24.51
2023-05-14T00:06:41.724Z,24.51
2023-05-14T00:07:41.814Z,24.52
2023-05-14T00:08:41.831Z,24.52
2023-05-14T00:09:41.888Z,24.52
2023-05-14T00:10:41.942Z,24.51
2023-05-14T00:11:41.987Z,24.51
2023-05-14T00:12:42.046Z,24.52
2023-05-14T00:13:42.080Z,24.51
2023-05-14T00:14:42.105Z,24.51
2023-05-14T00:15:42.214Z,24.51
2023-05-14T00:16:42.230Z,24.51
2023-05-14T00:17:42.309Z,24.51
2023-05-14T00:18:42.377Z,24.51
2023-05-14T00:19:42.340Z,24.51
2023-05-14T00:20:42.418Z,24.52
2023-05-14T00:21:42.445Z,24.52
2023-05-14T00:22:42.480Z,24.51
2023-05-14T00:23:42.531Z,24.51
2023-05-14T00:24:42.540Z,24.51
2023-05-14T00:25:42.591Z,24.50
2023-05-14T00:26:42.602Z,24.51
2023-05-14T00:27:42.670Z,24.51
2023-05-14T00:28:42.679Z,24.50
2023-05-14T00:29:42.743Z,24.50
2023-05-14T00:30:42.748Z,24.49
2023-05-14T00:31:42.857Z,24.49
2023-05-14T00:32:42.823Z,24.49
2023-05-14T00:33:42.863Z,24.49
2023-05-14T00:34:42.842Z,24.48
2023-05-14T00:35:42.878Z,24.48
2023-05-14T00:36:42.885Z,24.49
2023-05-14T00:37:42.891Z,24.49
2023-05-14T00:38:42.899Z,24.49
2023-05-14T00:39:42.960Z,24.49
2023-05-14T00:40:42.928Z,24.49
2023-05-14T00:41:42.949Z,24.49
2023-05-14T00:42:42.961Z,24.49
2023-05-14T00:43:42.956Z,24.49
2023-05-14T00:44:42.955Z,24.49
2023-05-14T00:45:43.012Z,24.49
2023-05-14T00:46:43.059Z,24.50
2023-05-14T00:47:43.089Z,24.49
2023-05-14T00:48:43.055Z,24.49
2023-05-14T00:49:43.038Z,24.49
2023-05-14T00:50:43.089Z,24.49
2023-05-14T00:51:43.099Z,24.49
2023-05-14T00:52:43.164Z,24.50
2023-05-14T00:53:43.117Z,24.48
2023-05-14T00:54:43.193Z,24.49
2023-05-14T00:55:43.199Z,24.49
2023-05-14T00:56:43.214Z,24.49
2023-05-14T00:57:43.245Z,24.50
2023-05-14T00:58:43.257Z,24.50
2023-05-14T00:59:43.295Z,24.50
2023-05-14T01:00:43.473Z,24.49
2023-05-14T01:01:43.370Z,24.49
2023-05-14T01:02:43.554Z,24.50
2023-05-14T01:03:43.594Z,24.49
2023-05-14T01:04:43.522Z,24.49
2023-05-14T01:05:43.538Z,24.50
2023-05-14T01:06:43.558Z,24.49
2023-05-14T01:07:43.582Z,24.50
2023-05-14T01:08:43.624Z,24.49
2023-05-14T01:09:43.687Z,24.49
2023-05-14T01:10:43.737Z,24.49
2023-05-14T01:11:43.711Z,24.49
2023-05-14T01:12:43.731Z,24.49
2023-05-14T01:13:43.746Z,24.49
2023-05-14T01:14:43.783Z,24.50
2023-05-14T01:15:43.806Z,24.50
2023-05-14T01:16:43.904Z,24.49
2023-05-14T01:17:43.880Z,24.50
2023-05-14T01:18:43.905Z,24.50
2023-05-14T01:19:43.905Z,24.50
2023-05-14T01:20:43.923Z,24.50
2023-05-14T01:21:44.000Z,24.50
2023-05-14T01:22:43.994Z,24.50
2023-05-14T01:23:44.032Z,24.50
2023-05-14T01:24:44.086Z,24.50
2023-05-14T01:25:44.108Z,24.49
2023-05-14T01:26:44.096Z,24.49
2023-05-14T01:27:44.122Z,24.47
2023-05-14T01:28:44.124Z,24.47
2023-05-14T01:29:44.150Z,24.47
2023-05-14T01:30:44.143Z,24.48
2023-05-14T01:31:44.291Z,24.47
2023-05-14T01:32:44.280Z,24.48
2023-05-14T01:33:44.232Z,24.48
2023-05-14T01:34:44.224Z,24.48
2023-05-14T01:35:44.261Z,24.49
2023-05-14T01:36:44.333Z,24.49
2023-05-14T01:37:44.354Z,24.48
2023-05-14T01:38:44.369Z,24.49
2023-05-14T01:39:44.395Z,24.49
2023-05-14T01:40:44.419Z,24.49
2023-05-14T01:41:44.452Z,24.49
2023-05-14T01:42:44.509Z,24.50
2023-05-14T01:43:44.497Z,24.50
2023-05-14T01:44:44.549Z,24.50
2023-05-14T01:45:44.639Z,24.50
2023-05-14T01:46:44.575Z,24.50
2023-05-14T01:47:44.632Z,24.50
2023-05-14T01:48:44.658Z,24.50
2023-05-14T01:49:44.679Z,24.49
2023-05-14T01:50:44.696Z,24.50
2023-05-14T01:51:44.750Z,24.49
2023-05-14T01:52:44.783Z,24.49
2023-05-14T01:53:44.805Z,24.49
2023-05-14T01:54:44.947Z,24.49
2023-05-14T01:55:44.910Z,24.49
2023-05-14T01:56:44.932Z,24.50
2023-05-14T01:57:44.979Z,24.49
2023-05-14T01:58:45.008Z,24.49
2023-05-14T01:59:45.059Z,24.49
2023-05-14T02:00:45.063Z,24.49
2023-05-14T02:01:45.126Z,24.49
2023-05-14T02:02:45.170Z,24.50
2023-05-14T02:03:45.182Z,24.50
2023-05-14T02:04:45.149Z,24.50
2023-05-14T02:05:45.166Z,24.50
2023-05-14T02:06:45.211Z,24.50
2023-05-14T02:07:45.250Z,24.49
2023-05-14T02:08:45.273Z,24.49
2023-05-14T02:09:45.281Z,24.50
2023-05-14T02:10:45.282Z,24.50
2023-05-14T02:11:45.348Z,24.50
2023-05-14T02:12:45.376Z,24.49
2023-05-14T02:13:45.435Z,24.49
2023-05-14T02:14:45.434Z,24.49
2023-05-14T02:15:45.448Z,24.49
2023-05-14T02:16:45.473Z,24.48
2023-05-14T02:17:45.532Z,24.48
2023-05-14T02:18:45.544Z,24.48
2023-05-14T02:19:45.501Z,24.48
2023-05-14T02:20:45.528Z,24.48
2023-05-14T02:21:45.545Z,24.47
2023-05-14T02:22:45.680Z,24.46
2023-05-14T02:23:45.596Z,24.46
2023-05-14T02:24:45.601Z,24.47
2023-05-14T02:25:45.591Z,24.46
2023-05-14T02:26:45.621Z,24.47
2023-05-14T02:27:45.678Z,24.47
2023-05-14T02:28:45.724Z,24.47
2023-05-14T02:29:45.733Z,24.47
2023-05-14T02:30:45.755Z,24.47
2023-05-14T02:31:45.850Z,24.48
2023-05-14T02:32:45.900Z,24.48
2023-05-14T02:33:45.949Z,24.48
2023-05-14T02:34:45.893Z,24.48
2023-05-14T02:35:45.924Z,24.47
2023-05-14T02:36:45.947Z,24.47
2023-05-14T02:37:45.981Z,24.48
2023-05-14T02:38:46.017Z,24.48
2023-05-14T02:39:46.038Z,24.48
2023-05-14T02:40:46.096Z,24.48
2023-05-14T02:41:46.136Z,24.48
2023-05-14T02:42:46.157Z,24.48
2023-05-14T02:43:46.197Z,24.48
2023-05-14T02:44:46.240Z,24.48
2023-05-14T02:45:46.298Z,24.48
2023-05-14T02:46:46.361Z,24.49
2023-05-14T02:47:46.419Z,24.48
2023-05-14T02:48:46.393Z,24.48
2023-05-14T02:49:46.430Z,24.47
2023-05-14T02:50:46.479Z,24.48
2023-05-14T02:51:46.487Z,24.47
2023-05-14T02:52:46.551Z,24.47
2023-05-14T02:53:46.610Z,24.48
2023-05-14T02:54:46.660Z,24.47
2023-05-14T02:55:46.678Z,24.48
2023-05-14T02:56:46.701Z,24.48
2023-05-14T02:57:46.770Z,24.48
2023-05-14T02:58:46.797Z,24.48
2023-05-14T02:59:46.784Z,24.48
2023-05-14T03:00:46.891Z,24.48
2023-05-14T03:01:46.956Z,24.48
2023-05-14T03:02:47.041Z,24.48
2023-05-14T03:03:46.957Z,24.48
2023-05-14T03:04:47.036Z,24.48
2023-05-14T03:05:47.080Z,24.49
2023-05-14T03:06:47.120Z,24.48
2023-05-14T03:07:47.138Z,24.48
2023-05-14T03:08:47.201Z,24.47
2023-05-14T03:09:47.182Z,24.45
2023-05-14T03:10:47.253Z,24.46
2023-05-14T03:11:47.230Z,24.45
2023-05-14T03:12:47.281Z,24.46
2023-05-14T03:13:47.312Z,24.47
2023-05-14T03:14:47.297Z,24.47
2023-05-14T03:15:47.369Z,24.47
2023-05-14T03:16:47.448Z,24.47
2023-05-14T03:17:47.471Z,24.47
2023-05-14T03:18:47.515Z,24.47
2023-05-14T03:19:47.498Z,24.47
2023-05-14T03:20:47.537Z,24.47
2023-05-14T03:21:47.583Z,24.47
2023-05-14T03:22:47.655Z,24.47
2023-05-14T03:23:47.691Z,24.47
2023-05-14T03:24:47.757Z,24.47
2023-05-14T03:25:47.760Z,24.47
2023-05-14T03:26:47.776Z,24.46
2023-05-14T03:27:47.787Z,24.46
2023-05-14T03:28:47.790Z,24.45
2023-05-14T03:29:47.799Z,24.46
2023-05-14T03:30:47.854Z,24.46
2023-05-14T03:31:47.829Z,24.46
2023-05-14T03:32:47.868Z,24.46
2023-05-14T03:33:47.860Z,24.46
2023-05-14T03:34:47.876Z,24.46
2023-05-14T03:35:47.857Z,24.46
2023-05-14T03:36:47.889Z,24.46
2023-05-14T03:37:47.867Z,24.46
2023-05-14T03:38:47.890Z,24.47
2023-05-14T03:39:47.896Z,24.47
2023-05-14T03:40:47.967Z,24.47
2023-05-14T03:41:47.950Z,24.46
2023-05-14T03:42:47.998Z,24.47
2023-05-14T03:43:47.990Z,24.46
2023-05-14T03:44:48.029Z,24.47
2023-05-14T03:45:48.026Z,24.46
2023-05-14T03:46:48.062Z,24.47
2023-05-14T03:47:48.133Z,24.47
2023-05-14T03:48:48.193Z,24.47
2023-05-14T03:49:48.113Z,24.47
2023-05-14T03:50:48.131Z,24.47
2023-05-14T03:51:48.157Z,24.47
2023-05-14T03:52:48.193Z,24.48
2023-05-14T03:53:48.220Z,24.47
2023-05-14T03:54:48.283Z,24.47
2023-05-14T03:55:48.297Z,24.47
2023-05-14T03:56:48.327Z,24.47
2023-05-14T03:57:48.322Z,24.47
2023-05-14T03:58:48.385Z,24.46
2023-05-14T03:59:48.406Z,24.46
2023-05-14T04:00:48.454Z,24.45
2023-05-14T04:01:48.474Z,24.46
2023-05-14T04:02:48.543Z,24.46
2023-05-14T04:03:48.690Z,24.47
2023-05-14T04:04:48.635Z,24.47
2023-05-14T04:05:48.619Z,24.46
2023-05-14T04:06:48.663Z,24.46
2023-05-14T04:07:48.711Z,24.46
2023-05-14T04:08:48.730Z,24.46
2023-05-14T04:09:48.738Z,24.46
2023-05-14T04:10:48.775Z,24.46
2023-05-14T04:11:48.823Z,24.46
2023-05-14T04:12:48.890Z,24.45
2023-05-14T04:13:48.867Z,24.45
2023-05-14T04:14:48.920Z,24.45
2023-05-14T04:15:48.934Z,24.45
2023-05-14T04:16:49.070Z,24.45
2023-05-14T04:17:49.002Z,24.45
2023-05-14T04:18:49.100Z,24.44
2023-05-14T04:19:49.058Z,24.44
2023-05-14T04:20:49.077Z,24.45
2023-05-14T04:21:49.079Z,24.44
2023-05-14T04:22:49.122Z,24.45
2023-05-14T04:23:49.109Z,24.44
2023-05-14T04:24:49.162Z,24.45
2023-05-14T04:25:49.197Z,24.46
2023-05-14T04:26:49.222Z,24.45
2023-05-14T04:27:49.230Z,24.45
2023-05-14T04:28:49.278Z,24.45
2023-05-14T04:29:49.344Z,24.47
2023-05-14T04:30:49.350Z,24.46
2023-05-14T04:31:49.388Z,24.46
2023-05-14T04:32:49.388Z,24.45
2023-05-14T04:33:49.401Z,24.45
2023-05-14T04:34:49.425Z,24.46
2023-05-14T04:35:49.421Z,24.45
2023-05-14T04:36:49.452Z,24.46
2023-05-14T04:37:49.488Z,24.46
2023-05-14T04:38:49.498Z,24.47
2023-05-14T04:39:49.548Z,24.46
2023-05-14T04:40:49.559Z,24.45
2023-05-14T04:41:49.622Z,24.45
2023-05-14T04:42:49.752Z,24.45
2023-05-14T04:43:49.677Z,24.45
2023-05-14T04:44:49.698Z,24.45
2023-05-14T04:45:49.741Z,24.45
2023-05-14T04:46:49.760Z,24.46
2023-05-14T04:47:49.807Z,24.45
2023-05-14T04:48:49.800Z,24.45
2023-05-14T04:49:49.829Z,24.46
2023-05-14T04:50:49.821Z,24.45
2023-05-14T04:51:49.892Z,24.45
2023-05-14T04:52:49.879Z,24.44
2023-05-14T04:53:49.873Z,24.45
2023-05-14T04:54:49.874Z,24.46
2023-05-14T04:55:49.904Z,24.45
2023-05-14T04:56:49.891Z,24.46
2023-05-14T04:57:49.907Z,24.45
2023-05-14T04:58:49.912Z,24.46
2023-05-14T04:59:49.951Z,24.46
2023-05-14T05:00:49.987Z,24.46
2023-05-14T05:01:49.989Z,24.45
2023-05-14T05:02:50.016Z,24.46
2023-05-14T05:03:50.080Z,24.46
2023-05-14T05:04:50.032Z,24.46
2023-05-14T05:05:50.096Z,24.46
2023-05-14T05:06:50.131Z,24.46
2023-05-14T05:07:50.168Z,24.45
2023-05-14T05:08:50.197Z,24.46
2023-05-14T05:09:50.161Z,24.46
2023-05-14T05:10:50.168Z,24.45
2023-05-14T05:11:50.186Z,24.45
2023-05-14T05:12:50.203Z,24.44
2023-05-14T05:13:50.268Z,24.44
2023-05-14T05:14:50.273Z,24.44
2023-05-14T05:15:50.320Z,24.45
2023-05-14T05:16:50.246Z,24.45
2023-05-14T05:17:50.312Z,24.45
2023-05-14T05:18:50.365Z,24.44
2023-05-14T05:19:50.304Z,24.45
2023-05-14T05:20:50.339Z,24.45
2023-05-14T05:21:50.321Z,24.45
2023-05-14T05:22:50.352Z,24.45
2023-05-14T05:23:50.388Z,24.45
2023-05-14T05:24:50.400Z,24.45
2023-05-14T05:25:50.413Z,24.45
2023-05-14T05:26:50.394Z,24.45
2023-05-14T05:27:50.379Z,24.45
2023-05-14T05:28:50.434Z,24.45
2023-05-14T05:29:50.435Z,24.46
2023-05-14T05:30:50.470Z,24.46
2023-05-14T05:31:50.452Z,24.45
2023-05-14T05:32:50.500Z,24.45
2023-05-14T05:33:50.470Z,24.45
2023-05-14T05:34:50.464Z,24.44
2023-05-14T05:35:50.497Z,24.44
2023-05-14T05:36:50.486Z,24.43
2023-05-14T05:37:50.478Z,24.43
2023-05-14T05:38:50.527Z,24.44
2023-05-14T05:39:50.492Z,24.44
2023-05-14T05:40:50.495Z,24.44
2023-05-14T05:41:50.608Z,24.44
2023-05-14T05:42:50.519Z,24.44
2023-05-14T05:43:50.538Z,24.43
2023-05-14T05:44:50.495Z,24.43
2023-05-14T05:45:50.505Z,24.42
2023-05-14T05:46:50.588Z,24.42
2023-05-14T05:47:50.583Z,24.42
2023-05-14T05:48:50.475Z,24.42
2023-05-14T05:49:50.496Z,24.42
2023-05-14T05:50:50.530Z,24.43
2023-05-14T05:51:50.482Z,24.43
2023-05-14T05:52:50.474Z,24.43
2023-05-14T05:53:50.465Z,24.44
2023-05-14T05:54:50.474Z,24.43
2023-05-14T05:55:50.456Z,24.44
2023-05-14T05:56:50.461Z,24.44
2023-05-14T05:57:50.448Z,24.44
2023-05-14T05:58:50.453Z,24.44
2023-05-14T05:59:50.504Z,24.45
2023-05-14T06:00:50.475Z,24.46
2023-05-14T06:01:50.443Z,24.45
2023-05-14T06:02:50.511Z,24.47
2023-05-14T06:03:50.494Z,24.46
2023-05-14T06:04:50.501Z,24.47
2023-05-14T06:05:50.560Z,24.46
2023-05-14T06:06:50.522Z,24.46
2023-05-14T06:07:50.538Z,24.45
2023-05-14T06:08:50.501Z,24.45
2023-05-14T06:09:50.535Z,24.44
2023-05-14T06:10:50.544Z,24.45
2023-05-14T06:11:50.537Z,24.45
2023-05-14T06:12:50.577Z,24.45
2023-05-14T06:13:50.539Z,24.47
2023-05-14T06:14:50.530Z,24.46
2023-05-14T06:15:50.560Z,24.46
2023-05-14T06:16:50.632Z,24.46
2023-05-14T06:17:50.576Z,24.46
2023-05-14T06:18:50.672Z,24.46
2023-05-14T06:19:50.619Z,24.47
2023-05-14T06:20:50.653Z,24.47
2023-05-14T06:21:50.659Z,24.47
2023-05-14T06:22:50.660Z,24.47
2023-05-14T06:23:50.705Z,24.47
2023-05-14T06:24:50.674Z,24.47
2023-05-14T06:25:50.984Z,24.47
2023-05-14T06:26:50.727Z,24.47
2023-05-14T06:27:50.763Z,24.48
2023-05-14T06:28:50.720Z,24.48
2023-05-14T06:29:50.710Z,24.47
2023-05-14T06:30:50.722Z,24.48
2023-05-14T06:31:50.768Z,24.47
2023-05-14T06:32:50.759Z,24.47
2023-05-14T06:33:50.706Z,24.47
2023-05-14T06:34:50.702Z,24.47
2023-05-14T06:35:50.719Z,24.48
2023-05-14T06:36:50.731Z,24.48
2023-05-14T06:37:50.697Z,24.48
2023-05-14T06:38:50.756Z,24.48
2023-05-14T06:39:50.791Z,24.48
2023-05-14T06:40:50.797Z,24.49
2023-05-14T06:41:50.837Z,24.49
2023-05-14T06:42:50.870Z,24.50
2023-05-14T06:43:50.903Z,24.51
2023-05-14T06:44:50.954Z,24.51
2023-05-14T06:45:51.006Z,24.51
2023-05-14T06:46:51.071Z,24.52
2023-05-14T06:47:51.133Z,24.52
2023-05-14T06:48:51.182Z,24.53
2023-05-14T06:49:51.193Z,24.53
2023-05-14T06:50:51.225Z,24.54
2023-05-14T06:51:51.274Z,24.53
2023-05-14T06:52:51.351Z,24.54
2023-05-14T06:53:51.348Z,24.54
2023-05-14T06:54:51.379Z,24.54
2023-05-14T06:55:51.443Z,24.54
2023-05-14T06:56:51.520Z,24.54
2023-05-14T06:57:51.565Z,24.55
2023-05-14T06:58:51.586Z,24.56
2023-05-14T06:59:51.651Z,24.56
2023-05-14T07:00:51.702Z,24.56
2023-05-14T07:01:51.809Z,24.57
2023-05-14T07:02:51.850Z,24.58
2023-05-14T07:03:51.916Z,24.59
2023-05-14T07:04:51.924Z,24.59
2023-05-14T07:05:51.993Z,24.59
2023-05-14T07:06:52.018Z,24.60
2023-05-14T07:07:52.098Z,24.60
2023-05-14T07:08:52.126Z,24.60
2023-05-14T07:09:52.206Z,24.61
2023-05-14T07:10:52.240Z,24.60
2023-05-14T07:11:52.345Z,24.61
2023-05-14T07:12:52.357Z,24.61
2023-05-14T07:13:52.450Z,24.61
2023-05-14T07:14:52.483Z,24.61
2023-05-14T07:15:52.570Z,24.62
2023-05-14T07:16:52.755Z,24.61
2023-05-14T07:17:52.729Z,24.62
2023-05-14T07:18:52.862Z,24.62
2023-05-14T07:19:52.822Z,24.62
2023-05-14T07:20:52.877Z,24.62
2023-05-14T07:21:52.912Z,24.62
2023-05-14T07:22:53.022Z,24.61
2023-05-14T07:23:53.045Z,24.61
2023-05-14T07:24:53.093Z,24.61
2023-05-14T07:25:53.155Z,24.62
2023-05-14T07:26:53.228Z,24.62
2023-05-14T07:27:53.310Z,24.63
2023-05-14T07:28:53.343Z,24.64
2023-05-14T07:29:53.418Z,24.64
2023-05-14T07:30:53.517Z,24.64
2023-05-14T07:31:53.591Z,24.65
2023-05-14T07:32:53.615Z,24.64
2023-05-14T07:33:53.640Z,24.64
2023-05-14T07:34:53.728Z,24.64
2023-05-14T07:35:53.773Z,24.65
2023-05-14T07:36:53.815Z,24.66
2023-05-14T07:37:53.883Z,24.67
2023-05-14T07:38:53.956Z,24.67
2023-05-14T07:39:54.022Z,24.67
2023-05-14T07:40:54.054Z,24.67
2023-05-14T07:41:54.107Z,24.68
2023-05-14T07:42:54.144Z,24.68
2023-05-14T07:43:54.252Z,24.68
2023-05-14T07:44:54.279Z,24.68
2023-05-14T07:45:54.364Z,24.68
2023-05-14T07:46:54.453Z,24.69
2023-05-14T07:47:54.595Z,24.70
2023-05-14T07:48:54.530Z,24.70
2023-05-14T07:49:54.876Z,24.71
2023-05-14T07:50:54.630Z,24.72
2023-05-14T07:51:54.716Z,24.72
2023-05-14T07:52:54.776Z,24.72
2023-05-14T07:53:54.880Z,24.73
2023-05-14T07:54:54.952Z,24.73
2023-05-14T07:55:54.963Z,24.74
2023-05-14T07:56:55.066Z,24.75
2023-05-14T07:57:55.102Z,24.75
2023-05-14T07:58:55.156Z,24.76
2023-05-14T07:59:55.206Z,24.75
2023-05-14T08:00:55.279Z,24.76
2023-05-14T08:01:55.367Z,24.77
2023-05-14T08:02:55.621Z,24.78
2023-05-14T08:03:55.574Z,24.78
2023-05-14T08:04:55.504Z,24.78
2023-05-14T08:05:55.576Z,24.78
2023-05-14T08:06:55.645Z,24.78
2023-05-14T08:07:55.696Z,24.78
2023-05-14T08:08:55.748Z,24.78
2023-05-14T08:09:55.808Z,24.79
2023-05-14T08:10:55.895Z,24.78
2023-05-14T08:11:55.907Z,24.78
2023-05-14T08:12:55.990Z,24.78
2023-05-14T08:13:56.045Z,24.78
2023-05-14T08:14:56.102Z,24.77
2023-05-14T08:15:56.169Z,24.77
2023-05-14T08:16:56.262Z,24.77
2023-05-14T08:17:56.294Z,24.76
2023-05-14T08:18:56.385Z,24.77
2023-05-14T08:19:56.394Z,24.76
2023-05-14T08:20:56.445Z,24.77
2023-05-14T08:21:56.509Z,24.77
2023-05-14T08:22:56.598Z,24.78
2023-05-14T08:23:56.636Z,24.78
2023-05-14T08:24:56.704Z,24.78
2023-05-14T08:25:56.782Z,24.78
2023-05-14T08:26:56.808Z,24.78
2023-05-14T08:27:56.884Z,24.78
2023-05-14T08:28:56.918Z,24.79
2023-05-14T08:29:57.003Z,24.80
2023-05-14T08:30:57.083Z,24.81
2023-05-14T08:31:57.082Z,24.82
2023-05-14T08:32:57.219Z,24.83
2023-05-14T08:33:57.222Z,24.83
2023-05-14T08:34:57.261Z,24.84
2023-05-14T08:35:57.307Z,24.86
2023-05-14T08:36:57.388Z,24.85
2023-05-14T08:37:57.432Z,24.86
2023-05-14T08:38:57.480Z,24.86
2023-05-14T08:39:57.545Z,24.87
2023-05-14T08:40:57.593Z,24.88
2023-05-14T08:41:57.672Z,24.87
2023-05-14T08:42:57.717Z,24.87
2023-05-14T08:43:57.773Z,24.87
2023-05-14T08:44:57.838Z,24.88
2023-05-14T08:45:57.857Z,24.90
2023-05-14T08:46:57.918Z,24.90
2023-05-14T08:47:58.066Z,24.92
2023-05-14T08:48:58.055Z,24.92
2023-05-14T08:49:58.083Z,24.92
2023-05-14T08:50:58.160Z,24.92
2023-05-14T08:51:58.196Z,24.92
2023-05-14T08:52:58.262Z,24.92
2023-05-14T08:53:58.289Z,24.93
2023-05-14T08:54:58.337Z,24.94
2023-05-14T08:55:58.399Z,24.94
2023-05-14T08:56:58.448Z,24.94
2023-05-14T08:57:58.500Z,24.93
2023-05-14T08:58:58.564Z,24.94
2023-05-14T08:59:58.646Z,24.93
2023-05-14T09:00:58.634Z,24.93
2023-05-14T09:01:58.750Z,24.94
2023-05-14T09:02:58.813Z,24.93
2023-05-14T09:03:58.872Z,24.92
2023-05-14T09:04:58.898Z,24.93
2023-05-14T09:06:00.208Z,24.96
2023-05-14T09:06:58.941Z,24.97
2023-05-14T09:07:59.020Z,24.99
2023-05-14T09:08:59.063Z,25.00
2023-05-14T09:09:59.101Z,25.01
2023-05-14T09:10:59.127Z,24.99
2023-05-14T09:11:59.176Z,24.99
2023-05-14T09:12:59.244Z,25.00
2023-05-14T09:13:59.269Z,25.01
2023-05-14T09:14:59.341Z,25.00
2023-05-14T09:15:59.389Z,24.99
2023-05-14T09:16:59.424Z,24.98
2023-05-14T09:17:59.491Z,24.97
2023-05-14T09:18:59.544Z,24.97
2023-05-14T09:19:59.573Z,24.97
2023-05-14T09:20:59.625Z,24.97
2023-05-14T09:21:59.661Z,24.97
2023-05-14T09:22:59.669Z,24.97
2023-05-14T09:23:59.752Z,24.97
2023-05-14T09:24:59.924Z,24.97
2023-05-14T09:25:59.837Z,24.97
2023-05-14T09:26:59.894Z,24.99
2023-05-14T09:27:59.911Z,24.99
2023-05-14T09:28:59.938Z,24.99
2023-05-14T09:29:59.978Z,24.99
2023-05-14T09:31:00.040Z,24.99
2023-05-14T09:32:00.158Z,24.98
2023-05-14T09:33:00.182Z,24.97
2023-05-14T09:34:00.156Z,24.98
2023-05-14T09:35:00.222Z,24.97
2023-05-14T09:36:00.262Z,24.98
2023-05-14T09:37:00.275Z,24.98
2023-05-14T09:38:00.312Z,24.99
2023-05-14T09:39:00.381Z,24.99
2023-05-14T09:40:00.406Z,25.00
2023-05-14T09:41:00.471Z,24.98
2023-05-14T09:42:00.601Z,24.98
2023-05-14T09:43:00.544Z,24.98
2023-05-14T09:44:00.574Z,24.98
2023-05-14T09:45:00.648Z,24.97
2023-05-14T09:46:00.662Z,24.97
2023-05-14T09:47:00.725Z,24.97
2023-05-14T09:48:00.879Z,24.98
2023-05-14T09:49:00.818Z,24.98
2023-05-14T09:50:00.830Z,24.98
2023-05-14T09:51:02.697Z,24.99
2023-05-14T09:52:00.926Z,24.99
2023-05-14T09:53:00.974Z,24.99
2023-05-14T09:54:01.003Z,24.99
2023-05-14T09:55:01.055Z,25.00
2023-05-14T09:56:01.100Z,25.00
2023-05-14T09:57:01.114Z,24.99
2023-05-14T09:58:01.154Z,25.00
2023-05-14T09:59:01.222Z,25.00
2023-05-14T10:00:01.232Z,25.00
2023-05-14T10:01:01.336Z,25.00
2023-05-14T10:02:01.334Z,24.98
2023-05-14T10:03:01.408Z,24.97
2023-05-14T10:04:01.454Z,24.98
2023-05-14T10:05:01.461Z,24.97
2023-05-14T10:06:01.493Z,24.98
2023-05-14T10:07:01.505Z,24.98
2023-05-14T10:08:01.565Z,24.97
2023-05-14T10:09:01.599Z,24.98
2023-05-14T10:10:01.656Z,24.97
2023-05-14T10:11:01.698Z,24.98
2023-05-14T10:12:01.748Z,24.98
2023-05-14T10:13:01.765Z,24.98
2023-05-14T10:14:01.822Z,24.97
2023-05-14T10:15:01.874Z,24.96
2023-05-14T10:16:01.923Z,24.96
2023-05-14T10:17:02.481Z,24.96
2023-05-14T10:18:02.029Z,24.95
2023-05-14T10:19:02.057Z,24.95
2023-05-14T10:20:02.064Z,24.96
2023-05-14T10:21:02.131Z,24.96
2023-05-14T10:22:02.165Z,24.96
2023-05-14T10:23:02.234Z,24.96
2023-05-14T10:24:02.265Z,24.96
2023-05-14T10:25:02.353Z,24.94
2023-05-14T10:26:02.357Z,24.92
2023-05-14T10:27:02.405Z,24.92
2023-05-14T10:28:02.450Z,24.92
2023-05-14T10:29:02.476Z,24.91
2023-05-14T10:30:02.563Z,24.91
2023-05-14T10:31:02.670Z,24.92
2023-05-14T10:32:02.645Z,24.92
2023-05-14T10:33:02.674Z,24.92
2023-05-14T10:34:02.744Z,24.92
2023-05-14T10:35:02.830Z,24.92
2023-05-14T10:36:02.833Z,24.93
2023-05-14T10:37:02.868Z,24.93
2023-05-14T10:38:02.907Z,24.94
2023-05-14T10:39:02.948Z,24.94
2023-05-14T10:40:03.072Z,24.95
2023-05-14T10:41:03.138Z,24.96
2023-05-14T10:42:03.124Z,24.96
2023-05-14T10:43:03.135Z,24.96
2023-05-14T10:44:03.178Z,24.97
2023-05-14T10:45:03.202Z,24.97
2023-05-14T10:46:03.379Z,24.96
2023-05-14T10:47:03.396Z,24.96
2023-05-14T10:48:03.322Z,24.97
2023-05-14T10:49:03.375Z,24.96
2023-05-14T10:50:03.432Z,24.97
2023-05-14T10:51:03.485Z,24.97
2023-05-14T10:52:03.514Z,24.97
2023-05-14T10:53:03.550Z,24.96
2023-05-14T10:54:03.603Z,24.97
2023-05-14T10:55:04.093Z,24.97
2023-05-14T10:56:03.680Z,24.97
2023-05-14T10:57:03.732Z,24.96
2023-05-14T10:58:03.786Z,24.96
2023-05-14T10:59:03.824Z,24.96
2023-05-14T11:00:03.874Z,24.96
2023-05-14T11:01:03.912Z,24.96
2023-05-14T11:02:04.091Z,24.97
2023-05-14T11:03:04.066Z,24.97
2023-05-14T11:04:04.074Z,24.96
2023-05-14T11:05:04.115Z,24.97
2023-05-14T11:06:04.170Z,24.97
2023-05-14T11:07:04.181Z,24.97
2023-05-14T11:08:04.243Z,24.96
2023-05-14T11:09:04.244Z,24.97
2023-05-14T11:10:04.322Z,24.96
2023-05-14T11:11:04.354Z,24.96
2023-05-14T11:12:04.400Z,24.96
2023-05-14T11:13:04.433Z,24.95
2023-05-14T11:14:04.437Z,24.95
2023-05-14T11:15:04.524Z,24.94
2023-05-14T11:16:21.175Z,24.94
2023-05-14T11:17:05.533Z,24.94
2023-05-14T11:18:04.558Z,24.93
2023-05-14T11:19:04.588Z,24.94
2023-05-14T11:20:04.539Z,24.94
2023-05-14T11:21:04.556Z,24.93
2023-05-14T11:22:04.510Z,24.94
2023-05-14T11:23:04.483Z,24.94
2023-05-14T11:24:04.487Z,24.94
2023-05-14T11:25:04.469Z,24.93
2023-05-14T11:26:04.492Z,24.94
2023-05-14T11:27:04.469Z,24.93
2023-05-14T11:28:04.492Z,24.94
2023-05-14T11:29:04.543Z,24.94
2023-05-14T11:30:04.722Z,24.94
2023-05-14T11:31:04.629Z,24.93
2023-05-14T11:32:04.696Z,24.93
2023-05-14T11:33:04.794Z,24.94
2023-05-14T11:34:04.865Z,24.94
2023-05-14T11:35:04.824Z,24.93
2023-05-14T11:36:04.886Z,24.93
2023-05-14T11:37:04.922Z,24.93
2023-05-14T11:38:05.681Z,24.94
2023-05-14T11:39:05.060Z,24.94
2023-05-14T11:40:05.121Z,24.93
2023-05-14T11:41:05.144Z,24.93
2023-05-14T11:42:05.200Z,24.93
2023-05-14T11:43:05.283Z,24.94
2023-05-14T11:44:06.790Z,24.94
2023-05-14T11:45:05.328Z,24.94
2023-05-14T11:46:05.422Z,24.95
2023-05-14T11:47:05.357Z,24.94
2023-05-14T11:48:05.327Z,24.95
2023-05-14T11:49:05.303Z,24.94
2023-05-14T11:50:06.754Z,24.96
2023-05-14T11:51:05.537Z,24.95
2023-05-14T11:52:05.567Z,24.96
2023-05-14T11:53:05.651Z,24.96
2023-05-14T11:54:05.640Z,24.96
2023-05-14T11:55:05.690Z,24.97
2023-05-14T11:56:07.143Z,24.97
2023-05-14T11:57:05.717Z,24.97
2023-05-14T11:58:05.739Z,24.98
2023-05-14T11:59:05.718Z,24.98
2023-05-14T12:00:05.720Z,24.98
2023-05-14T12:01:05.683Z,24.99
2023-05-14T12:02:05.669Z,24.99
2023-05-14T12:03:05.736Z,24.99
2023-05-14T12:04:05.783Z,24.99
2023-05-14T12:05:05.658Z,25.00
2023-05-14T12:06:05.640Z,24.99
2023-05-14T12:07:05.670Z,24.99
2023-05-14T12:08:05.637Z,25.00
2023-05-14T12:09:05.659Z,25.00
2023-05-14T12:10:05.649Z,24.99
2023-05-14T12:11:05.604Z,24.99
2023-05-14T12:12:05.637Z,24.99
2023-05-14T12:13:05.581Z,24.99
2023-05-14T12:14:05.614Z,24.99
2023-05-14T12:15:05.626Z,24.99
2023-05-14T12:16:05.659Z,24.99
2023-05-14T12:17:05.564Z,24.99
2023-05-14T12:18:16.938Z,24.99
2023-05-14T12:19:06.614Z,24.99
2023-05-14T12:20:05.570Z,25.00
2023-05-14T12:21:05.537Z,25.00
2023-05-14T12:22:05.553Z,25.00
2023-05-14T12:23:05.544Z,25.00
2023-05-14T12:24:05.553Z,25.01
2023-05-14T12:25:05.550Z,25.00
2023-05-14T12:26:05.532Z,25.01
2023-05-14T12:27:05.516Z,25.01
2023-05-14T12:28:05.483Z,25.01
2023-05-14T12:29:05.525Z,25.01
2023-05-14T12:31:05.675Z,25.01
2023-05-14T12:32:05.568Z,25.02
2023-05-14T12:33:06.580Z,25.02
2023-05-14T12:34:05.543Z,25.02
2023-05-14T12:35:05.536Z,25.02
2023-05-14T12:36:19.819Z,25.02
2023-05-14T12:37:06.532Z,25.00
2023-05-14T12:38:05.513Z,24.99
2023-05-14T12:39:05.488Z,24.96
2023-05-14T12:40:05.524Z,24.92
2023-05-14T12:41:05.537Z,24.90
2023-05-14T12:42:05.496Z,24.88
2023-05-14T12:43:05.502Z,24.87
2023-05-14T12:44:05.487Z,24.86
2023-05-14T12:45:05.544Z,24.86
2023-05-14T12:46:05.497Z,24.85
2023-05-14T12:47:05.668Z,24.84
2023-05-14T12:48:05.683Z,24.85
2023-05-14T12:49:05.700Z,24.84
2023-05-14T12:50:05.746Z,24.84
2023-05-14T12:51:05.757Z,24.83
2023-05-14T12:52:25.684Z,24.82
2023-05-14T12:53:06.824Z,24.81
2023-05-14T12:54:06.492Z,24.81