createdAt,value
2022-09-04T00:00:29.738Z,18.95
2022-09-04T00:03:49.865Z,18.83
2022-09-04T00:07:06.800Z,18.86
2022-09-04T00:10:38.100Z,18.84
2022-09-04T00:14:01.637Z,18.66
2022-09-04T00:17:11.774Z,18.75
2022-09-04T00:20:27.154Z,18.67
2022-09-04T00:23:50.698Z,18.55
2022-09-04T00:27:07.491Z,18.60
2022-09-04T00:30:16.186Z,18.64
2022-09-04T00:33:26.591Z,18.42
2022-09-04T00:36:28.721Z,18.47
2022-09-04T00:39:45.352Z,18.37
2022-09-04T00:43:24.515Z,18.20
2022-09-04T00:46:45.307Z,18.29
2022-09-04T00:50:11.947Z,18.29
2022-09-04T00:53:37.437Z,18.16
2022-09-04T00:57:19.957Z,18.10
2022-09-04T01:00:22.827Z,18.07
2022-09-04T01:03:56.163Z,18.18
2022-09-04T01:07:09.988Z,18.22
2022-09-04T01:10:34.476Z,18.19
2022-09-04T01:13:51.872Z,18.17
2022-09-04T01:17:23.214Z,18.38
2022-09-04T01:20:55.659Z,18.28
2022-09-04T01:24:19.935Z,18.27
2022-09-04T01:27:42.215Z,18.34
2022-09-04T01:31:09.331Z,18.43
2022-09-04T01:34:31.000Z,18.46
2022-09-04T01:38:17.938Z,18.49
2022-09-04T01:41:37.690Z,18.53
2022-09-04T01:44:40.920Z,18.31
2022-09-04T01:47:49.507Z,18.24
2022-09-04T01:50:53.964Z,18.16
2022-09-04T01:54:27.492Z,18.25
2022-09-04T01:58:07.084Z,18.13
2022-09-04T02:01:52.679Z,18.08
2022-09-04T02:05:17.731Z,18.20
2022-09-04T02:09:00.246Z,18.09
2022-09-04T02:12:37.975Z,18.10
2022-09-04T02:16:04.996Z,18.13
2022-09-04T02:19:39.194Z,18.12
2022-09-04T02:22:45.122Z,18.21
2022-09-04T02:26:34.390Z,18.11
2022-09-04T02:30:10.606Z,18.11
2022-09-04T02:33:20.580Z,18.23
2022-09-04T02:36:50.206Z,17.95
2022-09-04T02:40:13.622Z,18.10
2022-09-04T02:43:48.513Z,18.04
2022-09-04T02:47:12.534Z,17.84
2022-09-04T02:50:49.891Z,17.92
2022-09-04T02:54:30.143Z,17.97
2022-09-04T02:57:56.617Z,17.95
2022-09-04T03:01:22.319Z,17.91
2022-09-04T03:04:50.081Z,17.86
2022-09-04T03:08:08.355Z,17.75
2022-09-04T03:11:29.707Z,17.57
2022-09-04T03:14:58.367Z,17.62
2022-09-04T03:18:24.500Z,17.55
2022-09-04T03:22:20.528Z,17.41
2022-09-04T03:25:57.812Z,17.47
2022-09-04T03:29:17.090Z,17.32
2022-09-04T03:32:26.563Z,17.24
2022-09-04T03:36:01.130Z,17.32
2022-09-04T03:39:27.470Z,17.46
2022-09-04T03:43:03.339Z,17.39
2022-09-04T03:46:39.078Z,17.25
2022-09-04T03:49:56.149Z,17.63
2022-09-04T03:53:19.752Z,17.49
2022-09-04T03:56:44.202Z,17.81
2022-09-04T04:00:13.411Z,17.98
2022-09-04T04:03:37.089Z,17.78
2022-09-04T04:07:01.613Z,17.71
2022-09-04T04:10:45.334Z,17.80
2022-09-04T04:14:08.986Z,17.60
2022-09-04T04:17:41.770Z,17.60
2022-09-04T04:20:45.573Z,17.25
2022-09-04T04:24:39.296Z,17.09
2022-09-04T04:28:25.583Z,17.23
2022-09-04T04:31:38.236Z,17.15
2022-09-04T04:34:43.987Z,17.17
2022-09-04T04:38:13.022Z,17.21
2022-09-04T04:41:53.465Z,17.11
2022-09-04T04:45:40.811Z,17.03
2022-09-04T04:49:13.885Z,17.07
2022-09-04T04:52:18.633Z,17.06
2022-09-04T04:56:15.324Z,17.03
2022-09-04T04:59:44.160Z,16.91
2022-09-04T05:03:06.850Z,16.84
2022-09-04T05:06:21.931Z,16.91
2022-09-04T05:09:57.974Z,16.96
2022-09-04T05:14:02.566Z,16.93
2022-09-04T05:17:14.461Z,17.06
2022-09-04T05:21:02.568Z,16.85
2022-09-04T05:24:20.882Z,16.84
2022-09-04T05:27:22.923Z,16.83
2022-09-04T05:30:43.422Z,16.84
2022-09-04T05:34:27.785Z,16.74
2022-09-04T05:38:32.031Z,16.75
2022-09-04T05:42:06.953Z,16.75
2022-09-04T05:45:49.363Z,16.85
2022-09-04T05:49:09.366Z,16.73
2022-09-04T05:52:43.348Z,16.89
2022-09-04T05:56:13.276Z,16.77
2022-09-04T05:59:35.618Z,16.71
2022-09-04T06:03:25.105Z,16.73
2022-09-04T06:07:06.885Z,16.84
2022-09-04T06:10:39.918Z,16.60
2022-09-04T06:14:10.219Z,16.54
2022-09-04T06:17:18.428Z,16.70
2022-09-04T06:21:04.504Z,16.62
2022-09-04T06:24:39.756Z,16.60
2022-09-04T06:28:26.779Z,16.58
2022-09-04T06:31:43.723Z,16.60
2022-09-04T06:35:54.879Z,16.65
2022-09-04T06:39:16.445Z,16.86
2022-09-04T06:42:41.386Z,16.85
2022-09-04T06:46:02.155Z,16.93
2022-09-04T06:49:43.842Z,16.85
2022-09-04T06:52:59.138Z,16.93
2022-09-04T06:56:21.352Z,17.07
2022-09-04T06:59:35.807Z,16.88
2022-09-04T07:02:59.607Z,16.84
2022-09-04T07:06:22.306Z,16.87
2022-09-04T07:09:49.069Z,16.80
2022-09-04T07:13:19.361Z,16.86
2022-09-04T07:16:56.759Z,16.76
2022-09-04T07:20:15.572Z,16.65
2022-09-04T07:23:26.884Z,16.60
2022-09-04T07:27:07.875Z,16.68
2022-09-04T07:30:17.341Z,16.71
2022-09-04T07:34:11.182Z,16.67
2022-09-04T07:37:48.270Z,16.53
2022-09-04T07:40:58.910Z,16.81
2022-09-04T07:44:47.547Z,16.98
2022-09-04T07:48:05.702Z,16.84
2022-09-04T07:51:16.142Z,16.76
2022-09-04T07:54:56.538Z,16.81
2022-09-04T07:58:37.400Z,16.67
2022-09-04T08:02:03.958Z,16.79
2022-09-04T08:05:48.324Z,17.04
2022-09-04T08:08:59.068Z,16.82
2022-09-04T08:12:21.987Z,16.82
2022-09-04T08:15:43.244Z,17.15
2022-09-04T08:19:15.800Z,16.94
2022-09-04T08:22:36.462Z,17.00
2022-09-04T08:26:14.317Z,17.42
2022-09-04T08:29:22.584Z,17.52
2022-09-04T08:32:49.582Z,17.78
2022-09-04T08:36:01.996Z,17.86
2022-09-04T08:39:09.867Z,17.77
2022-09-04T08:42:50.035Z,17.63
2022-09-04T08:46:29.053Z,17.52
2022-09-04T08:50:06.034Z,17.44
2022-09-04T08:53:26.644Z,17.58
2022-09-04T08:57:02.915Z,17.67
2022-09-04T09:00:20.792Z,17.84
2022-09-04T09:04:22.856Z,17.92
2022-09-04T09:07:58.537Z,17.85
2022-09-04T09:11:06.316Z,18.16
2022-09-04T09:15:01.027Z,18.22
2022-09-04T09:18:40.569Z,18.13
2022-09-04T09:22:20.663Z,18.14
2022-09-04T09:25:25.423Z,18.11
2022-09-04T09:29:23.489Z,18.26
2022-09-04T09:33:05.803Z,18.28
2022-09-04T09:36:14.862Z,18.81
2022-09-04T09:39:44.669Z,18.96
2022-09-04T09:43:24.496Z,18.92
2022-09-04T09:47:23.607Z,18.64
2022-09-04T09:50:40.709Z,19.24
2022-09-04T09:54:23.441Z,19.58
2022-09-04T09:57:53.484Z,19.69
2022-09-04T10:01:25.510Z,19.77
2022-09-04T10:05:14.965Z,20.09
2022-09-04T10:08:36.011Z,20.14
2022-09-04T10:12:02.867Z,19.59
2022-09-04T10:15:46.560Z,19.83
2022-09-04T10:19:39.456Z,19.09
2022-09-04T10:23:04.105Z,19.39
2022-09-04T10:26:39.288Z,19.28
2022-09-04T10:29:48.830Z,19.57
2022-09-04T10:33:18.815Z,20.15
2022-09-04T10:36:20.949Z,20.12
2022-09-04T10:40:01.427Z,19.38
2022-09-04T10:43:22.401Z,19.87
2022-09-04T10:46:27.847Z,19.75
2022-09-04T10:50:07.970Z,19.80
2022-09-04T10:53:41.767Z,20.26
2022-09-04T10:57:37.373Z,20.64
2022-09-04T11:01:21.499Z,20.02
2022-09-04T11:05:07.078Z,20.69
2022-09-04T11:08:20.297Z,20.58
2022-09-04T11:11:40.651Z,20.53
2022-09-04T11:15:32.523Z,20.94
2022-09-04T11:18:46.482Z,21.70
2022-09-04T11:22:43.151Z,21.27
2022-09-04T11:26:19.119Z,21.17
2022-09-04T11:29:58.647Z,21.44
2022-09-04T11:33:18.802Z,21.58
2022-09-04T11:36:29.724Z,21.55
2022-09-04T11:39:52.864Z,21.73
2022-09-04T11:43:31.541Z,22.04
2022-09-04T11:47:15.200Z,21.23
2022-09-04T11:50:56.494Z,21.18
2022-09-04T11:54:24.131Z,21.48
2022-09-04T11:57:44.100Z,21.68
2022-09-04T12:01:04.228Z,21.32
2022-09-04T12:04:37.656Z,21.35
2022-09-04T12:08:26.178Z,21.00
2022-09-04T12:11:46.895Z,20.70
2022-09-04T12:15:07.293Z,21.12
2022-09-04T12:19:01.337Z,20.63
2022-09-04T12:22:51.812Z,20.87
2022-09-04T12:26:24.946Z,20.40
2022-09-04T12:30:00.010Z,19.99
2022-09-04T12:33:19.900Z,20.04
2022-09-04T12:36:52.080Z,19.63
2022-09-04T12:40:30.410Z,20.25
2022-09-04T12:44:11.819Z,19.60
2022-09-04T12:47:25.859Z,19.68
2022-09-04T12:51:14.853Z,20.05
2022-09-04T12:55:04.138Z,20.06
2022-09-04T12:58:18.248Z,20.12
2022-09-04T13:01:49.726Z,20.25
2022-09-04T13:05:49.791Z,20.38
2022-09-04T13:09:04.969Z,20.82
2022-09-04T13:12:44.389Z,20.81
2022-09-04T13:16:08.946Z,20.69
2022-09-04T13:20:09.179Z,20.97
2022-09-04T13:24:01.629Z,20.91
2022-09-04T13:27:26.404Z,20.87
2022-09-04T13:30:29.020Z,20.94
2022-09-04T13:33:58.254Z,20.89
2022-09-04T13:37:27.611Z,20.92
2022-09-04T13:40:44.954Z,21.10
2022-09-04T13:44:16.309Z,21.23
2022-09-04T13:47:32.799Z,20.95
2022-09-04T13:50:40.339Z,21.01
2022-09-04T13:54:16.915Z,21.11
2022-09-04T13:57:21.750Z,21.60
2022-09-04T14:00:28.794Z,21.96
2022-09-04T14:03:33.759Z,21.30
2022-09-04T14:06:35.842Z,21.18
2022-09-04T14:09:44.349Z,21.07
2022-09-04T14:13:24.315Z,21.02
2022-09-04T14:16:26.458Z,20.93
2022-09-04T14:19:51.408Z,21.38
2022-09-04T14:23:12.513Z,21.96
2022-09-04T14:26:39.535Z,21.59
2022-09-04T14:30:15.140Z,21.47
2022-09-04T14:33:29.224Z,21.31
2022-09-04T14:37:24.086Z,21.76
2022-09-04T14:40:45.937Z,22.01
2022-09-04T14:44:03.765Z,21.67
2022-09-04T14:47:26.086Z,21.71
2022-09-04T14:50:29.463Z,22.24
2022-09-04T14:53:33.748Z,21.90
2022-09-04T14:56:58.341Z,21.61
2022-09-04T15:00:19.139Z,21.55
2022-09-04T15:03:25.696Z,21.81
2022-09-04T15:07:09.834Z,21.90
2022-09-04T15:10:32.991Z,23.00
2022-09-04T15:13:54.816Z,24.15
2022-09-04T15:17:03.535Z,23.64
2022-09-04T15:20:10.100Z,22.56
2022-09-04T15:24:02.129Z,22.34
2022-09-04T15:27:28.520Z,22.33
2022-09-04T15:30:38.733Z,22.75
2022-09-04T15:33:43.059Z,22.92
2022-09-04T15:36:45.214Z,23.08
2022-09-04T15:40:10.931Z,25.46
2022-09-04T15:43:16.011Z,28.40
2022-09-04T15:46:33.237Z,27.53
2022-09-04T15:49:50.534Z,28.93
2022-09-04T15:53:25.109Z,26.83
2022-09-04T15:56:34.973Z,24.22
2022-09-04T15:59:49.815Z,24.18
2022-09-04T16:03:15.549Z,24.39
2022-09-04T16:06:30.141Z,24.58
2022-09-04T16:10:25.882Z,23.83
2022-09-04T16:13:28.937Z,24.11
2022-09-04T16:16:44.529Z,26.59
2022-09-04T16:20:24.172Z,27.19
2022-09-04T16:23:35.327Z,25.13
2022-09-04T16:26:37.391Z,24.44
2022-09-04T16:30:09.974Z,24.20
2022-09-04T16:33:32.251Z,26.59
2022-09-04T16:36:48.338Z,28.00
2022-09-04T16:40:21.795Z,29.69
2022-09-04T16:43:28.876Z,28.45
2022-09-04T16:46:32.466Z,26.85
2022-09-04T16:49:55.196Z,26.34
2022-09-04T16:53:17.487Z,26.18
2022-09-04T16:56:36.443Z,24.50
2022-09-04T16:59:50.983Z,24.10
2022-09-04T17:03:02.713Z,25.72
2022-09-04T17:06:18.291Z,25.82
2022-09-04T17:09:42.245Z,23.98
2022-09-04T17:13:15.188Z,23.51
2022-09-04T17:16:52.713Z,22.98
2022-09-04T17:20:12.326Z,23.23
2022-09-04T17:29:01.004Z,23.28
2022-09-04T17:29:08.636Z,22.79
2022-09-04T17:30:51.509Z,23.00
2022-09-04T17:40:36.759Z,23.42
2022-09-04T17:40:44.351Z,23.81
2022-09-04T17:41:31.321Z,23.13
2022-09-04T17:45:04.036Z,23.12
2022-09-04T17:48:12.009Z,22.94
2022-09-04T17:51:27.845Z,23.05
2022-09-04T17:54:32.355Z,23.35
2022-09-04T17:57:51.872Z,23.17
2022-09-04T18:01:15.222Z,23.01
2022-09-04T18:04:32.646Z,23.16
2022-09-04T18:08:09.226Z,23.37
2022-09-04T18:11:36.114Z,22.89
2022-09-04T18:15:25.221Z,22.44
2022-09-04T18:18:36.844Z,22.40
2022-09-04T18:22:07.793Z,22.65
2022-09-04T18:25:26.937Z,22.28
2022-09-04T18:28:52.185Z,22.42
2022-09-04T18:37:11.681Z,22.35
2022-09-04T18:37:25.848Z,22.02
2022-09-04T18:39:37.744Z,21.96
2022-09-04T18:50:25.015Z,21.45
2022-09-04T18:50:42.794Z,21.41
2022-09-04T18:50:45.240Z,21.40
2022-09-04T18:53:29.615Z,21.64
2022-09-04T18:56:54.231Z,21.43
2022-09-04T19:00:10.122Z,21.33
2022-09-04T19:04:18.584Z,21.02
2022-09-04T19:07:42.661Z,21.15
2022-09-04T19:10:55.228Z,20.84
2022-09-04T19:14:21.631Z,20.99
2022-09-04T19:17:29.328Z,21.23
2022-09-04T19:20:38.531Z,21.27
2022-09-04T19:24:24.599Z,21.14
2022-09-04T19:27:38.703Z,21.20
2022-09-04T19:30:53.410Z,21.05
2022-09-04T19:34:23.542Z,20.88
2022-09-04T19:42:06.060Z,20.88
2022-09-04T19:45:56.906Z,20.86
2022-09-04T19:46:18.773Z,20.78
2022-09-04T19:52:41.625Z,20.92
2022-09-04T19:53:33.790Z,20.80
2022-09-04T19:56:28.880Z,20.87
2022-09-04T19:59:44.804Z,20.79
2022-09-04T20:03:37.321Z,20.78
2022-09-04T20:06:51.174Z,20.81
2022-09-04T20:09:56.136Z,20.59
2022-09-04T20:13:32.479Z,20.71
2022-09-04T20:16:52.944Z,20.32
2022-09-04T20:20:03.208Z,20.51
2022-09-04T20:23:33.833Z,20.25
2022-09-04T20:26:51.811Z,20.34
2022-09-04T20:30:11.970Z,20.24
2022-09-04T20:33:20.366Z,20.30
2022-09-04T20:36:32.691Z,20.21
2022-09-04T20:39:41.878Z,20.00
2022-09-04T20:43:03.485Z,20.33
2022-09-04T20:52:42.059Z,20.10
2022-09-04T20:53:06.686Z,20.07
2022-09-04T20:54:29.339Z,19.90
2022-09-04T21:03:05.241Z,19.83
2022-09-04T21:03:18.287Z,19.69
2022-09-04T21:05:23.635Z,19.87
2022-09-04T21:09:22.690Z,19.89
2022-09-04T21:12:35.240Z,19.89
2022-09-04T21:15:46.279Z,19.80
2022-09-04T21:19:27.488Z,19.72
2022-09-04T21:22:52.231Z,19.65
2022-09-04T21:26:18.326Z,19.71
2022-09-04T21:29:41.434Z,19.78
2022-09-04T21:33:27.287Z,19.62
2022-09-04T21:36:41.421Z,19.72
2022-09-04T21:40:52.757Z,19.64
2022-09-04T21:44:28.415Z,19.75
2022-09-04T21:48:05.132Z,19.79
2022-09-04T21:52:13.771Z,19.68
2022-09-04T22:02:26.037Z,19.76
2022-09-04T22:02:38.283Z,19.72
2022-09-04T22:03:22.719Z,19.88
2022-09-04T22:10:21.686Z,19.95
2022-09-04T22:13:39.703Z,19.84
2022-09-04T22:15:05.562Z,19.97
2022-09-04T22:18:31.565Z,19.89
2022-09-04T22:21:47.139Z,19.84
2022-09-04T22:25:10.659Z,19.92
2022-09-04T22:28:57.706Z,19.63
2022-09-04T22:32:20.438Z,19.53
2022-09-04T22:36:13.590Z,19.43
2022-09-04T22:39:40.426Z,19.42
2022-09-04T22:42:51.775Z,19.31
2022-09-04T22:46:12.876Z,19.34
2022-09-04T22:49:47.395Z,19.37
2022-09-04T22:53:40.451Z,19.29
2022-09-04T22:56:57.263Z,19.35
2022-09-04T23:00:22.173Z,19.44
2022-09-04T23:04:03.938Z,19.48
2022-09-04T23:12:09.481Z,19.40
2022-09-04T23:13:47.940Z,19.41
2022-09-04T23:14:24.118Z,19.30
2022-09-04T23:17:57.474Z,19.28
2022-09-04T23:26:37.748Z,19.38
2022-09-04T23:26:43.387Z,19.46
2022-09-04T23:28:48.287Z,19.22
2022-09-04T23:32:18.099Z,19.15
2022-09-04T23:36:21.536Z,19.27
2022-09-04T23:39:50.640Z,19.25
2022-09-04T23:44:02.512Z,19.33
2022-09-04T23:47:48.459Z,19.32
2022-09-04T23:50:50.319Z,19.29
2022-09-04T23:54:36.752Z,19.32
2022-09-04T23:57:52.789Z,19.14
