createdAt,value
2023-04-05T00:00:36.649Z,4.00
2023-04-05T00:03:04.505Z,4.00
2023-04-05T00:05:34.492Z,2.60
2023-04-05T00:08:02.565Z,3.00
2023-04-05T00:10:30.563Z,1.80
2023-04-05T00:12:58.214Z,1.40
2023-04-05T00:15:25.814Z,4.40
2023-04-05T00:17:54.398Z,5.60
2023-04-05T00:20:22.133Z,6.00
2023-04-05T00:22:51.108Z,3.80
2023-04-05T00:25:18.973Z,3.60
2023-04-05T00:27:46.558Z,5.80
2023-04-05T00:30:20.827Z,1.00
2023-04-05T00:32:48.834Z,1.40
2023-04-05T00:35:16.843Z,3.80
2023-04-05T00:37:44.526Z,3.80
2023-04-05T00:40:12.144Z,4.60
2023-04-05T00:42:39.768Z,1.40
2023-04-05T00:45:07.422Z,3.80
2023-04-05T00:47:35.536Z,4.00
2023-04-05T00:50:03.156Z,3.00
2023-04-05T00:52:31.090Z,3.00
2023-04-05T00:54:58.793Z,2.40
2023-04-05T00:57:26.500Z,3.40
2023-04-05T00:59:54.185Z,4.00
2023-04-05T01:02:21.825Z,1.00
2023-04-05T01:04:50.403Z,1.00
2023-04-05T01:07:21.248Z,1.40
2023-04-05T01:09:49.143Z,2.40
2023-04-05T01:12:18.114Z,4.00
2023-04-05T01:14:45.798Z,5.20
2023-04-05T01:17:13.438Z,4.00
2023-04-05T01:19:42.301Z,5.80
2023-04-05T01:22:14.973Z,0.80
2023-04-05T01:24:42.940Z,1.00
2023-04-05T01:27:10.547Z,2.20
2023-04-05T01:29:38.705Z,0.00
2023-04-05T01:32:06.349Z,3.00
2023-04-05T01:34:34.340Z,3.00
2023-04-05T01:37:02.333Z,5.20
2023-04-05T01:39:29.956Z,3.80
2023-04-05T01:41:57.625Z,4.00
2023-04-05T01:44:25.299Z,3.00
2023-04-05T01:46:52.959Z,4.00
2023-04-05T01:49:20.918Z,4.00
2023-04-05T01:51:48.865Z,3.20
2023-04-05T01:54:16.505Z,0.00
2023-04-05T01:56:44.090Z,2.20
2023-04-05T01:59:11.990Z,5.60
2023-04-05T02:01:40.070Z,3.80
2023-04-05T02:04:07.652Z,0.00
2023-04-05T02:06:35.313Z,3.00
2023-04-05T02:09:02.936Z,2.80
2023-04-05T02:11:30.600Z,4.00
2023-04-05T02:13:58.576Z,1.40
2023-04-05T02:16:27.316Z,3.00
2023-04-05T02:18:57.993Z,3.00
2023-04-05T02:21:26.300Z,2.80
2023-04-05T02:23:54.044Z,3.20
2023-04-05T02:26:22.094Z,3.20
2023-04-05T02:28:49.726Z,3.00
2023-04-05T02:31:17.318Z,2.20
2023-04-05T02:33:44.930Z,2.60
2023-04-05T02:36:14.161Z,3.20
2023-04-05T02:38:42.483Z,3.00
2023-04-05T02:41:10.072Z,3.00
2023-04-05T02:43:37.678Z,2.60
2023-04-05T02:46:05.404Z,2.60
2023-04-05T02:48:33.014Z,1.40
2023-04-05T02:51:00.721Z,1.00
2023-04-05T02:53:28.439Z,3.00
2023-04-05T02:55:57.014Z,3.00
2023-04-05T02:58:25.212Z,2.60
2023-04-05T03:00:54.499Z,2.20
2023-04-05T03:03:22.578Z,4.40
2023-04-05T03:05:50.217Z,0.40
2023-04-05T03:08:20.013Z,1.80
2023-04-05T03:10:47.691Z,1.40
2023-04-05T03:13:15.585Z,5.00
2023-04-05T03:15:43.554Z,3.60
2023-04-05T03:18:11.292Z,3.40
2023-04-05T03:20:40.399Z,3.60
2023-04-05T03:23:09.061Z,3.20
2023-04-05T03:25:37.593Z,2.60
2023-04-05T03:28:06.130Z,2.20
2023-04-05T03:30:33.873Z,4.40
2023-04-05T03:33:03.095Z,1.00
2023-04-05T03:35:31.020Z,4.00
2023-04-05T03:37:58.675Z,4.40
2023-04-05T03:40:26.268Z,3.60
2023-04-05T03:42:53.910Z,1.40
2023-04-05T03:45:24.328Z,1.00
2023-04-05T03:47:52.296Z,0.80
2023-04-05T03:50:20.037Z,3.00
2023-04-05T03:52:48.023Z,1.00
2023-04-05T03:55:16.976Z,1.00
2023-04-05T03:57:44.588Z,3.60
2023-04-05T04:00:14.498Z,3.20
2023-04-05T04:02:42.186Z,3.00
2023-04-05T04:05:10.616Z,4.00
2023-04-05T04:07:38.284Z,2.60
2023-04-05T04:10:05.903Z,2.20
2023-04-05T04:12:33.524Z,2.80
2023-04-05T04:15:01.140Z,3.00
2023-04-05T04:17:29.111Z,1.40
2023-04-05T04:19:56.769Z,3.40
2023-04-05T04:22:26.779Z,1.00
2023-04-05T04:24:55.403Z,2.20
2023-04-05T04:27:26.162Z,1.80
2023-04-05T04:30:02.005Z,2.20
2023-04-05T04:32:47.804Z,2.20
2023-04-05T04:35:18.489Z,1.40
2023-04-05T04:37:46.912Z,2.20
2023-04-05T04:40:17.676Z,0.60
2023-04-05T04:42:46.993Z,3.20
2023-04-05T04:45:16.268Z,1.00
2023-04-05T04:47:44.487Z,1.40
2023-04-05T04:50:12.329Z,1.80
2023-04-05T04:52:39.901Z,0.60
2023-04-05T04:55:07.600Z,3.20
2023-04-05T04:57:35.224Z,4.40
2023-04-05T05:00:04.570Z,3.60
2023-04-05T05:02:32.506Z,3.80
2023-04-05T05:05:00.512Z,2.60
2023-04-05T05:07:28.089Z,1.20
2023-04-05T05:09:56.178Z,3.00
2023-04-05T05:12:23.811Z,1.00
2023-04-05T05:14:51.579Z,3.00
2023-04-05T05:17:19.644Z,0.60
2023-04-05T05:19:47.241Z,2.20
2023-04-05T05:22:14.863Z,3.00
2023-04-05T05:24:42.738Z,3.40
2023-04-05T05:27:10.384Z,1.00
2023-04-05T05:29:38.384Z,2.60
2023-04-05T05:32:06.101Z,2.60
2023-04-05T05:34:33.769Z,3.40
2023-04-05T05:37:01.757Z,3.00
2023-04-05T05:39:29.470Z,2.20
2023-04-05T05:41:57.611Z,3.00
2023-04-05T05:44:25.200Z,6.20
2023-04-05T05:46:52.919Z,1.80
2023-04-05T05:49:20.847Z,0.60
2023-04-05T05:51:50.034Z,3.00
2023-04-05T05:54:18.113Z,3.60
2023-04-05T05:56:45.826Z,1.40
2023-04-05T05:59:13.850Z,6.00
2023-04-05T06:01:42.928Z,5.20
2023-04-05T06:04:10.656Z,5.80
2023-04-05T06:06:38.703Z,4.40
2023-04-05T06:09:06.454Z,5.40
2023-04-05T06:11:35.451Z,3.60
2023-04-05T06:14:04.553Z,3.80
2023-04-05T06:16:32.621Z,4.80
2023-04-05T06:19:00.856Z,3.00
2023-04-05T06:21:28.598Z,3.20
2023-04-05T06:23:56.959Z,7.40
2023-04-05T06:26:27.250Z,5.60
2023-04-05T06:28:55.869Z,3.60
2023-04-05T06:31:23.933Z,6.00
2023-04-05T06:33:51.617Z,6.00
2023-04-05T06:36:19.652Z,6.00
2023-04-05T06:38:47.437Z,4.00
2023-04-05T06:41:15.112Z,3.40
2023-04-05T06:43:43.225Z,1.40
2023-04-05T06:46:12.867Z,3.40
2023-04-05T06:48:40.546Z,4.60
2023-04-05T06:51:08.255Z,3.40
2023-04-05T06:53:36.310Z,3.80
2023-04-05T06:56:04.525Z,4.80
2023-04-05T06:58:32.635Z,8.20
2023-04-05T07:01:00.548Z,5.60
2023-04-05T07:03:28.350Z,4.40
2023-04-05T07:05:57.141Z,7.00
2023-04-05T07:08:25.412Z,4.00
2023-04-05T07:10:53.212Z,7.00
2023-04-05T07:13:21.132Z,6.80
2023-04-05T07:15:48.980Z,5.20
2023-04-05T07:18:17.203Z,7.80
2023-04-05T07:20:45.510Z,8.60
2023-04-05T07:23:13.381Z,9.00
2023-04-05T07:25:41.145Z,5.60
2023-04-05T07:28:08.982Z,9.00
2023-04-05T07:30:37.165Z,9.00
2023-04-05T07:33:05.396Z,3.00
2023-04-05T07:35:33.394Z,7.20
2023-04-05T07:38:01.479Z,8.60
2023-04-05T07:40:29.184Z,7.40
2023-04-05T07:42:57.175Z,9.00
2023-04-05T07:45:25.323Z,7.40
2023-04-05T07:47:53.015Z,7.00
2023-04-05T07:50:20.841Z,7.40
2023-04-05T07:52:48.713Z,4.00
2023-04-05T07:55:17.351Z,6.00
2023-04-05T07:57:45.058Z,6.00
2023-04-05T08:00:13.622Z,7.80
2023-04-05T08:02:41.544Z,10.00
2023-04-05T08:05:09.691Z,4.00
2023-04-05T08:07:37.836Z,7.20
2023-04-05T08:10:07.002Z,7.40
2023-04-05T08:12:35.726Z,5.20
2023-04-05T08:15:04.894Z,1.40
2023-04-05T08:17:32.620Z,6.80
2023-04-05T08:20:00.841Z,9.20
2023-04-05T08:22:29.233Z,6.00
2023-04-05T08:24:57.035Z,9.60
2023-04-05T08:27:25.186Z,6.00
2023-04-05T08:29:53.070Z,4.80
2023-04-05T08:32:20.871Z,6.00
2023-04-05T08:34:48.882Z,5.20
2023-04-05T08:37:16.778Z,6.20
2023-04-05T08:39:44.485Z,9.00
2023-04-05T08:42:12.389Z,9.00
2023-04-05T08:44:40.464Z,7.80
2023-04-05T08:47:08.682Z,7.50
2023-04-05T08:49:36.818Z,8.75
2023-04-05T08:52:04.814Z,1.00
2023-04-05T08:54:32.588Z,6.50
2023-04-05T08:57:01.493Z,6.00
2023-04-05T08:59:29.888Z,7.50
2023-04-05T09:01:58.718Z,3.50
2023-04-05T09:04:28.489Z,6.25
2023-04-05T09:06:56.419Z,6.50
2023-04-05T09:09:24.665Z,5.50
2023-04-05T09:11:52.836Z,8.00
2023-04-05T09:14:21.046Z,6.25
2023-04-05T09:16:49.004Z,1.00
2023-04-05T09:19:17.945Z,4.00
2023-04-05T09:21:45.912Z,7.50
2023-04-05T09:24:13.725Z,6.25
2023-04-05T09:26:41.584Z,3.25
2023-04-05T09:29:09.560Z,6.00
2023-04-05T09:31:37.422Z,5.50
2023-04-05T09:34:05.658Z,6.50
2023-04-05T09:36:33.990Z,6.00
2023-04-05T09:39:01.724Z,5.00
2023-04-05T09:41:29.681Z,4.75
2023-04-05T09:43:57.608Z,7.00
2023-04-05T09:46:25.623Z,7.00
2023-04-05T09:48:53.503Z,6.75
2023-04-05T09:51:21.900Z,6.75
2023-04-05T09:53:49.842Z,9.00
2023-04-05T09:56:17.650Z,6.00
2023-04-05T09:58:45.883Z,6.00
2023-04-05T10:01:17.145Z,4.50
2023-04-05T10:03:45.456Z,8.50
2023-04-05T10:06:13.435Z,8.50
2023-04-05T10:08:41.184Z,8.75
2023-04-05T10:11:09.229Z,9.00
2023-04-05T10:13:37.339Z,7.75
2023-04-05T10:16:05.174Z,12.00
2023-04-05T10:18:34.443Z,9.00
2023-04-05T10:21:02.304Z,10.20
2023-04-05T10:23:30.781Z,7.40
2023-04-05T10:25:59.597Z,8.60
2023-04-05T10:28:28.374Z,6.80
2023-04-05T10:30:57.128Z,9.60
2023-04-05T10:33:25.181Z,7.00
2023-04-05T10:35:55.462Z,10.20
2023-04-05T10:38:23.876Z,10.40
2023-04-05T10:40:51.677Z,6.60
2023-04-05T10:43:19.664Z,10.80
2023-04-05T10:45:47.558Z,9.60
2023-04-05T10:48:15.937Z,14.00
2023-04-05T10:50:44.429Z,8.40
2023-04-05T10:53:12.529Z,11.00
2023-04-05T10:55:40.341Z,10.00
2023-04-05T10:58:08.857Z,9.80
2023-04-05T11:00:37.327Z,11.00
2023-04-05T11:03:05.539Z,11.00
2023-04-05T11:05:34.558Z,8.00
2023-04-05T11:08:02.367Z,10.20
2023-04-05T11:10:30.193Z,10.40
2023-04-05T11:12:58.419Z,9.40
2023-04-05T11:15:28.144Z,11.00
2023-04-05T11:17:55.927Z,8.20
2023-04-05T11:20:24.411Z,9.80
2023-04-05T11:22:52.242Z,11.60
2023-04-05T11:25:20.220Z,8.80
2023-04-05T11:27:49.532Z,11.00
2023-04-05T11:30:17.352Z,12.40
2023-04-05T11:32:45.173Z,4.00
2023-04-05T11:35:13.172Z,11.60
2023-04-05T11:37:40.943Z,9.80
2023-04-05T11:40:09.181Z,13.00
2023-04-05T11:42:37.185Z,14.00
2023-04-05T11:45:05.030Z,11.40
2023-04-05T11:47:32.959Z,10.00
2023-04-05T11:50:01.509Z,10.80
2023-04-05T11:52:29.695Z,10.40
2023-04-05T11:54:57.521Z,9.20
2023-04-05T11:57:25.542Z,11.40
2023-04-05T11:59:53.571Z,12.60
2023-04-05T12:02:21.672Z,12.20
2023-04-05T12:04:50.744Z,10.00
2023-04-05T12:07:18.471Z,10.80
2023-04-05T12:09:46.700Z,11.40
2023-04-05T12:12:14.640Z,10.00
2023-04-05T12:14:42.691Z,10.40
2023-04-05T12:17:10.834Z,12.80
2023-04-05T12:19:38.810Z,14.20
2023-04-05T12:22:06.777Z,14.00
2023-04-05T12:24:34.579Z,9.80
2023-04-05T12:27:03.805Z,13.40
2023-04-05T12:29:32.009Z,14.00
2023-04-05T12:32:00.259Z,12.60
2023-04-05T12:34:29.810Z,14.60
2023-04-05T12:36:57.529Z,9.80
2023-04-05T12:39:25.568Z,14.00
2023-04-05T12:41:53.914Z,10.40
2023-04-05T12:44:21.688Z,14.00
2023-04-05T12:46:49.519Z,14.80
2023-04-05T12:49:17.841Z,11.80
2023-04-05T12:51:46.414Z,12.20
2023-04-05T12:54:15.306Z,16.20
2023-04-05T12:56:46.532Z,12.40
2023-04-05T12:59:14.282Z,14.40
2023-04-05T13:01:42.312Z,16.00
2023-04-05T13:04:16.171Z,14.00
2023-04-05T13:06:44.987Z,10.00
2023-04-05T13:09:12.838Z,14.40
2023-04-05T13:11:40.783Z,14.00
2023-04-05T13:14:08.813Z,16.20
2023-04-05T13:16:36.870Z,12.60
2023-04-05T13:19:05.513Z,13.60
2023-04-05T13:21:33.221Z,14.40
2023-04-05T13:24:01.322Z,15.60
2023-04-05T13:26:29.081Z,12.00
2023-04-05T13:28:57.428Z,16.60
2023-04-05T13:31:25.771Z,11.50
2023-04-05T13:33:53.641Z,10.80
2023-04-05T13:36:21.543Z,12.60
2023-04-05T13:38:49.473Z,15.00
2023-04-05T13:41:17.455Z,10.60
2023-04-05T13:43:45.539Z,11.50
2023-04-05T13:46:13.376Z,13.00
2023-04-05T13:48:41.295Z,7.40
2023-04-05T13:51:09.520Z,12.40
2023-04-05T13:53:37.540Z,11.40
2023-04-05T13:56:06.970Z,16.40
2023-04-05T13:58:34.715Z,11.20
2023-04-05T14:01:02.893Z,13.40
2023-04-05T14:03:30.892Z,12.00
2023-04-05T14:05:59.148Z,12.80
2023-04-05T14:08:27.780Z,12.00
2023-04-05T14:10:55.658Z,12.80
2023-04-05T14:13:23.697Z,13.20
2023-04-05T14:15:51.721Z,12.00
2023-04-05T14:18:20.264Z,12.80
2023-04-05T14:20:48.395Z,15.00
2023-04-05T14:23:16.268Z,12.20
2023-04-05T14:25:44.158Z,15.80
2023-04-05T14:28:12.197Z,10.00
2023-04-05T14:30:40.641Z,14.20
2023-04-05T14:33:09.246Z,9.00
2023-04-05T14:35:38.235Z,12.40
2023-04-05T14:38:06.457Z,11.80
2023-04-05T14:40:34.423Z,11.20
2023-04-05T14:43:02.699Z,10.00
2023-04-05T14:45:31.121Z,9.20
2023-04-05T14:47:59.261Z,12.00
2023-04-05T14:50:27.267Z,10.80
2023-04-05T14:52:55.142Z,11.60
2023-04-05T14:55:23.160Z,10.00
2023-04-05T14:57:51.558Z,15.40
2023-04-05T15:00:19.627Z,11.60
2023-04-05T15:02:47.637Z,8.00
2023-04-05T15:05:15.761Z,13.40
2023-04-05T15:07:43.898Z,13.20
2023-04-05T15:10:12.448Z,11.00
2023-04-05T15:12:40.614Z,10.00
2023-04-05T15:15:08.650Z,13.20
2023-04-05T15:17:36.751Z,13.20
2023-04-05T15:20:06.393Z,12.20
2023-04-05T15:22:34.904Z,11.00
2023-04-05T15:25:02.738Z,9.20
2023-04-05T15:27:30.556Z,8.00
2023-04-05T15:29:58.611Z,11.20
2023-04-05T15:32:26.719Z,12.80
2023-04-05T15:34:54.983Z,11.00
2023-04-05T15:37:23.196Z,8.40
2023-04-05T15:39:51.062Z,6.40
2023-04-05T15:42:21.050Z,12.00
2023-04-05T15:44:48.964Z,12.60
2023-04-05T15:47:17.370Z,12.40
2023-04-05T15:49:45.392Z,12.00
2023-04-05T15:52:13.464Z,11.40
2023-04-05T15:54:41.800Z,11.60
2023-04-05T15:57:10.573Z,9.00
2023-04-05T15:59:39.162Z,15.80
2023-04-05T16:02:07.618Z,11.80
2023-04-05T16:04:35.706Z,8.80
2023-04-05T16:07:03.903Z,9.80
2023-04-05T16:09:32.521Z,8.20
2023-04-05T16:12:01.586Z,11.80
2023-04-05T16:14:29.556Z,13.80
2023-04-05T16:16:57.582Z,11.00
2023-04-05T16:19:25.831Z,7.20
2023-04-05T16:21:55.153Z,9.00
2023-04-05T16:24:23.973Z,12.50
2023-04-05T16:26:52.005Z,9.25
2023-04-05T16:29:19.858Z,12.00
2023-04-05T16:31:48.310Z,10.50
2023-04-05T16:34:16.584Z,10.00
2023-04-05T16:36:45.049Z,8.50
2023-04-05T16:39:13.055Z,6.50
2023-04-05T16:41:41.019Z,8.50
2023-04-05T16:44:08.921Z,7.50
2023-04-05T16:46:41.618Z,9.50
2023-04-05T16:49:09.998Z,9.25
2023-04-05T16:51:38.304Z,6.00
2023-04-05T16:54:06.177Z,0.25
2023-04-05T16:56:34.736Z,8.75
2023-04-05T16:59:05.038Z,5.00
2023-04-05T17:01:35.081Z,9.00
2023-04-05T17:04:03.060Z,7.50
2023-04-05T17:06:32.074Z,4.00
2023-04-05T17:08:59.974Z,6.50
2023-04-05T17:11:28.674Z,9.25
2023-04-05T17:13:56.883Z,3.00
2023-04-05T17:16:25.557Z,6.00
2023-04-05T17:18:53.656Z,6.25
2023-04-05T17:21:21.534Z,3.75
2023-04-05T17:23:50.190Z,6.25
2023-04-05T17:26:18.554Z,9.25
2023-04-05T17:28:46.848Z,6.00
2023-04-05T17:31:14.705Z,7.75
2023-04-05T17:33:42.975Z,4.50
2023-04-05T17:36:10.863Z,3.50
2023-04-05T17:38:39.103Z,7.75
2023-04-05T17:41:07.465Z,6.75
2023-04-05T17:43:35.981Z,4.00
2023-04-05T17:46:03.972Z,3.50
2023-04-05T17:48:33.160Z,7.00
2023-04-05T17:51:01.544Z,4.50
2023-04-05T17:53:29.473Z,4.50
2023-04-05T17:55:57.413Z,4.00
2023-04-05T17:58:25.291Z,7.75
2023-04-05T18:00:53.637Z,4.00
2023-04-05T18:03:22.479Z,8.00
2023-04-05T18:05:50.349Z,7.00
2023-04-05T18:08:18.304Z,3.25
2023-04-05T18:10:46.323Z,4.00
2023-04-05T18:13:14.578Z,6.25
2023-04-05T18:15:43.347Z,6.40
2023-04-05T18:18:11.390Z,7.00
2023-04-05T18:20:40.713Z,4.40
2023-04-05T18:23:08.609Z,1.50
2023-04-05T18:25:36.599Z,9.20
2023-04-05T18:28:12.338Z,7.00
2023-04-05T18:30:50.831Z,6.80
2023-04-05T18:33:19.056Z,7.40
2023-04-05T18:35:47.575Z,7.40
2023-04-05T18:38:16.025Z,9.40
2023-04-05T18:40:44.433Z,7.00
2023-04-05T18:43:12.407Z,9.80
2023-04-05T18:45:40.566Z,7.60
2023-04-05T18:48:08.536Z,8.20
2023-04-05T18:50:36.905Z,9.00
2023-04-05T18:53:07.081Z,9.40
2023-04-05T18:55:35.394Z,6.00
2023-04-05T18:58:03.974Z,6.40
2023-04-05T19:00:32.097Z,10.00
2023-04-05T19:03:00.552Z,8.00
2023-04-05T19:05:28.450Z,7.00
2023-04-05T19:07:56.302Z,10.80
2023-04-05T19:10:24.154Z,10.80
2023-04-05T19:12:52.358Z,6.00
2023-04-05T19:15:20.699Z,6.80
2023-04-05T19:17:49.015Z,7.20
2023-04-05T19:20:17.019Z,7.00
2023-04-05T19:22:45.021Z,6.40
2023-04-05T19:25:13.402Z,6.00
2023-04-05T19:27:41.924Z,5.00
2023-04-05T19:30:10.016Z,9.80
2023-04-05T19:32:37.946Z,7.80
2023-04-05T19:35:07.131Z,7.00
2023-04-05T19:37:35.125Z,7.40
2023-04-05T19:40:04.489Z,8.20
2023-04-05T19:42:34.536Z,8.60
2023-04-05T19:45:03.155Z,6.00
2023-04-05T19:47:31.653Z,4.60
2023-04-05T19:50:00.997Z,6.00
2023-04-05T19:52:29.542Z,9.80
2023-04-05T19:54:57.472Z,9.40
2023-04-05T19:57:25.404Z,8.60
2023-04-05T19:59:53.477Z,6.20
2023-04-05T20:02:23.439Z,6.00
2023-04-05T20:04:51.599Z,9.60
2023-04-05T20:07:19.586Z,9.40
2023-04-05T20:09:47.489Z,8.60
2023-04-05T20:12:16.029Z,6.00
2023-04-05T20:14:44.083Z,8.20
2023-04-05T20:17:12.634Z,6.60
2023-04-05T20:19:40.587Z,9.60
2023-04-05T20:22:08.615Z,12.00
2023-04-05T20:24:37.057Z,8.60
2023-04-05T20:27:05.188Z,6.40
2023-04-05T20:29:33.802Z,9.60
2023-04-05T20:32:01.934Z,8.60
2023-04-05T20:34:29.883Z,8.20
2023-04-05T20:36:58.412Z,9.60
2023-04-05T20:39:26.847Z,9.20
2023-04-05T20:41:56.527Z,7.20
2023-04-05T20:44:24.460Z,6.40
2023-04-05T20:46:54.232Z,7.40
2023-04-05T20:49:22.420Z,9.60
2023-04-05T20:51:50.951Z,3.80
2023-04-05T20:54:20.183Z,8.60
2023-04-05T20:56:48.068Z,6.40
2023-04-05T20:59:16.121Z,6.60
2023-04-05T21:01:44.116Z,1.00
2023-04-05T21:04:12.184Z,4.00
2023-04-05T21:06:40.532Z,3.20
2023-04-05T21:09:09.071Z,5.40
2023-04-05T21:11:37.557Z,9.40
2023-04-05T21:14:05.642Z,7.40
2023-04-05T21:16:33.527Z,10.00
2023-04-05T21:19:01.769Z,8.80
2023-04-05T21:21:29.821Z,11.00
2023-04-05T21:23:57.683Z,6.00
2023-04-05T21:26:25.799Z,12.40
2023-04-05T21:28:54.030Z,8.20
2023-04-05T21:31:22.163Z,6.40
2023-04-05T21:33:50.059Z,9.80
2023-04-05T21:36:17.951Z,9.80
2023-04-05T21:38:45.767Z,6.60
2023-04-05T21:41:13.630Z,9.00
2023-04-05T21:43:41.814Z,6.00
2023-04-05T21:46:09.649Z,4.00
2023-04-05T21:48:37.527Z,8.60
2023-04-05T21:51:05.768Z,5.20
2023-04-05T21:53:33.751Z,7.00
2023-04-05T21:56:02.454Z,9.80
2023-04-05T21:58:30.745Z,4.00
2023-04-05T22:00:59.843Z,5.60
2023-04-05T22:03:27.657Z,6.00
2023-04-05T22:05:55.587Z,4.00
2023-04-05T22:08:23.570Z,8.60
2023-04-05T22:10:51.436Z,10.60
2023-04-05T22:13:19.437Z,8.60
2023-04-05T22:15:47.368Z,6.00
2023-04-05T22:18:15.306Z,10.00
2023-04-05T22:20:43.448Z,4.20
2023-04-05T22:23:11.191Z,6.00
2023-04-05T22:25:39.058Z,6.60
2023-04-05T22:28:06.830Z,9.00
2023-04-05T22:30:43.647Z,6.00
2023-04-05T22:33:13.326Z,11.40
2023-04-05T22:35:41.313Z,1.40
2023-04-05T22:38:09.110Z,6.00
2023-04-05T22:40:37.155Z,6.00
2023-04-05T22:43:04.921Z,4.40
2023-04-05T22:45:32.688Z,4.00
2023-04-05T22:48:00.675Z,2.20
2023-04-05T22:50:28.533Z,9.00
2023-04-05T22:52:56.319Z,7.20
2023-04-05T22:55:24.416Z,10.00
2023-04-05T22:57:52.548Z,12.00
2023-04-05T23:00:20.370Z,5.00
2023-04-05T23:02:48.297Z,7.60
2023-04-05T23:05:16.320Z,7.00
2023-04-05T23:07:43.987Z,7.00
2023-04-05T23:10:12.128Z,7.00
2023-04-05T23:12:39.785Z,9.00
2023-04-05T23:15:07.515Z,6.00
2023-04-05T23:17:36.906Z,6.60
2023-04-05T23:20:06.001Z,11.20
2023-04-05T23:22:34.020Z,3.00
2023-04-05T23:25:02.677Z,7.60
2023-04-05T23:27:30.365Z,10.20
2023-04-05T23:29:58.053Z,9.60
2023-04-05T23:32:25.830Z,8.80
2023-04-05T23:34:53.866Z,1.00
2023-04-05T23:37:21.530Z,6.00
2023-04-05T23:39:49.538Z,8.60
2023-04-05T23:42:18.020Z,9.40
2023-04-05T23:44:45.688Z,6.60
2023-04-05T23:47:13.816Z,6.60
2023-04-05T23:49:41.700Z,4.80
2023-04-05T23:52:09.362Z,7.20
2023-04-05T23:54:37.281Z,5.80
2023-04-05T23:57:04.931Z,6.20
2023-04-05T23:59:32.972Z,5.80
