createdAt,value
2016-10-19T00:00:24.342Z,9.82
2016-10-19T00:01:24.653Z,9.86
2016-10-19T00:02:23.992Z,9.89
2016-10-19T00:03:23.988Z,9.85
2016-10-19T00:04:23.965Z,9.86
2016-10-19T00:05:23.950Z,9.91
2016-10-19T00:06:24.250Z,9.91
2016-10-19T00:07:23.915Z,9.94
2016-10-19T00:08:23.902Z,9.89
2016-10-19T00:09:23.885Z,9.82
2016-10-19T00:10:23.871Z,9.89
2016-10-19T00:11:24.222Z,9.86
2016-10-19T00:12:24.154Z,9.88
2016-10-19T00:13:24.137Z,9.85
2016-10-19T00:14:24.131Z,9.89
2016-10-19T00:15:23.791Z,9.86
2016-10-19T00:16:24.093Z,9.85
2016-10-19T00:17:24.071Z,9.91
2016-10-19T00:18:24.154Z,9.89
2016-10-19T00:19:23.740Z,9.88
2016-10-19T00:20:23.713Z,9.81
2016-10-19T00:21:23.701Z,9.88
2016-10-19T00:22:23.683Z,9.89
2016-10-19T00:23:23.669Z,9.89
2016-10-19T00:24:23.653Z,9.86
2016-10-19T00:25:23.632Z,9.81
2016-10-19T00:26:23.627Z,9.78
2016-10-19T00:27:23.607Z,9.86
2016-10-19T00:28:23.587Z,9.86
2016-10-19T00:29:23.575Z,9.78
2016-10-19T00:30:23.564Z,9.81
2016-10-19T00:31:23.542Z,9.83
2016-10-19T00:32:23.528Z,9.81
2016-10-19T00:33:23.830Z,9.81
2016-10-19T00:34:23.494Z,9.78
2016-10-19T00:35:23.799Z,9.79
2016-10-19T00:36:23.462Z,9.81
2016-10-19T00:37:23.450Z,9.76
2016-10-19T00:38:23.434Z,9.85
2016-10-19T00:39:23.421Z,9.82
2016-10-19T00:40:23.403Z,9.78
2016-10-19T00:41:23.384Z,9.82
2016-10-19T00:42:23.424Z,9.82
2016-10-19T00:43:23.351Z,9.81
2016-10-19T00:44:23.338Z,9.82
2016-10-19T00:45:23.357Z,9.79
2016-10-19T00:46:23.312Z,9.76
2016-10-19T00:47:23.302Z,9.78
2016-10-19T00:48:23.273Z,9.79
2016-10-19T00:49:23.259Z,9.78
2016-10-19T00:50:23.240Z,9.81
2016-10-19T00:51:23.235Z,9.82
2016-10-19T00:52:23.219Z,9.81
2016-10-19T00:53:23.195Z,9.83
2016-10-19T00:54:23.182Z,9.81
2016-10-19T00:55:23.162Z,9.81
2016-10-19T00:56:23.468Z,9.78
2016-10-19T00:57:23.141Z,9.79
2016-10-19T00:58:23.439Z,9.75
2016-10-19T00:59:23.106Z,9.68
2016-10-19T01:00:23.085Z,9.68
2016-10-19T01:01:23.078Z,9.73
2016-10-19T01:02:23.057Z,9.76
2016-10-19T01:03:23.083Z,9.71
2016-10-19T01:04:23.336Z,9.73
2016-10-19T01:05:23.011Z,9.73
2016-10-19T01:06:23.002Z,9.71
2016-10-19T01:07:22.982Z,9.67
2016-10-19T01:08:23.287Z,9.64
2016-10-19T01:09:22.954Z,9.61
2016-10-19T01:10:22.936Z,9.64
2016-10-19T01:11:23.236Z,9.61
2016-10-19T01:12:23.210Z,9.53
2016-10-19T01:13:22.883Z,9.57
2016-10-19T01:14:22.869Z,9.53
2016-10-19T01:15:22.854Z,9.58
2016-10-19T01:16:22.838Z,9.42
2016-10-19T01:17:22.830Z,9.45
2016-10-19T01:18:22.806Z,9.38
2016-10-19T01:19:22.792Z,9.4
2016-10-19T01:20:22.977Z,9.35
2016-10-19T01:21:22.757Z,9.42
2016-10-19T01:22:22.743Z,9.25
2016-10-19T01:23:22.726Z,9.28
2016-10-19T01:24:22.712Z,9.27
2016-10-19T01:25:22.694Z,9.31
2016-10-19T01:26:22.688Z,9.18
2016-10-19T01:27:22.674Z,9.21
2016-10-19T01:28:22.658Z,9.13
2016-10-19T01:29:22.676Z,9.12
2016-10-19T01:30:22.618Z,9.09
2016-10-19T01:31:22.912Z,9.02
2016-10-19T01:32:22.587Z,9.01
2016-10-19T01:33:22.886Z,9.02
2016-10-19T01:34:22.549Z,8.91
2016-10-19T01:35:22.539Z,8.91
2016-10-19T01:36:22.526Z,8.94
2016-10-19T01:37:22.503Z,8.94
2016-10-19T01:38:22.490Z,8.96
2016-10-19T01:39:22.787Z,8.96
2016-10-19T01:40:22.771Z,8.83
2016-10-19T01:41:22.445Z,8.87
2016-10-19T01:42:22.425Z,8.76
2016-10-19T01:43:22.411Z,8.72
2016-10-19T01:44:22.392Z,8.75
2016-10-19T01:45:22.379Z,8.73
2016-10-19T01:46:22.678Z,8.75
2016-10-19T01:47:22.344Z,8.69
2016-10-19T01:48:22.330Z,8.68
2016-10-19T01:49:22.631Z,8.73
2016-10-19T01:50:22.299Z,8.55
2016-10-19T01:51:22.282Z,8.65
2016-10-19T01:52:22.582Z,8.62
2016-10-19T01:53:22.565Z,8.6
2016-10-19T01:54:22.236Z,8.55
2016-10-19T01:55:22.212Z,8.58
2016-10-19T01:56:22.203Z,8.54
2016-10-19T01:57:22.540Z,8.47
2016-10-19T01:58:22.509Z,8.45
2016-10-19T01:59:22.150Z,8.44
2016-10-19T02:00:22.447Z,8.48
2016-10-19T02:01:22.433Z,8.47
2016-10-19T02:02:22.131Z,8.44
2016-10-19T02:03:22.086Z,8.4
2016-10-19T02:04:22.408Z,8.32
2016-10-19T02:05:22.055Z,8.36
2016-10-19T02:06:22.052Z,8.32
2016-10-19T02:07:22.020Z,8.29
2016-10-19T02:08:21.999Z,8.21
2016-10-19T02:09:21.984Z,8.25
2016-10-19T02:10:21.971Z,8.18
2016-10-19T02:11:21.953Z,8.18
2016-10-19T02:12:21.937Z,8.18
2016-10-19T02:13:22.232Z,8.1
2016-10-19T02:14:21.901Z,8
2016-10-19T02:15:21.892Z,8.02
2016-10-19T02:16:21.871Z,7.99
2016-10-19T02:17:21.852Z,8.02
2016-10-19T02:18:21.838Z,7.97
2016-10-19T02:19:21.821Z,7.93
2016-10-19T02:20:21.805Z,7.85
2016-10-19T02:21:21.797Z,7.87
2016-10-19T02:22:22.087Z,7.87
2016-10-19T02:23:21.758Z,7.84
2016-10-19T02:24:21.743Z,7.85
2016-10-19T02:25:22.036Z,7.81
2016-10-19T02:26:21.708Z,7.87
2016-10-19T02:27:22.009Z,7.82
2016-10-19T02:28:21.672Z,7.85
2016-10-19T02:29:21.659Z,7.84
2016-10-19T02:30:21.641Z,7.84
2016-10-19T02:31:21.943Z,7.87
2016-10-19T02:32:21.928Z,7.81
2016-10-19T02:33:21.637Z,7.84
2016-10-19T02:34:21.572Z,7.75
2016-10-19T02:35:21.878Z,7.77
2016-10-19T02:36:21.534Z,7.74
2016-10-19T02:37:21.527Z,7.75
2016-10-19T02:38:21.518Z,7.77
2016-10-19T02:39:21.522Z,7.81
2016-10-19T02:40:21.470Z,7.74
2016-10-19T02:41:21.459Z,7.72
2016-10-19T02:42:21.444Z,7.67
2016-10-19T02:43:21.760Z,7.74
2016-10-19T02:44:21.411Z,7.69
2016-10-19T02:45:21.391Z,7.77
2016-10-19T02:46:21.430Z,7.72
2016-10-19T02:47:21.358Z,7.69
2016-10-19T02:48:21.651Z,7.82
2016-10-19T02:49:21.689Z,7.71
2016-10-19T02:50:21.306Z,7.66
2016-10-19T02:51:21.290Z,7.67
2016-10-19T02:52:21.582Z,7.71
2016-10-19T02:53:21.250Z,7.71
2016-10-19T02:54:21.241Z,7.79
2016-10-19T02:55:21.220Z,7.72
2016-10-19T02:56:21.208Z,7.77
2016-10-19T02:57:21.207Z,7.71
2016-10-19T02:58:21.168Z,7.74
2016-10-19T02:59:21.472Z,7.63
2016-10-19T03:00:21.140Z,7.66
2016-10-19T03:01:21.441Z,7.71
2016-10-19T03:02:21.108Z,7.67
2016-10-19T03:03:21.138Z,7.67
2016-10-19T03:04:21.382Z,7.75
2016-10-19T03:05:21.053Z,7.71
2016-10-19T03:06:21.040Z,7.71
2016-10-19T03:07:21.080Z,7.74
2016-10-19T03:08:21.007Z,7.77
2016-10-19T03:09:21.335Z,7.79
2016-10-19T03:10:21.021Z,7.82
2016-10-19T03:11:20.954Z,7.79
2016-10-19T03:12:21.249Z,7.78
2016-10-19T03:13:20.922Z,7.9
2016-10-19T03:14:20.908Z,7.9
2016-10-19T03:15:21.514Z,7.87
2016-10-19T03:16:20.907Z,7.89
2016-10-19T03:17:20.855Z,7.82
2016-10-19T03:18:20.844Z,7.84
2016-10-19T03:19:20.816Z,7.89
2016-10-19T03:20:21.319Z,7.78
2016-10-19T03:21:20.787Z,7.84
2016-10-19T03:22:20.774Z,7.85
2016-10-19T03:23:21.067Z,7.94
2016-10-19T03:24:21.365Z,7.97
2016-10-19T03:25:20.722Z,8
2016-10-19T03:26:20.705Z,7.99
2016-10-19T03:27:20.996Z,7.94
2016-10-19T03:28:20.988Z,8.02
2016-10-19T03:29:20.966Z,8.04
2016-10-19T03:30:20.632Z,8.03
2016-10-19T03:31:20.617Z,8.04
2016-10-19T03:32:20.919Z,8.08
2016-10-19T03:33:20.608Z,8.1
2016-10-19T03:34:20.883Z,8.08
2016-10-19T03:35:20.555Z,8.18
2016-10-19T03:36:20.850Z,8.11
2016-10-19T03:37:20.520Z,8.15
2016-10-19T03:38:20.505Z,8.18
2016-10-19T03:39:20.797Z,8.15
2016-10-19T03:40:20.533Z,8.22
2016-10-19T03:41:20.453Z,8.2
2016-10-19T03:42:20.753Z,8.28
2016-10-19T03:43:20.475Z,8.25
2016-10-19T03:44:21.043Z,8.26
2016-10-19T03:45:20.708Z,8.29
2016-10-19T03:46:20.371Z,8.32
2016-10-19T03:47:20.355Z,8.28
2016-10-19T03:48:20.650Z,8.32
2016-10-19T03:49:20.321Z,8.4
2016-10-19T03:50:20.652Z,8.26
2016-10-19T03:51:20.288Z,8.29
2016-10-19T03:52:20.275Z,8.3
2016-10-19T03:53:20.250Z,8.33
2016-10-19T03:54:20.235Z,8.36
2016-10-19T03:55:20.273Z,8.35
2016-10-19T03:56:20.208Z,8.36
2016-10-19T03:57:20.185Z,8.33
2016-10-19T03:58:20.202Z,8.35
2016-10-19T03:59:20.155Z,8.35
2016-10-19T04:00:20.155Z,8.39
2016-10-19T04:01:20.132Z,8.32
2016-10-19T04:02:20.116Z,8.37
2016-10-19T04:03:20.093Z,8.33
2016-10-19T04:04:20.427Z,8.39
2016-10-19T04:05:20.103Z,8.32
2016-10-19T04:06:20.067Z,8.29
2016-10-19T04:07:20.024Z,8.36
2016-10-19T04:08:20.006Z,8.29
2016-10-19T04:09:20.008Z,8.35
2016-10-19T04:10:20.000Z,8.35
2016-10-19T04:11:19.953Z,8.29
2016-10-19T04:12:19.939Z,8.33
2016-10-19T04:13:19.924Z,8.3
2016-10-19T04:14:20.246Z,8.2
2016-10-19T04:15:20.206Z,8.25
2016-10-19T04:16:19.875Z,8.29
2016-10-19T04:17:19.860Z,8.26
2016-10-19T04:18:19.838Z,8.35
2016-10-19T04:19:19.823Z,8.21
2016-10-19T04:20:19.813Z,8.2
2016-10-19T04:21:19.793Z,8.2
2016-10-19T04:22:20.099Z,8.2
2016-10-19T04:23:19.758Z,8.21
2016-10-19T04:24:19.744Z,8.22
2016-10-19T04:25:19.723Z,8.25
2016-10-19T04:26:19.710Z,8.25
2016-10-19T04:27:19.699Z,8.3
2016-10-19T04:28:20.007Z,8.17
2016-10-19T04:29:19.667Z,8.14
2016-10-19T04:30:19.647Z,8.25
2016-10-19T04:31:19.623Z,8.17
2016-10-19T04:32:19.606Z,8.18
2016-10-19T04:33:19.904Z,8.17
2016-10-19T04:34:19.581Z,8.22
2016-10-19T04:35:19.555Z,8.25
2016-10-19T04:36:19.541Z,8.25
2016-10-19T04:37:19.526Z,8.28
2016-10-19T04:38:19.820Z,8.25
2016-10-19T04:39:19.488Z,8.29
2016-10-19T04:40:19.471Z,8.35
2016-10-19T04:41:19.460Z,8.29
2016-10-19T04:42:19.778Z,8.21
2016-10-19T04:43:19.872Z,8.3
2016-10-19T04:44:19.726Z,8.28
2016-10-19T04:45:19.397Z,8.33
2016-10-19T04:46:19.378Z,8.32
2016-10-19T04:47:19.360Z,8.21
2016-10-19T04:48:19.653Z,8.22
2016-10-19T04:49:19.327Z,8.3
2016-10-19T04:50:19.307Z,8.18
2016-10-19T04:51:19.604Z,8.2
2016-10-19T04:52:19.273Z,8.18
2016-10-19T04:53:19.255Z,8.2
2016-10-19T04:54:19.242Z,8.2
2016-10-19T04:55:19.225Z,8.18
2016-10-19T04:56:19.519Z,8.2
2016-10-19T04:57:19.228Z,8.29
2016-10-19T04:58:19.219Z,8.26
2016-10-19T04:59:19.156Z,8.29
2016-10-19T05:00:19.142Z,8.22
2016-10-19T05:01:19.450Z,8.25
2016-10-19T05:02:19.104Z,8.33
2016-10-19T05:03:19.563Z,8.29
2016-10-19T05:04:19.093Z,8.2
2016-10-19T05:05:19.089Z,8.25
2016-10-19T05:06:19.042Z,8.26
2016-10-19T05:07:19.029Z,8.22
2016-10-19T05:08:19.008Z,8.29
2016-10-19T05:09:19.045Z,8.2
2016-10-19T05:10:19.596Z,8.32
2016-10-19T05:11:18.958Z,8.21
2016-10-19T05:12:18.937Z,8.35
2016-10-19T05:13:19.240Z,8.2
2016-10-19T05:14:19.221Z,8.3
2016-10-19T05:15:18.890Z,8.22
2016-10-19T05:16:18.870Z,8.3
2016-10-19T05:17:18.856Z,8.15
2016-10-19T05:18:18.836Z,8.15
2016-10-19T05:19:18.822Z,8.22
2016-10-19T05:20:19.005Z,8.21
2016-10-19T05:21:18.790Z,8.2
2016-10-19T05:22:18.779Z,8.25
2016-10-19T05:23:18.755Z,8.25
2016-10-19T05:24:18.742Z,8.22
2016-10-19T05:25:18.729Z,8.14
2016-10-19T05:26:18.712Z,8.18
2016-10-19T05:27:19.346Z,8.14
2016-10-19T05:28:18.685Z,8.21
2016-10-19T05:29:18.659Z,8.21
2016-10-19T05:30:19.269Z,8.15
2016-10-19T05:31:18.621Z,8.1
2016-10-19T05:32:18.607Z,8.17
2016-10-19T05:33:18.600Z,8.17
2016-10-19T05:34:18.883Z,8.21
2016-10-19T05:35:18.560Z,8.12
2016-10-19T05:36:18.539Z,8.14
2016-10-19T05:37:18.523Z,8.17
2016-10-19T05:38:18.545Z,8.25
2016-10-19T05:39:18.492Z,8.25
2016-10-19T05:40:18.477Z,8.15
2016-10-19T05:41:18.713Z,8.22
2016-10-19T05:42:18.441Z,8.18
2016-10-19T05:43:18.428Z,8.15
2016-10-19T05:44:18.419Z,8.18
2016-10-19T05:45:18.710Z,8.2
2016-10-19T05:46:18.377Z,8.2
2016-10-19T05:47:18.409Z,8.22
2016-10-19T05:48:18.340Z,8.22
2016-10-19T05:49:18.320Z,8.25
2016-10-19T05:50:18.309Z,8.3
2016-10-19T05:51:18.628Z,8.28
2016-10-19T05:52:18.625Z,8.29
2016-10-19T05:53:18.265Z,8.33
2016-10-19T05:54:18.552Z,8.33
2016-10-19T05:55:18.228Z,8.26
2016-10-19T05:56:18.519Z,8.33
2016-10-19T05:57:18.190Z,8.28
2016-10-19T05:58:18.799Z,8.35
2016-10-19T05:59:18.157Z,8.32
2016-10-19T06:00:18.458Z,8.29
2016-10-19T06:01:18.443Z,8.4
2016-10-19T06:02:18.161Z,8.32
2016-10-19T06:03:18.403Z,8.33
2016-10-19T06:04:18.077Z,8.32
2016-10-19T06:05:18.060Z,8.33
2016-10-19T06:06:18.354Z,8.32
2016-10-19T06:07:18.336Z,8.33
2016-10-19T06:08:18.055Z,8.39
2016-10-19T06:09:18.002Z,8.36
2016-10-19T06:10:17.984Z,8.33
2016-10-19T06:11:17.961Z,8.42
2016-10-19T06:12:17.947Z,8.45
2016-10-19T06:13:17.929Z,8.39
2016-10-19T06:14:17.941Z,8.39
2016-10-19T06:15:17.894Z,8.36
2016-10-19T06:16:17.878Z,8.48
2016-10-19T06:17:17.860Z,8.4
2016-10-19T06:18:18.157Z,8.48
2016-10-19T06:19:17.830Z,8.45
2016-10-19T06:20:17.815Z,8.45
2016-10-19T06:21:17.793Z,8.5
2016-10-19T06:22:18.099Z,8.42
2016-10-19T06:23:17.761Z,8.47
2016-10-19T06:24:18.073Z,8.45
2016-10-19T06:25:17.744Z,8.48
2016-10-19T06:26:17.718Z,8.48
2016-10-19T06:27:17.696Z,8.47
2016-10-19T06:28:17.696Z,8.47
2016-10-19T06:29:18.023Z,8.45
2016-10-19T06:30:17.646Z,8.44
2016-10-19T06:31:17.632Z,8.44
2016-10-19T06:32:17.948Z,8.55
2016-10-19T06:33:17.598Z,8.5
2016-10-19T06:34:17.596Z,8.54
2016-10-19T06:35:17.565Z,8.6
2016-10-19T06:36:17.551Z,8.5
2016-10-19T06:37:17.542Z,8.55
2016-10-19T06:38:17.891Z,8.54
2016-10-19T06:39:17.501Z,8.54
2016-10-19T06:40:17.486Z,8.65
2016-10-19T06:41:18.106Z,8.55
2016-10-19T06:42:17.448Z,8.58
2016-10-19T06:43:17.745Z,8.55
2016-10-19T06:44:17.416Z,8.57
2016-10-19T06:45:17.406Z,8.62
2016-10-19T06:46:17.390Z,8.55
2016-10-19T06:47:17.686Z,8.58
2016-10-19T06:48:17.349Z,8.63
2016-10-19T06:49:17.360Z,8.58
2016-10-19T06:50:17.367Z,8.55
2016-10-19T06:51:17.298Z,8.65
2016-10-19T06:52:17.612Z,8.54
2016-10-19T06:53:17.271Z,8.65
2016-10-19T06:54:17.251Z,8.55
2016-10-19T06:55:17.860Z,8.63
2016-10-19T06:56:17.531Z,8.58
2016-10-19T06:57:17.829Z,8.62
2016-10-19T06:58:17.217Z,8.6
2016-10-19T06:59:17.169Z,8.63
2016-10-19T07:00:17.517Z,8.54
2016-10-19T07:01:17.144Z,8.58
2016-10-19T07:02:17.122Z,8.55
2016-10-19T07:03:17.133Z,8.58
2016-10-19T07:04:17.401Z,8.65
2016-10-19T07:05:17.070Z,8.6
2016-10-19T07:06:17.366Z,8.54
2016-10-19T07:07:17.064Z,8.51
2016-10-19T07:08:17.038Z,8.6
2016-10-19T07:09:17.318Z,8.62
2016-10-19T07:10:16.985Z,8.65
2016-10-19T07:11:17.298Z,8.53
2016-10-19T07:12:17.269Z,8.54
2016-10-19T07:13:16.938Z,8.55
2016-10-19T07:14:16.917Z,8.42
2016-10-19T07:15:16.904Z,8.45
2016-10-19T07:16:16.894Z,8.48
2016-10-19T07:17:16.929Z,8.47
2016-10-19T07:18:17.213Z,8.45
2016-10-19T07:19:17.182Z,8.47
2016-10-19T07:20:17.438Z,8.44
2016-10-19T07:21:17.119Z,8.44
2016-10-19T07:22:16.787Z,8.48
2016-10-19T07:23:16.772Z,8.45
2016-10-19T07:24:16.761Z,8.51
2016-10-19T07:25:16.744Z,8.58
2016-10-19T07:26:16.767Z,8.6
2016-10-19T07:27:16.705Z,8.54
2016-10-19T07:28:16.693Z,8.55
2016-10-19T07:29:16.681Z,8.63
2016-10-19T07:30:16.668Z,8.63
2016-10-19T07:31:16.651Z,8.57
2016-10-19T07:32:16.634Z,8.58
2016-10-19T07:33:16.609Z,8.6
2016-10-19T07:34:16.591Z,8.62
2016-10-19T07:35:16.575Z,8.62
2016-10-19T07:36:16.561Z,8.58
2016-10-19T07:37:16.861Z,8.62
2016-10-19T07:38:16.839Z,8.57
2016-10-19T07:39:16.880Z,8.57
2016-10-19T07:40:16.493Z,8.55
2016-10-19T07:41:16.476Z,8.58
2016-10-19T07:42:16.775Z,8.71
2016-10-19T07:43:16.757Z,8.65
2016-10-19T07:44:16.745Z,8.68
2016-10-19T07:45:16.418Z,8.6
2016-10-19T07:46:16.431Z,8.62
2016-10-19T07:47:16.378Z,8.63
2016-10-19T07:48:16.359Z,8.65
2016-10-19T07:49:16.347Z,8.66
2016-10-19T07:50:16.327Z,8.58
2016-10-19T07:51:16.340Z,8.55
2016-10-19T07:52:16.609Z,8.63
2016-10-19T07:53:16.281Z,8.55
2016-10-19T07:54:16.263Z,8.6
2016-10-19T07:55:16.249Z,8.53
2016-10-19T07:56:16.227Z,8.44
2016-10-19T07:57:16.220Z,8.47
2016-10-19T07:58:16.199Z,8.45
2016-10-19T07:59:16.176Z,8.4
2016-10-19T08:00:16.892Z,8.39
2016-10-19T08:01:16.158Z,8.45
2016-10-19T08:02:16.132Z,8.44
2016-10-19T08:03:16.110Z,8.47
2016-10-19T08:04:16.407Z,8.36
2016-10-19T08:05:16.390Z,8.33
2016-10-19T08:06:16.380Z,8.33
2016-10-19T08:07:16.374Z,8.36
2016-10-19T08:08:16.034Z,8.32
2016-10-19T08:09:16.009Z,8.25
2016-10-19T08:10:15.992Z,8.28
2016-10-19T08:11:15.977Z,8.32
2016-10-19T08:12:15.959Z,8.26
2016-10-19T08:13:16.280Z,8.2
2016-10-19T08:14:15.927Z,8.33
2016-10-19T08:15:15.926Z,8.2
2016-10-19T08:16:15.891Z,8.18
2016-10-19T08:17:15.921Z,8.22
2016-10-19T08:18:15.861Z,8.21
2016-10-19T08:19:15.842Z,8.22
2016-10-19T08:20:16.142Z,8.15
2016-10-19T08:21:16.333Z,8.18
2016-10-19T08:22:15.797Z,8.21
2016-10-19T08:23:15.776Z,8.25
2016-10-19T08:24:15.761Z,8.28
2016-10-19T08:25:15.743Z,8.32
2016-10-19T08:26:16.037Z,8.2
2016-10-19T08:27:15.761Z,8.37
2016-10-19T08:28:15.694Z,8.3
2016-10-19T08:29:15.681Z,8.35
2016-10-19T08:30:15.675Z,8.36
2016-10-19T08:31:15.651Z,8.29
2016-10-19T08:32:15.629Z,8.35
2016-10-19T08:33:15.612Z,8.35
2016-10-19T08:34:15.595Z,8.37
2016-10-19T08:35:15.582Z,8.33
2016-10-19T08:36:15.563Z,8.4
2016-10-19T08:37:15.548Z,8.37
2016-10-19T08:38:15.530Z,8.48
2016-10-19T08:39:15.509Z,8.44
2016-10-19T08:40:15.499Z,8.51
2016-10-19T08:41:15.483Z,8.47
2016-10-19T08:42:15.814Z,8.47
2016-10-19T08:43:15.460Z,8.48
2016-10-19T08:44:15.444Z,8.53
2016-10-19T08:45:15.422Z,8.5
2016-10-19T08:46:15.399Z,8.55
2016-10-19T08:47:15.385Z,8.51
2016-10-19T08:48:15.369Z,8.53
2016-10-19T08:49:15.417Z,8.55
2016-10-19T08:50:15.658Z,8.51
2016-10-19T08:51:15.356Z,8.54
2016-10-19T08:52:15.304Z,8.55
2016-10-19T08:53:15.289Z,8.54
2016-10-19T08:54:15.270Z,8.58
2016-10-19T08:55:15.254Z,8.68
2016-10-19T08:56:15.237Z,8.58
2016-10-19T08:57:15.218Z,8.69
2016-10-19T08:58:15.537Z,8.73
2016-10-19T08:59:15.815Z,8.71
2016-10-19T09:00:15.228Z,8.71
2016-10-19T09:01:15.153Z,8.72
2016-10-19T09:02:15.139Z,8.69
2016-10-19T09:03:15.119Z,8.68
2016-10-19T09:04:15.100Z,8.73
2016-10-19T09:05:15.435Z,8.58
2016-10-19T09:06:15.076Z,8.58
2016-10-19T09:07:15.056Z,8.63
2016-10-19T09:08:15.078Z,8.58
2016-10-19T09:09:15.025Z,8.71
2016-10-19T09:10:15.001Z,8.73
2016-10-19T09:11:14.988Z,8.71
2016-10-19T09:12:14.973Z,8.71
2016-10-19T09:13:14.967Z,8.75
2016-10-19T09:14:15.282Z,8.73
2016-10-19T09:15:14.926Z,8.71
2016-10-19T09:16:14.905Z,8.71
2016-10-19T09:17:14.890Z,8.69
2016-10-19T09:18:14.884Z,8.75
2016-10-19T09:19:14.857Z,8.73
2016-10-19T09:20:15.555Z,8.87
2016-10-19T09:21:14.822Z,8.79
2016-10-19T09:22:14.811Z,8.79
2016-10-19T09:23:14.790Z,8.88
2016-10-19T09:24:14.779Z,8.88
2016-10-19T09:25:14.805Z,8.83
2016-10-19T09:26:14.750Z,8.84
2016-10-19T09:27:15.066Z,8.75
2016-10-19T09:28:15.022Z,8.86
2016-10-19T09:29:14.717Z,8.94
2016-10-19T09:30:14.677Z,8.91
2016-10-19T09:31:14.666Z,8.94
2016-10-19T09:32:14.656Z,8.97
2016-10-19T09:33:14.982Z,8.94
2016-10-19T09:34:14.644Z,8.93
2016-10-19T09:35:14.596Z,8.99
2016-10-19T09:36:14.583Z,9.09
2016-10-19T09:37:14.561Z,9.1
2016-10-19T09:38:14.555Z,9.09
2016-10-19T09:39:14.531Z,9.13
2016-10-19T09:40:14.823Z,9.16
2016-10-19T09:41:14.502Z,9.12
2016-10-19T09:42:14.481Z,9.18
2016-10-19T09:43:14.465Z,9.28
2016-10-19T09:44:14.447Z,9.28
2016-10-19T09:45:14.747Z,9.31
2016-10-19T09:46:14.416Z,9.24
2016-10-19T09:47:14.398Z,9.31
2016-10-19T09:48:14.380Z,9.32
2016-10-19T09:49:14.389Z,9.35
2016-10-19T09:50:14.352Z,9.42
2016-10-19T09:51:14.335Z,9.48
2016-10-19T09:52:14.633Z,9.42
2016-10-19T09:53:14.619Z,9.43
2016-10-19T09:54:14.293Z,9.46
2016-10-19T09:55:14.618Z,9.48
2016-10-19T09:56:14.255Z,9.58
2016-10-19T09:57:14.241Z,9.57
2016-10-19T09:58:14.221Z,9.53
2016-10-19T09:59:14.210Z,9.58
2016-10-19T10:00:14.189Z,9.61
2016-10-19T10:01:14.191Z,9.61
2016-10-19T10:02:14.162Z,9.58
2016-10-19T10:03:14.149Z,9.66
2016-10-19T10:04:14.796Z,9.6
2016-10-19T10:05:14.114Z,9.73
2016-10-19T10:06:14.097Z,9.66
2016-10-19T10:07:14.392Z,9.75
2016-10-19T10:08:14.073Z,9.73
2016-10-19T10:09:14.360Z,9.73
2016-10-19T10:10:14.035Z,9.76
2016-10-19T10:11:14.017Z,9.67
2016-10-19T10:12:14.029Z,9.7
2016-10-19T10:13:14.033Z,9.7
2016-10-19T10:14:13.966Z,9.7
2016-10-19T10:15:14.301Z,9.76
2016-10-19T10:16:13.938Z,9.7
2016-10-19T10:17:13.923Z,9.76
2016-10-19T10:18:13.935Z,9.83
2016-10-19T10:19:13.897Z,9.82
2016-10-19T10:20:13.880Z,9.75
2016-10-19T10:21:13.859Z,9.91
2016-10-19T10:22:13.842Z,9.85
2016-10-19T10:23:13.872Z,9.89
2016-10-19T10:24:13.834Z,9.93
2016-10-19T10:25:14.110Z,9.83
2016-10-19T10:26:13.778Z,9.93
2016-10-19T10:27:13.764Z,9.89
2016-10-19T10:28:13.747Z,9.93
2016-10-19T10:29:13.733Z,9.93
2016-10-19T10:30:13.724Z,9.83
2016-10-19T10:31:13.699Z,9.89
2016-10-19T10:32:13.690Z,9.93
2016-10-19T10:33:13.981Z,9.88
2016-10-19T10:34:13.682Z,9.89
2016-10-19T10:35:13.955Z,9.94
2016-10-19T10:36:13.931Z,9.93
2016-10-19T10:37:13.966Z,9.86
2016-10-19T10:38:13.594Z,9.83
2016-10-19T10:39:13.573Z,9.85
2016-10-19T10:40:13.870Z,10.03
2016-10-19T10:41:13.547Z,9.97
2016-10-19T10:42:13.529Z,9.91
2016-10-19T10:43:13.511Z,9.94
2016-10-19T10:44:14.161Z,9.96
2016-10-19T10:45:13.482Z,10
2016-10-19T10:46:13.779Z,10.04
2016-10-19T10:47:13.459Z,10.03
2016-10-19T10:48:13.442Z,10.03
2016-10-19T10:49:13.421Z,10.17
2016-10-19T10:50:13.408Z,10.1
2016-10-19T10:51:13.417Z,10.19
2016-10-19T10:52:13.386Z,10.18
2016-10-19T10:53:13.679Z,10.17
2016-10-19T10:54:13.343Z,10.19
2016-10-19T10:55:13.328Z,10.17
2016-10-19T10:56:13.311Z,10.17
2016-10-19T10:57:13.298Z,10.14
2016-10-19T10:58:13.283Z,10.21
2016-10-19T10:59:13.265Z,10.24
2016-10-19T11:00:13.568Z,10.25
2016-10-19T11:01:13.551Z,10.3
2016-10-19T11:02:13.226Z,10.42
2016-10-19T11:03:13.210Z,10.51
2016-10-19T11:04:13.186Z,10.51
2016-10-19T11:05:13.487Z,10.53
2016-10-19T11:06:13.164Z,10.59
2016-10-19T11:07:13.143Z,10.59
2016-10-19T11:08:13.133Z,10.65
2016-10-19T11:09:13.116Z,10.74
2016-10-19T11:10:13.100Z,10.74
2016-10-19T11:11:13.092Z,10.74
2016-10-19T11:12:13.074Z,10.68
2016-10-19T11:13:13.054Z,10.63
2016-10-19T11:14:13.038Z,10.65
2016-10-19T11:15:13.028Z,10.73
2016-10-19T11:16:13.011Z,10.7
2016-10-19T11:17:12.998Z,10.63
2016-10-19T11:18:12.982Z,10.68
2016-10-19T11:19:12.968Z,10.65
2016-10-19T11:20:13.267Z,10.65
2016-10-19T11:21:13.148Z,10.6
2016-10-19T11:22:12.923Z,10.65
2016-10-19T11:23:13.230Z,10.71
2016-10-19T11:24:12.896Z,10.74
2016-10-19T11:25:13.187Z,10.77
2016-10-19T11:26:12.868Z,10.78
2016-10-19T11:27:13.167Z,10.7
2016-10-19T11:28:13.193Z,10.68
2016-10-19T11:29:12.823Z,10.62
2016-10-19T11:30:13.132Z,10.6
2016-10-19T11:31:13.161Z,10.6
2016-10-19T11:32:12.791Z,10.55
2016-10-19T11:33:12.767Z,10.62
2016-10-19T11:34:12.747Z,10.58
2016-10-19T11:35:12.738Z,10.65
2016-10-19T11:36:12.749Z,10.6
2016-10-19T11:37:12.714Z,10.77
2016-10-19T11:38:12.695Z,10.73
2016-10-19T11:39:12.672Z,10.66
2016-10-19T11:40:12.665Z,10.66
2016-10-19T11:41:12.995Z,10.74
2016-10-19T11:42:12.633Z,10.66
2016-10-19T11:43:12.620Z,10.74
2016-10-19T11:44:12.604Z,10.84
2016-10-19T11:45:12.592Z,10.78
2016-10-19T11:46:12.570Z,10.78
2016-10-19T11:47:12.870Z,10.84
2016-10-19T11:48:12.541Z,10.8
2016-10-19T11:49:12.537Z,10.8
2016-10-19T11:50:12.513Z,10.81
2016-10-19T11:51:12.505Z,10.8
2016-10-19T11:52:12.486Z,10.77
2016-10-19T11:53:12.790Z,10.8
2016-10-19T11:54:12.773Z,10.78
2016-10-19T11:55:12.442Z,10.88
2016-10-19T11:56:12.739Z,10.89
2016-10-19T11:57:12.416Z,10.96
2016-10-19T11:58:12.397Z,10.94
2016-10-19T11:59:12.381Z,10.98
2016-10-19T12:00:12.366Z,10.89
2016-10-19T12:01:12.666Z,10.98
2016-10-19T12:02:12.338Z,10.91
2016-10-19T12:03:12.322Z,10.78
2016-10-19T12:04:12.311Z,10.86
2016-10-19T12:05:12.299Z,10.89
2016-10-19T12:06:12.281Z,10.81
2016-10-19T12:07:12.265Z,10.77
2016-10-19T12:08:12.252Z,10.8
2016-10-19T12:09:12.239Z,10.8
2016-10-19T12:10:12.230Z,10.8
2016-10-19T12:11:12.206Z,10.8
2016-10-19T12:12:12.199Z,10.84
2016-10-19T12:13:12.522Z,10.8
2016-10-19T12:14:12.163Z,10.83
2016-10-19T12:15:12.145Z,10.78
2016-10-19T12:16:12.128Z,10.88
2016-10-19T12:17:12.118Z,10.8
2016-10-19T12:18:12.103Z,10.89
2016-10-19T12:19:12.091Z,10.91
2016-10-19T12:20:12.123Z,10.94
2016-10-19T12:21:12.057Z,10.95
2016-10-19T12:22:12.047Z,11.32
2016-10-19T12:23:12.029Z,11.64
2016-10-19T12:24:12.025Z,11.86
2016-10-19T12:25:12.634Z,11.93
2016-10-19T12:26:12.613Z,11.8
2016-10-19T12:27:11.978Z,11.59
2016-10-19T12:28:11.963Z,11.46
2016-10-19T12:29:11.971Z,11.32
2016-10-19T12:30:11.984Z,11.28
2016-10-19T12:31:11.958Z,11.25
2016-10-19T12:32:11.918Z,11.24
2016-10-19T12:33:11.983Z,11.21
2016-10-19T12:34:11.890Z,11.13
2016-10-19T12:35:12.179Z,11.11
2016-10-19T12:36:11.857Z,11.1
2016-10-19T12:37:11.874Z,11.13
2016-10-19T12:38:11.827Z,11.09
2016-10-19T12:39:11.812Z,11.09
2016-10-19T12:40:12.117Z,11.06
2016-10-19T12:41:11.792Z,10.94
2016-10-19T12:42:11.773Z,10.96
2016-10-19T12:43:11.767Z,10.91
2016-10-19T12:44:11.748Z,10.92
2016-10-19T12:45:11.735Z,10.96
2016-10-19T12:46:12.041Z,10.88
2016-10-19T12:47:11.708Z,10.78
2016-10-19T12:48:12.027Z,10.76
2016-10-19T12:49:11.692Z,10.74
2016-10-19T12:50:11.993Z,10.6
2016-10-19T12:51:11.653Z,10.52
2016-10-19T12:52:11.642Z,10.47
2016-10-19T12:53:11.941Z,10.44
2016-10-19T12:54:11.609Z,10.43
2016-10-19T12:55:11.915Z,10.53
2016-10-19T12:56:11.582Z,10.39
2016-10-19T12:57:11.576Z,10.3
2016-10-19T12:58:11.559Z,10.34
2016-10-19T12:59:11.864Z,10.21
2016-10-19T13:00:11.851Z,10.24
2016-10-19T13:01:11.535Z,10.17
2016-10-19T13:02:11.497Z,10.19
2016-10-19T13:03:11.507Z,10.25
2016-10-19T13:04:12.117Z,10.09
2016-10-19T13:05:11.765Z,10.07
2016-10-19T13:06:11.443Z,10
2016-10-19T13:07:11.434Z,9.99
2016-10-19T13:08:11.412Z,10.04
2016-10-19T13:09:11.401Z,9.93
2016-10-19T13:10:11.388Z,9.86
2016-10-19T13:11:11.687Z,9.81
2016-10-19T13:12:11.352Z,9.86
2016-10-19T13:13:11.714Z,9.79
2016-10-19T13:14:11.325Z,9.83
2016-10-19T13:15:11.302Z,9.73
2016-10-19T13:16:11.297Z,9.79