createdAt,value
2023-09-11T08:25:43.247Z,18.05
2023-09-11T08:34:33.785Z,13.73
2023-09-11T09:31:00.174Z,11.35
2023-09-11T09:33:39.590Z,10.00
2023-09-11T09:38:50.543Z,14.32
2023-09-11T09:41:25.937Z,16.35
2023-09-11T09:43:58.983Z,12.23
2023-09-11T09:46:26.592Z,12.18
2023-09-11T09:48:54.478Z,11.48
2023-09-11T09:51:26.273Z,8.88
2023-09-11T09:53:59.051Z,9.88
2023-09-11T09:56:30.953Z,10.32
2023-09-11T09:59:05.853Z,9.23
2023-09-11T10:01:55.146Z,13.68
2023-09-11T10:04:27.597Z,11.93
2023-09-11T10:07:01.643Z,7.90
2023-09-11T10:09:41.009Z,8.77
2023-09-11T10:12:13.781Z,8.45
2023-09-11T10:15:01.498Z,9.35
2023-09-11T10:17:29.105Z,12.82
2023-09-11T10:19:56.396Z,12.07
2023-09-11T10:22:23.615Z,10.32
2023-09-11T10:24:51.074Z,9.30
2023-09-11T10:27:21.505Z,12.77
2023-09-11T10:29:59.671Z,8.38
2023-09-11T10:32:36.502Z,11.13
2023-09-11T10:35:06.932Z,16.00
2023-09-11T10:40:17.621Z,10.20
2023-09-11T10:42:47.429Z,8.82
2023-09-11T10:45:34.731Z,9.05
2023-09-11T10:48:02.959Z,17.48
2023-09-11T10:50:33.711Z,13.07
2023-09-11T10:53:01.108Z,13.68
2023-09-11T10:55:28.846Z,10.30
2023-09-11T10:58:00.232Z,9.75
2023-09-11T11:00:28.431Z,12.60
2023-09-11T11:02:59.205Z,16.63
2023-09-11T11:05:27.850Z,10.55
2023-09-11T11:08:03.833Z,14.25
2023-09-11T11:10:38.276Z,12.05
2023-09-11T11:18:30.346Z,10.52
2023-09-11T11:26:42.524Z,10.73
2023-09-11T11:40:15.066Z,11.98
2023-09-11T11:42:46.134Z,12.07
2023-09-11T11:45:14.053Z,8.98
2023-09-11T11:47:42.940Z,14.52
2023-09-11T11:50:15.489Z,8.98
2023-09-11T11:52:47.845Z,8.02
2023-09-11T11:55:32.123Z,8.88
2023-09-11T11:58:12.996Z,8.20
2023-09-11T12:01:06.227Z,9.73
2023-09-11T12:03:35.051Z,8.27
2023-09-11T12:22:21.238Z,16.02
2023-09-11T12:27:59.138Z,16.25
2023-09-11T12:30:29.912Z,9.82
2023-09-11T12:32:59.459Z,6.13
2023-09-11T12:35:34.246Z,10.98
2023-09-11T12:38:01.987Z,8.80
2023-09-11T12:40:32.017Z,6.82
2023-09-11T12:42:59.978Z,9.88
2023-09-11T12:45:27.488Z,9.43
2023-09-11T12:47:54.735Z,10.10
2023-09-11T12:50:22.704Z,14.82
2023-09-11T12:52:50.107Z,9.68
2023-09-11T12:55:17.645Z,7.68
2023-09-11T12:57:44.893Z,10.38
2023-09-11T13:00:12.934Z,10.75
2023-09-11T13:02:40.247Z,7.10
2023-09-11T13:05:11.011Z,11.02
2023-09-11T13:07:40.999Z,9.00
2023-09-11T13:10:11.396Z,11.10
2023-09-11T13:12:41.631Z,14.13
2023-09-11T13:15:14.318Z,8.65
2023-09-11T13:17:49.602Z,14.32
2023-09-11T13:20:16.913Z,14.10
2023-09-11T13:22:47.930Z,11.95
2023-09-11T13:25:15.185Z,11.60
2023-09-11T13:27:42.965Z,11.77
2023-09-11T13:30:11.698Z,8.93
2023-09-11T13:32:40.747Z,11.10
2023-09-11T13:35:17.913Z,13.18
2023-09-11T16:07:06.232Z,9.63
2023-09-11T16:14:52.512Z,13.25
2023-09-11T16:17:52.877Z,16.15
2023-09-11T16:23:28.443Z,13.88
2023-09-11T16:26:02.798Z,12.52
2023-09-11T16:28:37.006Z,9.38
2023-09-11T16:31:04.605Z,19.20
2023-09-11T16:33:41.561Z,16.48
2023-09-11T16:36:12.442Z,9.55
2023-09-11T16:38:40.085Z,15.35
2023-09-11T16:41:07.728Z,12.98
2023-09-11T16:43:35.235Z,9.68
2023-09-11T16:46:02.225Z,12.65
2023-09-11T16:48:29.268Z,12.18
2023-09-11T16:50:57.013Z,10.10
2023-09-11T16:53:26.642Z,16.20
2023-09-11T16:55:53.719Z,11.68
2023-09-11T16:58:21.085Z,14.43
2023-09-11T17:00:48.453Z,17.30
2023-09-11T17:03:15.827Z,13.98
2023-09-11T17:05:43.148Z,24.20
2023-09-11T17:08:10.639Z,28.98
2023-09-11T17:10:41.159Z,21.45
2023-09-11T17:13:09.600Z,17.25
2023-09-11T17:15:43.684Z,33.63
2023-09-11T17:18:11.448Z,14.88
2023-09-11T17:20:44.051Z,33.30
2023-09-11T17:23:13.950Z,29.92
2023-09-11T17:25:41.635Z,35.38
2023-09-11T17:31:05.751Z,30.15
2023-09-11T17:33:33.589Z,25.98
2023-09-11T17:36:01.447Z,23.38
2023-09-11T17:38:29.946Z,31.75
2023-09-11T17:40:57.161Z,26.20
2023-09-11T17:43:24.648Z,34.42
2023-09-11T17:45:52.057Z,34.78
2023-09-11T17:48:19.820Z,27.25
2023-09-11T17:51:00.103Z,54.38
2023-09-11T17:53:27.414Z,27.70
2023-09-11T17:55:58.942Z,24.67
2023-09-11T17:58:28.494Z,33.38
2023-09-11T18:08:57.649Z,19.25
2023-09-11T18:11:52.511Z,32.13
2023-09-11T18:14:21.112Z,50.08
