createdAt,value
2023-02-19T00:01:28.765Z,12.95
2023-02-19T00:11:41.067Z,12.15
2023-02-19T00:16:47.616Z,10.18
2023-02-19T00:21:57.666Z,8.45
2023-02-19T00:27:06.402Z,8.98
2023-02-19T00:32:10.887Z,9.10
2023-02-19T00:37:15.890Z,8.25
2023-02-19T00:42:30.377Z,7.25
2023-02-19T00:47:36.039Z,10.25
2023-02-19T00:52:44.571Z,10.25
2023-02-19T00:57:51.049Z,12.63
2023-02-19T01:03:01.734Z,12.45
2023-02-19T01:08:17.021Z,10.68
2023-02-19T01:13:25.865Z,7.85
2023-02-19T01:18:42.071Z,6.47
2023-02-19T01:23:48.067Z,9.65
2023-02-19T01:28:54.945Z,9.60
2023-02-19T01:34:06.044Z,8.65
2023-02-19T01:39:14.064Z,9.10
2023-02-19T01:44:19.324Z,8.10
2023-02-19T01:49:38.859Z,6.60
2023-02-19T01:54:47.248Z,7.45
2023-02-19T02:00:02.747Z,7.30
2023-02-19T02:05:27.752Z,9.00
2023-02-19T02:10:32.302Z,8.00
2023-02-19T02:15:50.136Z,6.90
2023-02-19T02:21:38.372Z,8.10
2023-02-19T02:27:14.716Z,8.18
2023-02-19T02:32:29.799Z,9.13
2023-02-19T02:37:43.263Z,10.70
2023-02-19T02:47:58.362Z,9.13
2023-02-19T02:53:27.885Z,8.85
2023-02-19T02:58:34.362Z,8.48
2023-02-19T03:03:47.319Z,8.60
2023-02-19T03:09:19.349Z,8.25
2023-02-19T03:14:59.564Z,9.88
2023-02-19T03:20:08.003Z,11.90
2023-02-19T03:25:45.826Z,9.38
2023-02-19T03:30:57.626Z,9.27
2023-02-19T03:36:09.488Z,8.68
2023-02-19T03:41:36.562Z,9.93
2023-02-19T03:47:04.739Z,8.68
2023-02-19T03:52:41.310Z,7.85
2023-02-19T03:58:14.293Z,7.95
2023-02-19T04:03:35.834Z,8.35
2023-02-19T04:08:42.414Z,7.88
2023-02-19T04:14:03.753Z,8.38
2023-02-19T04:19:17.807Z,7.90
2023-02-19T04:24:30.160Z,6.68
2023-02-19T04:29:38.855Z,7.00
2023-02-19T04:34:49.351Z,6.00
2023-02-19T04:39:59.837Z,6.65
2023-02-19T04:45:09.629Z,7.60
2023-02-19T04:50:19.875Z,8.23
2023-02-19T04:55:26.760Z,7.45
2023-02-19T05:00:38.106Z,9.15
2023-02-19T05:05:47.315Z,6.68
2023-02-19T05:10:53.196Z,6.93
2023-02-19T05:15:57.373Z,5.88
2023-02-19T05:21:07.986Z,4.90
2023-02-19T05:26:19.197Z,4.50
2023-02-19T05:31:29.085Z,3.88
2023-02-19T05:36:38.404Z,14.20
2023-02-19T05:41:43.866Z,105.60
2023-02-19T05:46:51.273Z,16.60
2023-02-19T05:52:01.852Z,5.32
2023-02-19T05:57:07.825Z,9.13
2023-02-19T06:02:15.133Z,11.20
2023-02-19T06:07:21.000Z,7.85
2023-02-19T06:12:25.347Z,8.20
2023-02-19T06:17:35.111Z,8.07
2023-02-19T06:22:40.775Z,10.20
2023-02-19T06:27:48.294Z,15.07
2023-02-19T06:32:54.976Z,23.80
2023-02-19T06:38:03.609Z,18.17
2023-02-19T06:43:11.119Z,17.20
2023-02-19T06:48:17.306Z,33.10
2023-02-19T06:53:22.451Z,21.65
2023-02-19T06:58:30.671Z,13.30
2023-02-19T07:03:41.277Z,21.15
2023-02-19T07:08:54.185Z,25.65
2023-02-19T07:14:02.313Z,16.00
2023-02-19T07:19:11.936Z,16.48
2023-02-19T07:24:24.596Z,13.50
2023-02-19T07:29:34.259Z,14.40
2023-02-19T07:34:39.629Z,11.07
2023-02-19T07:39:45.693Z,10.07
2023-02-19T07:44:54.552Z,9.55
2023-02-19T07:50:00.231Z,7.93
2023-02-19T07:55:05.255Z,6.47
2023-02-19T08:00:09.135Z,13.38
2023-02-19T08:05:15.667Z,11.32
2023-02-19T08:10:39.256Z,8.25
2023-02-19T08:15:45.666Z,8.90
2023-02-19T08:20:54.267Z,9.25
2023-02-19T08:26:00.352Z,9.85
2023-02-19T08:31:12.725Z,9.35
2023-02-19T08:36:32.928Z,9.18
2023-02-19T08:46:52.232Z,4.40
2023-02-19T08:52:00.354Z,4.78
2023-02-19T08:57:13.408Z,4.30
2023-02-19T09:02:21.787Z,3.58
2023-02-19T09:07:47.231Z,4.20
2023-02-19T09:12:55.443Z,5.93
2023-02-19T09:18:03.149Z,4.80
2023-02-19T09:23:10.400Z,4.38
2023-02-19T09:28:20.898Z,5.20
2023-02-19T09:33:32.154Z,7.13
2023-02-19T09:38:46.218Z,6.07
2023-02-19T09:44:03.654Z,6.35
2023-02-19T09:49:51.464Z,4.90
2023-02-19T10:00:37.871Z,3.83
2023-02-19T10:06:01.487Z,3.50
2023-02-19T10:11:15.667Z,2.95
2023-02-19T10:16:29.133Z,2.60
2023-02-19T10:21:33.957Z,3.55
2023-02-19T10:26:38.862Z,2.95
2023-02-19T10:31:50.500Z,3.08
2023-02-19T10:36:55.195Z,3.75
2023-02-19T10:42:05.678Z,4.80
2023-02-19T10:47:21.838Z,4.75
2023-02-19T10:52:29.591Z,3.53
2023-02-19T10:57:34.946Z,10.50
2023-02-19T11:02:38.623Z,4.32
2023-02-19T11:07:56.039Z,18.98
2023-02-19T11:13:19.055Z,8.38
2023-02-19T11:18:38.846Z,8.10
2023-02-19T11:23:55.846Z,8.88
2023-02-19T11:29:22.781Z,6.82
2023-02-19T11:34:43.144Z,7.07
2023-02-19T11:40:03.922Z,4.22
2023-02-19T11:45:30.632Z,3.65
2023-02-19T11:50:54.146Z,5.47
2023-02-19T11:56:35.736Z,4.38
2023-02-19T12:01:50.340Z,5.53
2023-02-19T12:07:19.799Z,3.78
2023-02-19T12:12:40.707Z,4.88
2023-02-19T12:18:19.134Z,6.82
2023-02-19T12:23:50.905Z,4.22
2023-02-19T12:29:41.360Z,4.50
2023-02-19T12:35:35.329Z,4.10
2023-02-19T12:41:14.227Z,3.90
2023-02-19T12:46:56.992Z,3.08
2023-02-19T12:52:32.772Z,4.40
2023-02-19T12:57:42.671Z,2.83
2023-02-19T13:03:16.344Z,2.58
2023-02-19T13:08:24.728Z,4.78
2023-02-19T13:13:44.717Z,3.67
2023-02-19T13:19:06.893Z,3.28
2023-02-19T13:24:25.730Z,2.95
2023-02-19T13:29:59.903Z,3.13
2023-02-19T13:40:30.039Z,4.20
2023-02-19T13:45:45.780Z,2.95
2023-02-19T13:51:27.261Z,3.10
2023-02-19T13:56:37.559Z,2.33
2023-02-19T14:01:56.998Z,2.67
2023-02-19T14:07:20.189Z,3.55
2023-02-19T14:12:43.447Z,12.23
2023-02-19T14:18:10.765Z,7.22
2023-02-19T14:23:31.702Z,6.00
2023-02-19T14:28:54.010Z,9.10
2023-02-19T14:34:14.860Z,5.68
2023-02-19T14:39:35.450Z,5.30
2023-02-19T14:44:57.610Z,7.38
2023-02-19T14:50:24.635Z,7.40
2023-02-19T14:55:50.163Z,6.85
2023-02-19T15:01:06.064Z,8.13
2023-02-19T15:06:23.470Z,10.10
2023-02-19T15:17:20.393Z,10.93
2023-02-19T15:22:37.448Z,17.27
2023-02-19T15:27:49.860Z,17.10
2023-02-19T15:38:38.586Z,11.52
2023-02-19T15:43:51.231Z,8.00
2023-02-19T15:49:37.523Z,5.70
2023-02-19T15:54:51.143Z,15.77
2023-02-19T16:00:06.506Z,12.63
2023-02-19T16:05:23.648Z,27.80
2023-02-19T16:10:35.931Z,24.52
2023-02-19T16:15:39.531Z,20.90
2023-02-19T16:20:48.036Z,14.57
2023-02-19T16:26:12.840Z,12.18
2023-02-19T16:31:21.536Z,6.70
2023-02-19T16:36:38.875Z,11.68
2023-02-19T16:41:54.126Z,11.27
2023-02-19T16:47:21.017Z,14.57
2023-02-19T16:52:25.874Z,11.27
2023-02-19T16:57:31.528Z,7.97
2023-02-19T17:02:41.869Z,8.20
2023-02-19T17:07:50.751Z,17.98
2023-02-19T17:12:59.073Z,36.08
2023-02-19T17:18:16.006Z,16.27
2023-02-19T17:23:24.437Z,14.45
2023-02-19T17:28:32.821Z,16.33
2023-02-19T17:33:41.086Z,20.02
2023-02-19T17:38:49.338Z,13.73
2023-02-19T17:43:56.222Z,14.60
2023-02-19T17:49:16.725Z,16.88
2023-02-19T17:54:22.484Z,19.17
2023-02-19T17:59:31.078Z,15.30
2023-02-19T18:04:38.972Z,17.25
2023-02-19T18:09:48.114Z,24.73
2023-02-19T18:15:13.841Z,26.80
2023-02-19T18:20:29.080Z,36.78
2023-02-19T18:25:42.008Z,33.00
2023-02-19T18:30:52.268Z,39.33
2023-02-19T18:36:03.635Z,53.92
2023-02-19T18:41:15.054Z,75.00
2023-02-19T18:46:21.189Z,61.50
2023-02-19T18:51:25.761Z,45.60
2023-02-19T18:56:31.884Z,49.60
2023-02-19T19:01:44.861Z,28.95
2023-02-19T19:06:52.217Z,37.72
2023-02-19T19:12:03.940Z,66.45
2023-02-19T19:17:11.249Z,49.00
2023-02-19T19:22:20.016Z,25.33
2023-02-19T19:27:49.096Z,24.45
2023-02-19T19:32:55.941Z,20.52
2023-02-19T19:38:04.674Z,18.35
2023-02-19T19:43:18.953Z,18.27
2023-02-19T19:48:26.171Z,17.97
2023-02-19T19:53:32.969Z,17.38
2023-02-19T19:58:40.543Z,15.00
2023-02-19T20:03:53.712Z,131.48
2023-02-19T20:09:03.559Z,132.80
2023-02-19T20:14:13.530Z,51.60
2023-02-19T20:19:36.948Z,75.03
2023-02-19T20:24:49.993Z,35.03
2023-02-19T20:30:02.932Z,24.42
2023-02-19T20:35:14.506Z,22.70
2023-02-19T20:40:20.217Z,23.33
2023-02-19T20:45:31.816Z,38.05
2023-02-19T20:50:37.273Z,31.13
2023-02-19T20:55:47.565Z,26.85
2023-02-19T21:01:00.594Z,20.42
2023-02-19T21:06:21.086Z,16.20
2023-02-19T21:11:26.550Z,15.40
2023-02-19T21:16:34.305Z,11.20
2023-02-19T21:21:46.938Z,11.75
2023-02-19T21:26:51.190Z,11.82
2023-02-19T21:31:58.040Z,9.90
2023-02-19T21:37:03.367Z,8.05
2023-02-19T21:42:22.838Z,8.50
2023-02-19T21:47:29.646Z,21.38
2023-02-19T21:52:37.253Z,12.57
2023-02-19T21:57:49.183Z,6.80
2023-02-19T22:02:58.618Z,5.38
2023-02-19T22:08:07.274Z,5.80
2023-02-19T22:13:13.770Z,6.50
2023-02-19T22:18:24.557Z,8.13
2023-02-19T22:23:36.807Z,5.82
2023-02-19T22:28:52.727Z,6.50
2023-02-19T22:34:00.957Z,5.53
2023-02-19T22:39:24.127Z,5.72
2023-02-19T22:44:38.369Z,5.38
2023-02-19T22:49:52.214Z,5.25
2023-02-19T22:55:00.127Z,8.73
2023-02-19T23:00:08.815Z,6.32
2023-02-19T23:05:15.721Z,7.82
2023-02-19T23:10:35.058Z,6.20
2023-02-19T23:15:40.796Z,5.57
2023-02-19T23:20:51.352Z,5.50
2023-02-19T23:25:57.022Z,4.28
2023-02-19T23:31:03.687Z,5.43
2023-02-19T23:36:16.736Z,5.63
2023-02-19T23:41:24.778Z,5.18
2023-02-19T23:46:35.091Z,5.22
2023-02-19T23:51:42.225Z,4.53
2023-02-19T23:56:48.467Z,5.63
