createdAt,value
2023-02-16T00:00:24.874Z,101957.41
2023-02-16T00:03:16.164Z,101955.03
2023-02-16T00:05:43.976Z,101944.59
2023-02-16T00:08:12.085Z,101951.00
2023-02-16T00:10:41.094Z,101950.72
2023-02-16T00:13:47.219Z,101956.00
2023-02-16T00:16:23.433Z,101948.31
2023-02-16T00:18:53.314Z,101951.78
2023-02-16T00:21:21.332Z,101957.13
2023-02-16T00:23:49.578Z,101950.19
2023-02-16T00:26:22.702Z,101950.41
2023-02-16T00:28:59.029Z,101946.94
2023-02-16T00:31:32.040Z,101948.53
2023-02-16T00:34:23.525Z,101948.25
2023-02-16T00:36:51.382Z,101950.94
2023-02-16T00:39:19.481Z,101947.50
2023-02-16T00:41:51.367Z,101945.09
2023-02-16T00:44:42.427Z,101944.59
2023-02-16T00:47:30.501Z,101942.69
2023-02-16T00:49:59.406Z,101930.22
2023-02-16T00:52:32.531Z,101947.44
2023-02-16T00:55:03.954Z,101944.75
2023-02-16T00:57:38.553Z,101939.72
2023-02-16T01:00:12.638Z,101945.94
2023-02-16T01:02:41.211Z,101945.84
2023-02-16T01:05:09.260Z,101945.06
2023-02-16T01:07:55.757Z,101952.75
2023-02-16T01:10:43.709Z,101948.22
2023-02-16T01:13:11.881Z,101947.41
2023-02-16T01:15:40.227Z,101954.91
2023-02-16T01:18:08.720Z,101950.69
2023-02-16T01:20:36.857Z,101941.59
2023-02-16T01:23:04.670Z,101946.94
2023-02-16T01:25:34.035Z,101940.72
2023-02-16T01:28:01.760Z,101939.34
2023-02-16T01:30:30.240Z,101936.72
2023-02-16T01:32:58.070Z,101929.25
2023-02-16T01:35:33.396Z,101931.91
2023-02-16T01:38:01.206Z,101937.72
2023-02-16T01:40:35.379Z,101933.22
2023-02-16T01:43:30.858Z,101934.50
2023-02-16T01:46:25.806Z,101932.34
2023-02-16T01:48:53.726Z,101919.56
2023-02-16T01:51:27.613Z,101918.50
2023-02-16T01:54:05.958Z,101915.53
2023-02-16T01:56:41.963Z,101918.25
2023-02-16T01:59:34.539Z,101916.03
2023-02-16T02:02:05.081Z,101920.03
2023-02-16T02:05:19.742Z,101918.47
2023-02-16T02:07:47.794Z,101918.28
2023-02-16T02:10:24.407Z,101917.50
2023-02-16T02:13:17.638Z,101914.22
2023-02-16T02:15:45.556Z,101910.78
2023-02-16T02:18:13.920Z,101915.81
2023-02-16T02:21:28.404Z,101916.50
2023-02-16T02:24:18.389Z,101914.13
2023-02-16T02:26:57.951Z,101915.31
2023-02-16T02:29:37.181Z,101910.56
2023-02-16T02:32:19.910Z,101906.41
2023-02-16T02:35:13.025Z,101911.81
2023-02-16T02:38:05.684Z,101912.97
2023-02-16T02:40:41.974Z,101904.06
2023-02-16T02:43:50.566Z,101909.53
2023-02-16T02:46:27.836Z,101903.78
2023-02-16T02:48:55.755Z,101897.84
2023-02-16T02:51:29.897Z,101894.63
2023-02-16T02:54:42.436Z,101900.19
2023-02-16T02:57:32.329Z,101904.78
2023-02-16T03:00:27.479Z,101902.81
2023-02-16T03:03:04.659Z,101899.94
2023-02-16T03:05:35.628Z,101900.88
2023-02-16T03:08:14.490Z,101901.34
2023-02-16T03:11:06.398Z,101900.88
2023-02-16T03:14:00.041Z,101905.19
2023-02-16T03:16:39.688Z,101897.19
2023-02-16T03:19:30.471Z,101896.66
2023-02-16T03:22:18.610Z,101900.34
2023-02-16T03:25:05.749Z,101898.78
2023-02-16T03:27:58.148Z,101906.41
2023-02-16T03:30:28.014Z,101902.72
2023-02-16T03:32:56.079Z,101905.81
2023-02-16T03:35:25.947Z,101899.00
2023-02-16T03:37:53.672Z,101901.50
2023-02-16T03:40:28.684Z,101905.16
2023-02-16T03:42:59.516Z,101897.16
2023-02-16T03:45:28.367Z,101899.94
2023-02-16T03:47:56.217Z,101899.25
2023-02-16T03:50:26.660Z,101900.66
2023-02-16T03:53:08.408Z,101893.69
2023-02-16T03:55:39.426Z,101894.97
2023-02-16T03:58:09.502Z,101897.91
2023-02-16T04:00:38.508Z,101900.38
2023-02-16T04:03:07.337Z,101896.66
2023-02-16T04:05:35.586Z,101898.19
2023-02-16T04:08:03.548Z,101904.16
2023-02-16T04:10:31.808Z,101904.78
2023-02-16T04:12:59.861Z,101905.19
2023-02-16T04:15:30.444Z,101906.38
2023-02-16T04:17:58.788Z,101903.47
2023-02-16T04:20:32.878Z,101909.19
2023-02-16T04:23:01.341Z,101914.75
2023-02-16T04:25:30.211Z,101916.78
2023-02-16T04:27:58.270Z,101926.03
2023-02-16T04:30:29.892Z,101920.78
2023-02-16T04:32:58.978Z,101918.41
2023-02-16T04:35:27.510Z,101922.38
2023-02-16T04:37:55.247Z,101913.13
2023-02-16T04:40:23.484Z,101911.25
2023-02-16T04:42:51.335Z,101914.16
2023-02-16T04:45:19.519Z,101925.81
2023-02-16T04:47:47.288Z,101926.75
2023-02-16T04:50:15.297Z,101926.00
2023-02-16T04:52:43.119Z,101922.13
2023-02-16T04:55:11.252Z,101924.38
2023-02-16T04:57:40.181Z,101926.66
2023-02-16T05:00:12.030Z,101917.31
2023-02-16T05:02:40.002Z,101917.91
2023-02-16T05:05:08.615Z,101919.88
2023-02-16T05:07:37.318Z,101926.50
2023-02-16T05:10:06.647Z,101925.81
2023-02-16T05:12:53.090Z,101919.59
2023-02-16T05:15:21.510Z,101917.63
2023-02-16T05:17:49.436Z,101918.28
2023-02-16T05:20:18.091Z,101916.47
2023-02-16T05:22:46.490Z,101919.25
2023-02-16T05:25:15.092Z,101922.94
2023-02-16T05:27:42.871Z,101922.28
2023-02-16T05:30:11.832Z,101923.63
2023-02-16T05:32:39.600Z,101927.31
2023-02-16T05:35:08.064Z,101927.00
2023-02-16T05:37:35.948Z,101932.06
2023-02-16T05:40:04.414Z,101933.31
2023-02-16T05:42:32.485Z,101935.22
2023-02-16T05:45:00.659Z,101948.31
2023-02-16T05:47:28.469Z,101941.97
2023-02-16T05:49:56.660Z,101938.91
2023-02-16T05:52:24.512Z,101949.03
2023-02-16T05:54:52.718Z,101950.81
2023-02-16T05:57:20.570Z,101952.63
2023-02-16T05:59:48.660Z,101948.94
2023-02-16T06:02:16.717Z,101959.38
2023-02-16T06:04:45.012Z,101955.56
2023-02-16T06:07:14.815Z,101960.34
2023-02-16T06:09:43.428Z,101961.78
2023-02-16T06:12:11.161Z,101965.06
2023-02-16T06:14:39.211Z,101971.91
2023-02-16T06:17:06.943Z,101971.72
2023-02-16T06:19:35.087Z,101971.84
2023-02-16T06:22:02.872Z,101965.72
2023-02-16T06:24:31.324Z,101972.06
2023-02-16T06:26:59.114Z,101984.91
2023-02-16T06:29:27.541Z,101975.66
2023-02-16T06:31:55.368Z,101978.19
2023-02-16T06:34:23.905Z,101973.22
2023-02-16T06:36:51.721Z,101973.06
2023-02-16T06:39:19.912Z,101978.53
2023-02-16T06:41:47.690Z,101983.41
2023-02-16T06:44:16.780Z,101984.97
2023-02-16T06:46:47.044Z,101980.25
2023-02-16T06:49:20.328Z,101983.84
2023-02-16T06:51:49.637Z,101986.88
2023-02-16T06:54:18.298Z,101981.47
2023-02-16T06:56:46.173Z,101997.38
2023-02-16T06:59:14.199Z,101995.78
2023-02-16T07:01:44.147Z,101998.59
2023-02-16T07:04:13.879Z,101994.63
2023-02-16T07:06:41.629Z,102007.47
2023-02-16T07:09:11.677Z,101998.38
2023-02-16T07:11:41.285Z,101998.56
2023-02-16T07:14:09.654Z,102005.31
2023-02-16T07:16:37.699Z,102004.13
2023-02-16T07:19:07.054Z,102006.38
2023-02-16T07:21:35.151Z,102009.06
2023-02-16T07:24:03.910Z,102012.53
2023-02-16T07:26:31.754Z,102014.22
2023-02-16T07:28:59.897Z,102013.63
2023-02-16T07:31:27.685Z,102020.91
2023-02-16T07:33:55.804Z,102023.84
2023-02-16T07:36:23.659Z,102020.22
2023-02-16T07:38:51.936Z,102011.09
2023-02-16T07:41:20.824Z,102009.81
2023-02-16T07:43:48.938Z,102020.69
2023-02-16T07:46:16.968Z,102016.38
2023-02-16T07:48:49.026Z,102024.66
2023-02-16T07:51:28.925Z,102022.22
2023-02-16T07:53:58.251Z,102023.63
2023-02-16T07:56:29.423Z,102024.78
2023-02-16T07:58:59.981Z,102028.50
2023-02-16T08:01:30.057Z,102030.13
2023-02-16T08:03:58.581Z,102031.41
2023-02-16T08:06:26.370Z,102037.06
2023-02-16T08:08:54.459Z,102041.00
2023-02-16T08:11:24.852Z,102043.47
2023-02-16T08:13:52.973Z,102036.00
2023-02-16T08:16:24.311Z,102041.13
2023-02-16T08:18:53.263Z,102035.00
2023-02-16T08:21:27.514Z,102033.88
2023-02-16T08:23:59.739Z,102042.91
2023-02-16T08:26:38.798Z,102034.66
2023-02-16T08:29:10.365Z,102042.75
2023-02-16T08:31:39.068Z,102038.72
2023-02-16T08:34:08.022Z,102044.03
2023-02-16T08:36:38.849Z,102041.06
2023-02-16T08:39:19.208Z,102047.22
2023-02-16T08:41:49.231Z,102043.44
2023-02-16T08:44:19.073Z,102046.38
2023-02-16T08:46:48.937Z,102047.47
2023-02-16T08:49:18.917Z,102049.84
2023-02-16T08:51:49.906Z,102055.34
2023-02-16T08:54:20.955Z,102054.09
2023-02-16T08:56:50.120Z,102050.06
2023-02-16T08:59:20.933Z,102055.53
2023-02-16T09:01:49.551Z,102057.22
2023-02-16T09:04:20.157Z,102060.28
2023-02-16T09:06:49.143Z,102064.72
2023-02-16T09:09:18.237Z,102061.22
2023-02-16T09:11:46.397Z,102064.28
2023-02-16T09:14:17.402Z,102071.72
2023-02-16T09:16:46.034Z,102070.84
2023-02-16T09:19:17.558Z,102066.91
2023-02-16T09:21:47.010Z,102066.63
2023-02-16T09:24:16.266Z,102074.72
2023-02-16T09:26:44.853Z,102075.81
2023-02-16T09:29:14.179Z,102079.31
2023-02-16T09:31:44.568Z,102069.31
2023-02-16T09:34:18.938Z,102079.03
2023-02-16T09:36:47.568Z,102078.47
2023-02-16T09:39:19.507Z,102084.09
2023-02-16T09:41:54.509Z,102085.75
2023-02-16T09:44:34.770Z,102093.16
2023-02-16T09:47:06.560Z,102087.97
2023-02-16T09:49:45.410Z,102092.44
2023-02-16T09:52:52.307Z,102090.94
2023-02-16T09:55:22.883Z,102091.81
2023-02-16T09:58:16.026Z,102099.84
2023-02-16T10:00:52.250Z,102090.44
2023-02-16T10:03:46.672Z,102092.31
2023-02-16T10:06:18.672Z,102098.41
2023-02-16T10:08:55.887Z,102094.66
2023-02-16T10:11:49.086Z,102101.47
2023-02-16T10:14:42.113Z,102105.97
2023-02-16T10:17:24.481Z,102109.16
2023-02-16T10:20:23.825Z,102093.88
2023-02-16T10:23:01.634Z,102107.53
2023-02-16T10:25:35.581Z,102103.56
2023-02-16T10:28:39.151Z,102107.53
2023-02-16T10:31:34.431Z,102105.78
2023-02-16T10:34:14.783Z,102097.81
2023-02-16T10:36:58.232Z,102092.09
2023-02-16T10:39:57.933Z,102097.81
2023-02-16T10:42:25.729Z,102088.03
2023-02-16T10:45:27.347Z,102090.25
2023-02-16T10:47:55.277Z,102080.00
2023-02-16T10:51:04.001Z,102084.06
2023-02-16T10:53:31.928Z,102082.69
2023-02-16T10:56:00.763Z,102082.03
2023-02-16T10:58:40.147Z,102084.53
2023-02-16T11:01:20.545Z,102076.00
2023-02-16T11:03:55.549Z,102072.56
2023-02-16T11:06:25.989Z,102069.72
2023-02-16T11:09:02.144Z,102065.50
2023-02-16T11:11:42.155Z,102076.19
2023-02-16T11:14:25.883Z,102074.53
2023-02-16T11:17:16.983Z,102077.03
2023-02-16T11:20:09.797Z,102066.13
2023-02-16T11:22:39.665Z,102067.06
2023-02-16T11:25:22.963Z,102057.34
2023-02-16T11:27:51.387Z,102067.50
2023-02-16T11:30:34.312Z,102060.06
2023-02-16T11:33:18.033Z,102059.84
2023-02-16T11:35:46.294Z,102051.44
2023-02-16T11:38:37.733Z,102053.69
2023-02-16T11:41:07.401Z,102042.06
2023-02-16T11:43:38.377Z,102050.47
2023-02-16T11:46:18.947Z,102039.41
2023-02-16T11:48:47.847Z,102038.16
2023-02-16T11:51:29.002Z,102030.44
2023-02-16T11:54:08.485Z,102024.19
2023-02-16T11:56:36.691Z,102022.13
2023-02-16T11:59:17.202Z,102022.31
2023-02-16T12:02:12.444Z,102020.34
2023-02-16T12:04:59.493Z,102014.91
2023-02-16T12:07:48.364Z,102017.47
2023-02-16T12:10:29.086Z,102018.94
2023-02-16T12:13:18.207Z,102015.16
2023-02-16T12:16:22.016Z,102003.97
2023-02-16T12:19:31.796Z,102006.66
2023-02-16T12:22:19.034Z,102002.38
2023-02-16T12:25:15.774Z,101998.75
2023-02-16T12:27:56.115Z,102006.28
2023-02-16T12:30:45.621Z,101994.13
2023-02-16T12:33:38.289Z,101988.97
2023-02-16T12:36:09.358Z,101987.84
2023-02-16T12:38:46.572Z,101990.75
2023-02-16T12:42:17.501Z,101991.63
2023-02-16T12:44:53.212Z,101981.31
2023-02-16T12:47:28.298Z,101978.56
2023-02-16T12:50:22.568Z,101971.94
2023-02-16T12:53:00.108Z,101963.75
2023-02-16T12:55:37.150Z,101962.16
2023-02-16T12:58:07.945Z,101965.22
2023-02-16T13:00:52.396Z,101958.19
2023-02-16T13:03:20.947Z,101952.78
2023-02-16T13:06:04.535Z,101949.28
2023-02-16T13:08:47.895Z,101954.94
2023-02-16T13:11:24.864Z,101937.88
2023-02-16T13:13:57.000Z,101929.75
2023-02-16T13:16:38.030Z,101939.47
2023-02-16T13:19:05.979Z,101939.59
2023-02-16T13:21:51.568Z,101931.50
2023-02-16T13:24:53.759Z,101939.53
2023-02-16T13:27:59.226Z,101938.63
2023-02-16T13:30:39.372Z,101938.13
2023-02-16T13:33:19.777Z,101936.28
2023-02-16T13:35:59.703Z,101934.09
2023-02-16T13:38:46.960Z,101932.41
2023-02-16T13:41:26.789Z,101926.94
2023-02-16T13:44:04.185Z,101921.41
2023-02-16T13:46:41.637Z,101923.97
2023-02-16T13:49:33.162Z,101922.38
2023-02-16T13:52:01.431Z,101917.69
2023-02-16T13:54:31.611Z,101921.88
2023-02-16T13:57:04.203Z,101911.66
2023-02-16T13:59:36.103Z,101906.28
2023-02-16T14:02:11.253Z,101907.31
2023-02-16T14:04:39.357Z,101902.53
2023-02-16T14:07:10.502Z,101906.50
2023-02-16T14:09:38.573Z,101900.78
2023-02-16T14:12:11.647Z,101899.72
2023-02-16T14:14:55.649Z,101892.28
2023-02-16T14:17:31.891Z,101901.22
2023-02-16T14:20:09.206Z,101902.31
2023-02-16T14:22:48.955Z,101898.00
2023-02-16T14:25:38.616Z,101903.78
2023-02-16T14:28:32.143Z,101901.66
2023-02-16T14:31:03.898Z,101900.41
2023-02-16T14:33:56.767Z,101906.63
2023-02-16T14:36:27.222Z,101900.06
2023-02-16T14:38:58.526Z,101908.03
2023-02-16T14:41:32.587Z,101903.59
2023-02-16T14:44:06.206Z,101907.84
2023-02-16T14:46:42.558Z,101897.03
2023-02-16T14:49:47.465Z,101905.38
2023-02-16T14:52:49.326Z,101902.91
2023-02-16T14:55:41.879Z,101900.31
2023-02-16T14:58:13.100Z,101904.03
2023-02-16T15:00:54.966Z,101899.75
2023-02-16T15:03:26.118Z,101897.69
2023-02-16T15:06:06.310Z,101905.25
2023-02-16T15:08:38.194Z,101907.59
2023-02-16T15:11:26.437Z,101898.09
2023-02-16T15:13:55.396Z,101903.25
2023-02-16T15:16:23.892Z,101905.31
2023-02-16T15:18:55.391Z,101897.91
2023-02-16T15:21:30.946Z,101904.19
2023-02-16T15:24:01.356Z,101911.06
2023-02-16T15:26:33.404Z,101904.84
2023-02-16T15:29:13.917Z,101902.81
2023-02-16T15:31:41.900Z,101906.19
2023-02-16T15:34:15.688Z,101914.00
2023-02-16T15:36:45.205Z,101912.91
2023-02-16T15:39:18.488Z,101903.19
2023-02-16T15:41:50.389Z,101901.78
2023-02-16T15:44:29.546Z,101904.56
2023-02-16T15:47:26.775Z,101899.38
2023-02-16T15:49:54.884Z,101903.47
2023-02-16T15:52:33.993Z,101897.41
2023-02-16T15:55:11.190Z,101899.44
2023-02-16T15:57:40.923Z,101898.97
2023-02-16T16:00:23.375Z,101892.25
2023-02-16T16:02:54.927Z,101893.56
2023-02-16T16:05:36.484Z,101889.78
2023-02-16T16:08:05.144Z,101895.69
2023-02-16T16:10:41.226Z,101893.84
2023-02-16T16:13:18.239Z,101894.78
2023-02-16T16:15:49.242Z,101901.28
2023-02-16T16:18:39.535Z,101904.38
2023-02-16T16:21:25.357Z,101892.13
2023-02-16T16:23:56.923Z,101891.59
2023-02-16T16:26:26.942Z,101889.69
2023-02-16T16:28:54.981Z,101891.91
2023-02-16T16:31:23.073Z,101894.50
2023-02-16T16:34:04.616Z,101904.59
2023-02-16T16:36:56.257Z,101913.09
2023-02-16T16:39:28.917Z,101908.31
2023-02-16T16:41:56.963Z,101908.03
2023-02-16T16:44:40.311Z,101917.19
2023-02-16T16:47:12.935Z,101910.19
2023-02-16T16:50:02.510Z,101918.25
2023-02-16T16:52:36.616Z,101919.88
2023-02-16T16:55:27.117Z,101925.16
2023-02-16T16:57:56.545Z,101927.94
2023-02-16T17:00:26.863Z,101929.53
2023-02-16T17:02:55.233Z,101934.03
2023-02-16T17:05:23.144Z,101931.63
2023-02-16T17:07:52.233Z,101938.41
2023-02-16T17:10:22.431Z,101937.63
2023-02-16T17:12:58.252Z,101940.69
2023-02-16T17:15:33.930Z,101943.16
2023-02-16T17:18:02.724Z,101943.84
2023-02-16T17:20:30.832Z,101944.41
2023-02-16T17:23:04.733Z,101947.00
2023-02-16T17:25:34.690Z,101945.63
2023-02-16T17:28:04.134Z,101950.75
2023-02-16T17:30:32.806Z,101944.88
2023-02-16T17:33:01.142Z,101945.00
2023-02-16T17:35:30.811Z,101950.22
2023-02-16T17:37:59.039Z,101948.69
2023-02-16T17:40:26.999Z,101947.59
2023-02-16T17:42:55.060Z,101951.03
2023-02-16T17:45:23.105Z,101950.59
2023-02-16T17:47:53.202Z,101956.06
2023-02-16T17:50:21.374Z,101960.75
2023-02-16T17:52:49.521Z,101961.69
2023-02-16T17:55:17.406Z,101956.28
2023-02-16T17:57:45.518Z,101960.56
2023-02-16T18:00:18.560Z,101955.41
2023-02-16T18:02:47.869Z,101953.38
2023-02-16T18:05:15.752Z,101958.94
2023-02-16T18:07:43.839Z,101964.38
2023-02-16T18:10:17.570Z,101966.31
2023-02-16T18:12:45.766Z,101965.25
2023-02-16T18:15:13.512Z,101965.50
2023-02-16T18:17:41.659Z,101968.25
2023-02-16T18:20:12.814Z,101978.50
2023-02-16T18:22:40.819Z,101981.06
2023-02-16T18:25:09.349Z,101978.47
2023-02-16T18:27:37.505Z,101977.38
2023-02-16T18:30:06.478Z,101990.25
2023-02-16T18:32:34.642Z,101987.31
2023-02-16T18:35:02.522Z,101982.44
2023-02-16T18:37:30.564Z,101983.50
2023-02-16T18:39:58.419Z,101979.94
2023-02-16T18:42:26.596Z,101985.75
2023-02-16T18:44:54.498Z,101987.16
2023-02-16T18:47:23.526Z,101987.56
2023-02-16T18:49:52.647Z,101991.81
2023-02-16T18:52:20.758Z,101994.66
2023-02-16T18:54:49.016Z,102003.06
2023-02-16T18:57:17.600Z,101993.31
2023-02-16T18:59:45.573Z,101995.84
2023-02-16T19:02:13.748Z,101996.97
2023-02-16T19:04:41.606Z,101994.06
2023-02-16T19:07:10.118Z,101999.47
2023-02-16T19:09:38.606Z,102002.69
2023-02-16T19:12:06.826Z,102007.31
2023-02-16T19:14:34.861Z,102011.63
2023-02-16T19:17:02.641Z,102007.81
2023-02-16T19:19:31.103Z,102012.22
2023-02-16T19:21:59.089Z,102015.06
2023-02-16T19:24:27.286Z,102014.34
2023-02-16T19:26:55.090Z,102022.91
2023-02-16T19:29:23.569Z,102021.94
2023-02-16T19:31:51.342Z,102033.97
2023-02-16T19:34:19.567Z,102040.09
2023-02-16T19:36:47.364Z,102030.41
2023-02-16T19:39:15.673Z,102032.84
2023-02-16T19:41:44.133Z,102038.31
2023-02-16T19:44:14.293Z,102042.53
2023-02-16T19:46:42.610Z,102039.41
2023-02-16T19:49:15.417Z,102047.44
2023-02-16T19:51:44.268Z,102049.00
2023-02-16T19:54:13.522Z,102053.31
2023-02-16T19:56:41.538Z,102049.16
2023-02-16T19:59:10.082Z,102052.66
2023-02-16T20:01:38.043Z,102049.75
2023-02-16T20:04:06.398Z,102054.03
2023-02-16T20:06:41.354Z,102056.47
2023-02-16T20:09:12.672Z,102059.94
2023-02-16T20:11:41.039Z,102057.50
2023-02-16T20:14:10.868Z,102056.72
2023-02-16T20:16:39.729Z,102056.50
2023-02-16T20:19:08.229Z,102063.94
2023-02-16T20:21:36.188Z,102067.44
2023-02-16T20:24:06.043Z,102064.25
2023-02-16T20:26:37.969Z,102067.75
2023-02-16T20:29:08.462Z,102070.16
2023-02-16T20:31:39.207Z,102075.94
2023-02-16T20:34:09.396Z,102077.03
2023-02-16T20:36:37.590Z,102081.63
2023-02-16T20:39:07.716Z,102079.47
2023-02-16T20:41:35.831Z,102076.03
2023-02-16T20:44:05.081Z,102075.25
2023-02-16T20:46:33.650Z,102073.13
2023-02-16T20:49:03.637Z,102069.09
2023-02-16T20:51:31.998Z,102070.72
2023-02-16T20:54:01.799Z,102073.88
2023-02-16T20:56:30.415Z,102082.41
2023-02-16T20:58:59.730Z,102080.56
2023-02-16T21:01:37.686Z,102083.22
2023-02-16T21:04:08.021Z,102074.69
2023-02-16T21:06:37.779Z,102086.44
2023-02-16T21:09:08.286Z,102085.13
2023-02-16T21:11:38.507Z,102086.97
2023-02-16T21:14:10.694Z,102091.50
2023-02-16T21:16:39.678Z,102082.44
2023-02-16T21:19:20.947Z,102073.38
2023-02-16T21:21:51.125Z,102070.19
2023-02-16T21:24:19.593Z,102078.44
2023-02-16T21:26:49.311Z,102072.81
2023-02-16T21:29:17.950Z,102081.38
2023-02-16T21:31:46.108Z,102076.31
2023-02-16T21:34:16.152Z,102072.78
2023-02-16T21:36:44.585Z,102077.63
2023-02-16T21:39:13.645Z,102072.28
2023-02-16T21:41:41.776Z,102064.28
2023-02-16T21:44:15.725Z,102061.34
2023-02-16T21:46:46.627Z,102060.03
2023-02-16T21:49:17.469Z,102061.09
2023-02-16T21:51:46.981Z,102055.81
2023-02-16T21:54:18.325Z,102054.69
2023-02-16T21:56:51.183Z,102058.41
2023-02-16T21:59:22.862Z,102050.69
2023-02-16T22:01:51.917Z,102049.63
2023-02-16T22:04:22.890Z,102044.31
2023-02-16T22:06:51.960Z,102051.25
2023-02-16T22:09:23.206Z,102049.13
2023-02-16T22:11:51.789Z,102058.16
2023-02-16T22:14:20.618Z,102058.41
2023-02-16T22:16:48.920Z,102061.59
2023-02-16T22:19:18.974Z,102061.06
2023-02-16T22:21:48.617Z,102061.59
2023-02-16T22:24:18.249Z,102059.72
2023-02-16T22:26:48.433Z,102058.69
2023-02-16T22:29:17.820Z,102055.78
2023-02-16T22:31:48.311Z,102057.06
2023-02-16T22:34:19.380Z,102057.00
2023-02-16T22:36:48.170Z,102051.97
2023-02-16T22:39:18.144Z,102043.16
2023-02-16T22:41:46.372Z,102052.69
2023-02-16T22:44:15.905Z,102051.03
2023-02-16T22:46:44.401Z,102052.34
2023-02-16T22:49:13.101Z,102058.13
2023-02-16T22:51:41.289Z,102064.78
2023-02-16T22:54:09.585Z,102056.56
2023-02-16T22:56:37.799Z,102066.25
2023-02-16T22:59:06.401Z,102070.50
2023-02-16T23:01:34.377Z,102065.72
2023-02-16T23:04:02.902Z,102065.50
2023-02-16T23:06:33.877Z,102062.78
2023-02-16T23:09:06.600Z,102064.41
2023-02-16T23:11:36.306Z,102073.09
2023-02-16T23:14:05.396Z,102075.97
2023-02-16T23:16:33.433Z,102073.50
2023-02-16T23:19:01.725Z,102072.63
2023-02-16T23:21:32.619Z,102066.81
2023-02-16T23:24:00.974Z,102069.97
2023-02-16T23:26:31.242Z,102073.66
2023-02-16T23:29:01.831Z,102078.56
2023-02-16T23:31:34.935Z,102068.50
2023-02-16T23:34:04.628Z,102075.09
2023-02-16T23:36:33.943Z,102075.81
2023-02-16T23:39:04.396Z,102081.06
2023-02-16T23:41:32.625Z,102083.41
2023-02-16T23:44:01.342Z,102082.00
2023-02-16T23:46:29.621Z,102078.03
2023-02-16T23:48:58.109Z,102082.06
2023-02-16T23:51:26.424Z,102069.78
2023-02-16T23:53:55.390Z,102074.97
2023-02-16T23:56:27.104Z,102079.47
2023-02-16T23:59:00.706Z,102063.13
