createdAt,value
2018-12-26T00:01:02.947Z,102163.05
2018-12-26T00:03:32.845Z,102161.68
2018-12-26T00:06:02.605Z,102168.24
2018-12-26T00:08:32.605Z,102168.24
2018-12-26T00:11:02.381Z,102165.20
2018-12-26T00:13:32.705Z,102166.47
2018-12-26T00:16:02.518Z,102168.66
2018-12-26T00:18:32.733Z,102167.77
2018-12-26T00:21:02.503Z,102167.77
2018-12-26T00:23:32.368Z,102166.59
2018-12-26T00:26:02.159Z,102168.57
2018-12-26T00:28:32.263Z,102155.35
2018-12-26T00:31:02.324Z,102156.27
2018-12-26T00:33:32.437Z,102163.44
2018-12-26T00:36:02.552Z,102155.55
2018-12-26T00:38:32.601Z,102154.14
2018-12-26T00:41:02.429Z,102156.56
2018-12-26T00:43:32.725Z,102159.57
2018-12-26T00:46:02.634Z,102161.34
2018-12-26T00:48:32.970Z,102162.58
2018-12-26T00:51:03.134Z,102161.76
2018-12-26T00:53:33.375Z,102158.45
2018-12-26T00:56:10.365Z,102165.31
2018-12-26T00:58:34.900Z,102158.23
2018-12-26T01:01:04.943Z,102158.27
2018-12-26T01:03:34.893Z,102153.83
2018-12-26T01:06:04.917Z,102156.56
2018-12-26T01:08:35.042Z,102151.87
2018-12-26T01:11:04.939Z,102151.36
2018-12-26T01:13:35.357Z,102156.37
2018-12-26T01:16:05.085Z,102153.77
2018-12-26T01:18:35.942Z,102153.48
2018-12-26T01:21:05.973Z,102148.95
2018-12-26T01:23:35.776Z,102156.66
2018-12-26T01:26:06.674Z,102147.12
2018-12-26T01:28:36.466Z,102143.85
2018-12-26T01:31:06.230Z,102155.00
2018-12-26T01:33:36.535Z,102143.85
2018-12-26T01:36:06.339Z,102132.09
2018-12-26T01:38:36.441Z,102128.70
2018-12-26T01:41:06.508Z,102127.84
2018-12-26T01:43:36.392Z,102142.61
2018-12-26T01:46:06.485Z,102139.58
2018-12-26T01:48:36.662Z,102133.90
2018-12-26T01:51:06.392Z,102122.74
2018-12-26T01:53:36.920Z,102122.17
2018-12-26T01:56:06.708Z,102136.59
2018-12-26T01:58:36.945Z,102138.91
2018-12-26T02:01:07.014Z,102132.19
2018-12-26T02:03:36.818Z,102131.30
2018-12-26T02:06:06.566Z,102111.69
2018-12-26T02:08:36.598Z,102107.15
2018-12-26T02:11:06.713Z,102121.37
2018-12-26T02:13:36.546Z,102116.02
2018-12-26T02:16:06.300Z,102123.78
2018-12-26T02:18:36.206Z,102115.70
2018-12-26T02:21:05.958Z,102111.37
2018-12-26T02:23:35.720Z,102121.19
2018-12-26T02:26:05.483Z,102118.69
2018-12-26T02:28:35.310Z,102120.37
2018-12-26T02:31:05.477Z,102119.28
2018-12-26T02:33:35.359Z,102097.89
2018-12-26T02:36:05.342Z,102110.31
2018-12-26T02:38:35.390Z,102099.83
2018-12-26T02:41:05.742Z,102109.02
2018-12-26T02:43:36.147Z,102107.63
2018-12-26T02:46:06.495Z,102075.94
2018-12-26T02:48:36.592Z,102087.00
2018-12-26T02:51:06.597Z,102088.64
2018-12-26T02:53:36.342Z,102083.95
2018-12-26T02:56:06.526Z,102079.45
2018-12-26T02:58:37.244Z,102079.30
2018-12-26T03:01:07.084Z,102079.99
2018-12-26T03:03:36.820Z,102071.00
2018-12-26T03:06:06.574Z,102061.42
2018-12-26T03:08:36.664Z,102070.45
2018-12-26T03:11:06.437Z,102074.32
2018-12-26T03:13:36.231Z,102066.65
2018-12-26T03:16:06.301Z,102059.23
2018-12-26T03:18:36.984Z,102051.19
2018-12-26T03:21:06.746Z,102047.13
2018-12-26T03:23:36.708Z,102042.58
2018-12-26T03:26:06.487Z,102052.46
2018-12-26T03:28:36.252Z,102042.31
2018-12-26T03:31:05.996Z,102043.62
2018-12-26T03:33:35.861Z,102037.56
2018-12-26T03:36:05.951Z,102045.77
2018-12-26T03:38:37.634Z,102034.43
2018-12-26T03:41:07.459Z,102047.30
2018-12-26T03:43:37.528Z,102041.88
2018-12-26T03:46:07.270Z,102053.22
2018-12-26T03:48:37.142Z,102035.82
2018-12-26T03:51:06.874Z,102034.98
2018-12-26T03:53:36.643Z,102037.53
2018-12-26T03:56:06.482Z,102038.02
2018-12-26T03:58:36.545Z,102032.00
2018-12-26T04:01:06.263Z,102028.52
2018-12-26T04:03:36.130Z,102033.39
2018-12-26T04:06:08.692Z,102013.63
2018-12-26T04:08:38.887Z,102019.52
2018-12-26T04:11:10.865Z,102023.28
2018-12-26T04:13:40.601Z,102017.95
2018-12-26T04:16:10.363Z,102029.23
2018-12-26T04:18:40.189Z,102029.23
2018-12-26T04:21:09.938Z,102032.98
2018-12-26T04:23:40.108Z,102027.39
2018-12-26T04:26:09.996Z,102022.75
2018-12-26T04:28:39.850Z,102028.80
2018-12-26T04:31:09.891Z,102023.31
2018-12-26T04:33:39.681Z,102020.15
2018-12-26T04:36:09.400Z,102018.34
2018-12-26T04:38:39.198Z,102024.40
2018-12-26T04:41:08.986Z,102028.89
2018-12-26T04:43:39.341Z,102019.48
2018-12-26T04:46:09.655Z,102024.59
2018-12-26T04:48:39.843Z,102026.14
2018-12-26T04:51:09.605Z,102019.45
2018-12-26T04:53:41.628Z,102021.96
2018-12-26T04:56:11.442Z,102016.55
2018-12-26T04:58:41.183Z,102014.33
2018-12-26T05:01:11.251Z,102016.27
2018-12-26T05:03:41.137Z,102014.27
2018-12-26T05:06:10.982Z,102025.86
2018-12-26T05:08:40.956Z,102029.50
2018-12-26T05:11:12.006Z,102041.62
2018-12-26T05:13:41.761Z,102040.20
2018-12-26T05:16:11.781Z,102039.25
2018-12-26T05:18:44.308Z,102039.64
2018-12-26T05:21:14.051Z,102045.23
2018-12-26T05:23:44.060Z,102045.72
2018-12-26T05:26:14.641Z,102046.50
2018-12-26T05:28:44.595Z,102050.34
2018-12-26T05:31:14.299Z,102051.26
2018-12-26T05:33:44.449Z,102048.65
2018-12-26T05:36:14.179Z,102060.25
2018-12-26T05:38:44.218Z,102047.17
2018-12-26T05:41:13.982Z,102044.35
2018-12-26T05:43:44.448Z,102041.72
2018-12-26T05:46:14.783Z,102042.27
2018-12-26T05:48:44.831Z,102044.77
2018-12-26T05:51:14.576Z,102049.08
2018-12-26T05:53:44.336Z,102052.88
2018-12-26T05:56:15.553Z,102060.63
2018-12-26T05:58:45.249Z,102060.22
2018-12-26T06:01:15.625Z,102052.02
2018-12-26T06:03:47.764Z,102053.03
2018-12-26T06:06:17.822Z,102053.95
2018-12-26T06:08:47.867Z,102052.42
2018-12-26T06:11:19.546Z,102054.52
2018-12-26T06:13:49.063Z,102052.77
2018-12-26T06:16:18.803Z,102056.42
2018-12-26T06:18:48.565Z,102058.76
2018-12-26T06:21:18.276Z,102061.96
2018-12-26T06:23:48.055Z,102071.91
2018-12-26T06:26:17.873Z,102064.05
2018-12-26T06:28:47.865Z,102072.83
2018-12-26T06:31:17.588Z,102063.13
2018-12-26T06:33:49.065Z,102059.14
2018-12-26T06:36:19.835Z,102059.58
2018-12-26T06:38:49.830Z,102058.85
2018-12-26T06:41:20.539Z,102067.81
2018-12-26T06:43:50.980Z,102073.30
2018-12-26T06:46:21.260Z,102072.80
2018-12-26T06:48:51.902Z,102073.14
2018-12-26T06:51:21.855Z,102069.24
2018-12-26T06:53:53.167Z,102077.41
2018-12-26T06:56:23.404Z,102073.52
2018-12-26T06:58:56.058Z,102070.64
2018-12-26T07:01:25.822Z,102071.05
2018-12-26T07:03:56.149Z,102068.11
2018-12-26T07:06:25.936Z,102075.39
2018-12-26T07:08:56.900Z,102069.42
2018-12-26T07:11:29.980Z,102075.61
2018-12-26T07:14:31.870Z,102071.64
2018-12-26T07:17:03.288Z,102066.55
2018-12-26T07:19:35.212Z,102056.88
2018-12-26T07:22:04.955Z,102062.31
2018-12-26T07:24:37.861Z,102064.77
2018-12-26T07:27:08.811Z,102067.23
2018-12-26T07:29:39.396Z,102059.34
2018-12-26T07:32:09.732Z,102063.27
2018-12-26T07:34:42.303Z,102063.18
2018-12-26T07:37:14.681Z,102067.37
2018-12-26T07:39:44.750Z,102066.86
2018-12-26T07:42:14.606Z,102062.62
2018-12-26T07:44:44.954Z,102053.84
2018-12-26T07:47:15.432Z,102056.78
2018-12-26T07:49:45.153Z,102051.88
2018-12-26T07:52:16.553Z,102051.56
2018-12-26T07:54:51.146Z,102065.62
2018-12-26T07:57:21.785Z,102065.54
2018-12-26T07:59:52.152Z,102069.05
2018-12-26T08:02:22.494Z,102069.05
2018-12-26T08:04:55.657Z,102070.75
2018-12-26T08:07:25.661Z,102080.25
2018-12-26T08:09:55.810Z,102086.75
2018-12-26T08:12:25.814Z,102084.42
2018-12-26T08:14:55.618Z,102088.50
2018-12-26T08:17:28.899Z,102081.14
2018-12-26T08:19:59.001Z,102076.16
2018-12-26T08:22:29.382Z,102085.83
2018-12-26T08:24:59.775Z,102079.74
2018-12-26T08:27:30.647Z,102079.12
2018-12-26T08:30:00.688Z,102085.22
2018-12-26T08:32:31.068Z,102078.86
2018-12-26T08:35:01.672Z,102078.45
2018-12-26T08:37:31.595Z,102080.53
2018-12-26T08:40:01.504Z,102076.57
2018-12-26T08:42:31.742Z,102081.01
2018-12-26T08:45:02.600Z,102075.84
2018-12-26T08:47:32.395Z,102081.66
2018-12-26T08:50:02.448Z,102075.91
2018-12-26T08:52:33.471Z,102082.86
2018-12-26T08:55:04.444Z,102079.95
2018-12-26T08:57:35.280Z,102078.92
2018-12-26T09:00:07.240Z,102080.25
2018-12-26T09:02:37.699Z,102078.97
2018-12-26T09:05:07.582Z,102067.75
2018-12-26T09:07:37.662Z,102075.84
2018-12-26T09:10:09.123Z,102066.53
2018-12-26T09:12:39.727Z,102078.83
2018-12-26T09:15:09.659Z,102078.75
2018-12-26T09:17:45.876Z,102079.61
2018-12-26T09:20:45.895Z,102075.04
2018-12-26T09:23:16.855Z,102074.52
2018-12-26T09:25:57.277Z,102076.22
2018-12-26T09:29:04.769Z,102081.55
2018-12-26T09:37:55.750Z,102086.72
2018-12-26T09:40:35.404Z,102082.65
2018-12-26T09:43:28.211Z,102081.05
2018-12-26T09:47:07.626Z,102074.96
2018-12-26T09:50:03.365Z,102071.82
2018-12-26T09:53:07.657Z,102076.84
2018-12-26T09:55:45.132Z,102074.53
2018-12-26T09:58:31.419Z,102074.52
2018-12-26T10:01:35.596Z,102073.97
2018-12-26T10:04:52.052Z,102081.73
2018-12-26T10:07:43.405Z,102071.64
2018-12-26T10:10:47.378Z,102067.17
2018-12-26T10:13:26.859Z,102067.91
2018-12-26T10:16:39.275Z,102074.44
2018-12-26T10:19:46.125Z,102064.94
2018-12-26T10:22:11.545Z,102060.53
2018-12-26T10:24:46.043Z,102050.87
2018-12-26T10:27:19.094Z,102062.73
2018-12-26T10:29:48.920Z,102058.76
2018-12-26T10:32:18.855Z,102052.74
2018-12-26T10:34:50.176Z,102052.45
2018-12-26T10:37:21.257Z,102054.07
2018-12-26T10:39:51.739Z,102054.14
2018-12-26T10:42:22.650Z,102050.81
2018-12-26T10:44:55.202Z,102061.14
2018-12-26T10:47:25.608Z,102058.03
2018-12-26T10:49:56.051Z,102051.26
2018-12-26T10:52:28.851Z,102049.36
2018-12-26T10:54:58.928Z,102052.62
2018-12-26T10:57:29.220Z,102046.92
2018-12-26T10:59:59.184Z,102051.16
2018-12-26T11:02:30.264Z,102043.53
2018-12-26T11:07:57.957Z,102051.26
2018-12-26T11:10:28.225Z,102048.73
2018-12-26T11:12:58.682Z,102053.86
2018-12-26T11:15:28.502Z,102057.50
2018-12-26T11:17:58.679Z,102054.94
2018-12-26T11:20:29.417Z,102062.50
2018-12-26T11:23:00.353Z,102057.59
2018-12-26T11:25:30.651Z,102054.42
2018-12-26T11:28:01.722Z,102049.30
2018-12-26T11:30:31.953Z,102060.92
2018-12-26T11:33:02.270Z,102054.91
2018-12-26T11:35:34.238Z,102055.03
2018-12-26T11:38:04.672Z,102060.61
2018-12-26T11:40:34.846Z,102061.23
2018-12-26T11:43:04.685Z,102061.49
2018-12-26T11:45:34.790Z,102064.09
2018-12-26T11:48:04.599Z,102060.00
2018-12-26T11:50:34.690Z,102051.01
2018-12-26T11:53:04.470Z,102054.42
2018-12-26T11:55:34.541Z,102062.00
2018-12-26T11:58:04.286Z,102055.34
2018-12-26T12:00:34.098Z,102053.41
2018-12-26T12:03:04.204Z,102053.80
2018-12-26T12:05:38.499Z,102044.61
2018-12-26T12:08:15.231Z,102047.14
2018-12-26T12:10:50.177Z,102052.50
2018-12-26T12:13:21.987Z,102046.48
2018-12-26T12:15:53.772Z,102050.81
2018-12-26T12:18:26.273Z,102057.94
2018-12-26T12:20:56.000Z,102056.80
2018-12-26T12:23:26.453Z,102051.80
2018-12-26T12:25:56.860Z,102063.36
2018-12-26T12:28:26.821Z,102054.74
2018-12-26T12:30:56.658Z,102056.11
2018-12-26T12:33:26.431Z,102059.69
2018-12-26T12:35:56.543Z,102062.00
2018-12-26T12:38:26.642Z,102069.28
2018-12-26T12:40:56.681Z,102062.09
2018-12-26T12:43:26.589Z,102065.67
2018-12-26T12:45:56.707Z,102071.34
2018-12-26T12:48:27.333Z,102075.15
2018-12-26T12:50:57.088Z,102075.59
2018-12-26T12:53:27.340Z,102071.09
2018-12-26T12:55:58.054Z,102077.27
2018-12-26T12:58:28.325Z,102076.06
2018-12-26T13:00:58.549Z,102076.38
2018-12-26T13:03:29.451Z,102069.79
2018-12-26T13:06:11.660Z,102069.53
2018-12-26T13:08:42.014Z,102076.70
2018-12-26T13:11:22.385Z,102078.06
2018-12-26T13:13:52.031Z,102082.18
2018-12-26T13:16:22.559Z,102090.54
2018-12-26T13:18:53.843Z,102085.25
2018-12-26T13:21:24.111Z,102084.34
2018-12-26T13:23:53.959Z,102086.52
2018-12-26T13:26:23.732Z,102075.18
2018-12-26T13:28:54.302Z,102081.36
2018-12-26T13:31:24.870Z,102081.27
2018-12-26T13:33:54.581Z,102077.05
2018-12-26T13:36:24.502Z,102074.86
2018-12-26T13:38:54.251Z,102074.86
2018-12-26T13:41:24.337Z,102070.94
2018-12-26T13:43:54.728Z,102077.46
2018-12-26T13:46:33.570Z,102083.28
2018-12-26T13:48:58.528Z,102081.64
2018-12-26T13:51:28.888Z,102083.07
2018-12-26T13:53:59.502Z,102080.06
2018-12-26T13:56:29.263Z,102083.03
2018-12-26T13:58:59.056Z,102077.43
2018-12-26T14:01:28.869Z,102091.66
2018-12-26T14:03:58.938Z,102087.81
2018-12-26T14:06:28.975Z,102100.23
2018-12-26T14:08:58.823Z,102098.14
2018-12-26T14:11:30.599Z,102092.38
2018-12-26T14:14:01.010Z,102088.14
2018-12-26T14:16:30.796Z,102096.91
2018-12-26T14:19:01.127Z,102095.14
2018-12-26T14:21:30.859Z,102099.83
2018-12-26T14:24:01.543Z,102093.84
2018-12-26T14:26:31.597Z,102098.84
2018-12-26T14:29:01.417Z,102098.53
2018-12-26T14:31:31.808Z,102103.91
2018-12-26T14:34:01.951Z,102104.64
2018-12-26T14:36:32.051Z,102107.44
2018-12-26T14:39:03.052Z,102110.34
2018-12-26T14:41:33.636Z,102106.86
2018-12-26T14:44:03.992Z,102113.33
2018-12-26T14:46:33.801Z,102098.46
2018-12-26T14:49:03.538Z,102098.46
2018-12-26T14:51:33.346Z,102108.16
2018-12-26T14:54:03.533Z,102103.06
2018-12-26T14:56:33.578Z,102108.03
2018-12-26T14:59:03.348Z,102105.02
2018-12-26T15:01:33.450Z,102110.12
2018-12-26T15:04:03.755Z,102104.07
2018-12-26T15:06:33.935Z,102097.67
2018-12-26T15:09:05.574Z,102093.52
2018-12-26T15:11:36.601Z,102102.52
2018-12-26T15:14:06.370Z,102100.55
2018-12-26T15:16:36.762Z,102096.75
2018-12-26T15:19:17.727Z,102107.41
2018-12-26T15:21:47.514Z,102101.95
2018-12-26T15:24:17.667Z,102112.16
2018-12-26T15:26:48.020Z,102104.48
2018-12-26T15:29:17.827Z,102110.31
2018-12-26T15:31:47.752Z,102110.33
2018-12-26T15:34:17.836Z,102108.64
2018-12-26T15:36:48.177Z,102098.66
2018-12-26T15:39:18.016Z,102101.32
2018-12-26T15:41:48.366Z,102095.48
2018-12-26T15:44:18.399Z,102103.91
2018-12-26T15:46:48.407Z,102102.14
2018-12-26T15:49:18.410Z,102100.81
2018-12-26T15:51:48.215Z,102104.27
2018-12-26T15:54:18.319Z,102097.86
2018-12-26T15:56:49.036Z,102095.48
2018-12-26T15:59:18.811Z,102103.63
2018-12-26T16:01:48.675Z,102100.75
2018-12-26T16:04:18.417Z,102096.95
2018-12-26T16:06:48.808Z,102103.34
2018-12-26T16:09:18.607Z,102088.64
2018-12-26T16:11:49.214Z,102095.48
2018-12-26T16:14:19.528Z,102082.50
2018-12-26T16:16:49.396Z,102091.97
2018-12-26T16:19:21.138Z,102088.14
2018-12-26T16:21:51.130Z,102083.28
2018-12-26T16:24:20.983Z,102083.38
2018-12-26T16:26:50.999Z,102085.86
2018-12-26T16:29:21.608Z,102094.09
2018-12-26T16:31:52.006Z,102095.83
2018-12-26T16:34:22.735Z,102092.38
2018-12-26T16:36:53.731Z,102090.98
2018-12-26T16:39:23.927Z,102098.20
2018-12-26T16:41:54.412Z,102090.86
2018-12-26T16:44:24.714Z,102098.43
2018-12-26T16:46:55.328Z,102098.27
2018-12-26T16:49:25.186Z,102094.95
2018-12-26T16:51:55.324Z,102101.95
2018-12-26T16:54:25.747Z,102095.48
2018-12-26T16:56:55.575Z,102099.16
2018-12-26T16:59:26.742Z,102096.39
2018-12-26T17:01:58.802Z,102090.41
2018-12-26T17:04:29.973Z,102090.53
2018-12-26T17:07:00.435Z,102099.63
2018-12-26T17:09:30.544Z,102094.32
2018-12-26T17:12:00.980Z,102100.50
2018-12-26T17:14:31.551Z,102097.36
2018-12-26T17:17:04.799Z,102091.80
2018-12-26T17:19:34.967Z,102095.89
2018-12-26T17:22:07.134Z,102102.48
2018-12-26T17:24:38.192Z,102103.31
2018-12-26T17:27:09.098Z,102101.57
2018-12-26T17:29:40.483Z,102107.00
2018-12-26T17:32:11.130Z,102106.01
2018-12-26T17:35:20.648Z,102106.77
2018-12-26T17:37:51.074Z,102101.70
2018-12-26T17:40:21.129Z,102104.98
2018-12-26T17:42:50.940Z,102105.86
2018-12-26T17:45:24.299Z,102115.27
2018-12-26T17:47:55.962Z,102109.64
2018-12-26T17:50:47.456Z,102109.45
2018-12-26T17:54:01.992Z,102114.58
2018-12-26T17:57:08.441Z,102116.16
2018-12-26T18:00:53.411Z,102110.47
2018-12-26T18:03:23.316Z,102126.27
2018-12-26T18:05:53.177Z,102126.27
2018-12-26T18:08:23.092Z,102122.32
2018-12-26T18:10:53.409Z,102125.64
2018-12-26T18:13:24.193Z,102120.61
2018-12-26T18:15:54.278Z,102118.78
2018-12-26T18:18:24.693Z,102128.41
2018-12-26T18:20:54.747Z,102126.22
2018-12-26T18:23:24.870Z,102121.02
2018-12-26T18:25:54.974Z,102126.82
2018-12-26T18:28:24.760Z,102123.55
2018-12-26T18:30:55.228Z,102126.66
2018-12-26T18:33:25.434Z,102127.30
2018-12-26T18:35:55.529Z,102128.22
2018-12-26T18:38:25.745Z,102131.20
2018-12-26T18:40:55.557Z,102125.14
2018-12-26T18:43:25.406Z,102120.02
2018-12-26T18:45:55.434Z,102117.70
2018-12-26T18:48:25.537Z,102117.91
2018-12-26T18:50:55.300Z,102122.73
2018-12-26T18:53:25.318Z,102119.62
2018-12-26T18:55:57.560Z,102113.78
2018-12-26T18:58:27.919Z,102117.89
2018-12-26T19:00:58.428Z,102117.86
2018-12-26T19:03:29.575Z,102117.34
2018-12-26T19:06:00.154Z,102115.53
2018-12-26T19:08:31.093Z,102118.36
2018-12-26T19:11:01.010Z,102121.81
2018-12-26T19:13:31.086Z,102114.94
2018-12-26T19:16:01.243Z,102108.80
2018-12-26T19:18:31.391Z,102108.80
2018-12-26T19:21:02.190Z,102116.25
2018-12-26T19:23:32.951Z,102111.37
2018-12-26T19:26:03.501Z,102115.22
2018-12-26T19:28:33.361Z,102115.95
2018-12-26T19:31:03.642Z,102112.08
2018-12-26T19:33:33.508Z,102110.10
2018-12-26T19:36:03.947Z,102115.22
2018-12-26T19:38:34.344Z,102110.02
2018-12-26T19:41:04.370Z,102108.27
2018-12-26T19:43:34.206Z,102108.39
2018-12-26T19:46:04.135Z,102102.73
2018-12-26T19:48:34.179Z,102101.24
2018-12-26T19:51:05.164Z,102104.19
2018-12-26T19:53:35.812Z,102104.70
2018-12-26T19:56:06.236Z,102102.09
2018-12-26T19:58:37.038Z,102102.87
2018-12-26T20:01:07.274Z,102108.03
2018-12-26T20:03:37.610Z,102108.49
2018-12-26T20:06:07.621Z,102109.48
2018-12-26T20:08:37.358Z,102102.11
2018-12-26T20:11:07.612Z,102106.95
2018-12-26T20:13:37.380Z,102102.18
2018-12-26T20:16:07.547Z,102111.16
2018-12-26T20:18:37.720Z,102102.09
2018-12-26T20:21:07.451Z,102103.67
2018-12-26T20:23:37.614Z,102099.84
2018-12-26T20:26:08.188Z,102106.95
2018-12-26T20:28:37.941Z,102100.08
2018-12-26T20:31:08.401Z,102098.05
2018-12-26T20:33:38.729Z,102097.38
2018-12-26T20:36:25.075Z,102093.01
2018-12-26T20:38:54.851Z,102089.55
2018-12-26T20:41:25.422Z,102089.57
2018-12-26T20:43:56.003Z,102087.50
2018-12-26T20:46:26.495Z,102077.11
2018-12-26T20:48:56.538Z,102083.49
2018-12-26T20:51:26.327Z,102082.75
2018-12-26T20:53:56.356Z,102078.28
2018-12-26T20:56:27.250Z,102075.11
2018-12-26T20:59:12.365Z,102071.09
2018-12-26T21:01:43.020Z,102073.91
2018-12-26T21:04:13.589Z,102071.39
2018-12-26T21:06:44.413Z,102073.87
2018-12-26T21:09:14.748Z,102077.58
2018-12-26T21:11:44.974Z,102068.33
2018-12-26T21:14:15.034Z,102065.33
2018-12-26T21:16:45.163Z,102073.08
2018-12-26T21:19:15.362Z,102066.88
2018-12-26T21:21:45.278Z,102069.28
2018-12-26T21:24:15.176Z,102068.62
2018-12-26T21:26:44.961Z,102069.22
2018-12-26T21:29:15.012Z,102066.69
2018-12-26T21:31:45.076Z,102063.61
2018-12-26T21:34:15.019Z,102059.56
2018-12-26T21:36:44.935Z,102063.27
2018-12-26T21:39:15.259Z,102063.55
2018-12-26T21:41:45.075Z,102056.87
2018-12-26T21:44:15.627Z,102056.33
2018-12-26T21:46:45.717Z,102059.53
2018-12-26T21:49:15.536Z,102064.50
2018-12-26T21:51:46.808Z,102062.83
2018-12-26T21:54:17.221Z,102062.16
2018-12-26T21:56:47.246Z,102061.30
2018-12-26T21:59:17.978Z,102061.72
2018-12-26T22:01:47.634Z,102062.06
2018-12-26T22:04:17.911Z,102061.69
2018-12-26T22:06:48.001Z,102063.99
2018-12-26T22:09:18.040Z,102065.17
2018-12-26T22:11:48.779Z,102063.58
2018-12-26T22:14:19.273Z,102061.88
2018-12-26T22:16:49.956Z,102060.89
2018-12-26T22:19:20.194Z,102063.30
2018-12-26T22:21:50.205Z,102060.20
2018-12-26T22:24:19.941Z,102052.78
2018-12-26T22:26:49.827Z,102059.56
2018-12-26T22:29:20.259Z,102059.81
2018-12-26T22:31:50.115Z,102059.47
2018-12-26T22:34:21.552Z,102059.66
2018-12-26T22:36:51.749Z,102053.19
2018-12-26T22:39:21.780Z,102052.49
2018-12-26T22:41:51.970Z,102055.00
2018-12-26T22:44:27.741Z,102058.61
2018-12-26T22:46:53.499Z,102059.84
2018-12-26T22:49:23.609Z,102057.97
2018-12-26T22:51:53.569Z,102055.56
2018-12-26T22:54:23.646Z,102056.67
2018-12-26T22:56:54.183Z,102055.47
2018-12-26T22:59:23.924Z,102055.47
2018-12-26T23:01:53.979Z,102050.75
2018-12-26T23:04:24.215Z,102044.19
2018-12-26T23:06:54.225Z,102043.63
2018-12-26T23:09:24.287Z,102041.62
2018-12-26T23:11:54.169Z,102044.58
2018-12-26T23:14:24.269Z,102043.27
2018-12-26T23:16:54.363Z,102037.39
2018-12-26T23:19:24.197Z,102034.81
2018-12-26T23:21:54.717Z,102029.09
2018-12-26T23:24:24.688Z,102031.27
2018-12-26T23:26:55.239Z,102031.43
2018-12-26T23:29:24.998Z,102035.33
2018-12-26T23:31:54.927Z,102029.15
2018-12-26T23:34:25.062Z,102030.95
2018-12-26T23:36:54.846Z,102032.12
2018-12-26T23:39:25.308Z,102037.55
2018-12-26T23:41:55.012Z,102035.52
2018-12-26T23:44:25.233Z,102038.53
2018-12-26T23:46:55.009Z,102033.33
2018-12-26T23:49:25.012Z,102028.45
2018-12-26T23:51:55.021Z,102031.27
2018-12-26T23:54:25.329Z,102037.73
2018-12-26T23:56:55.482Z,102034.85
2018-12-26T23:59:25.220Z,102029.66
