createdAt,value
2019-05-01T00:23:52.385Z,7.62
2019-05-01T00:29:51.908Z,7.81
2019-05-01T00:30:52.103Z,7.81
2019-05-01T00:31:51.543Z,7.78
2019-05-01T00:32:51.570Z,7.76
2019-05-01T00:33:51.186Z,7.68
2019-05-01T00:38:50.784Z,7.56
2019-05-01T00:39:51.212Z,7.63
2019-05-01T00:40:50.629Z,7.64
2019-05-01T00:41:51.054Z,7.67
2019-05-01T00:42:50.668Z,7.60
2019-05-01T00:45:50.226Z,7.56
2019-05-01T00:47:50.273Z,7.67
2019-05-01T00:50:49.800Z,7.63
2019-05-01T00:51:49.722Z,7.56
2019-05-01T00:52:52.465Z,7.60
2019-05-01T00:53:49.563Z,7.63
2019-05-01T00:54:49.483Z,7.55
2019-05-01T00:55:52.026Z,7.56
2019-05-01T00:56:49.347Z,7.56
2019-05-01T00:57:49.241Z,7.49
2019-05-01T00:58:49.161Z,7.39
2019-05-01T00:59:49.082Z,7.42
2019-05-01T01:00:49.002Z,7.44
2019-05-01T01:01:48.923Z,7.37
2019-05-01T01:02:48.842Z,7.34
2019-05-01T01:03:48.762Z,7.44
2019-05-01T01:04:48.684Z,7.53
2019-05-01T01:05:48.602Z,7.56
2019-05-01T01:06:48.521Z,7.59
2019-05-01T01:07:48.443Z,7.52
2019-05-01T01:08:48.364Z,7.56
2019-05-01T01:09:48.284Z,7.55
2019-05-01T01:10:48.202Z,7.48
2019-05-01T01:11:48.124Z,7.38
2019-05-01T01:12:48.043Z,7.44
2019-05-01T01:13:47.967Z,7.38
2019-05-01T01:14:47.884Z,7.41
2019-05-01T01:15:47.805Z,7.35
2019-05-01T01:16:47.725Z,7.35
2019-05-01T01:17:47.644Z,7.38
2019-05-01T01:18:47.565Z,7.30
2019-05-01T01:19:47.484Z,7.17
2019-05-01T01:20:47.405Z,7.37
2019-05-01T01:21:47.325Z,7.35
2019-05-01T01:22:47.244Z,7.35
2019-05-01T01:23:47.166Z,7.29
2019-05-01T01:24:47.085Z,7.37
2019-05-01T01:25:47.007Z,7.38
2019-05-01T01:26:46.925Z,7.35
2019-05-01T01:27:46.845Z,7.39
2019-05-01T01:28:46.765Z,7.41
2019-05-01T01:29:46.687Z,7.30
2019-05-01T01:30:56.036Z,7.45
2019-05-01T01:31:46.531Z,7.44
2019-05-01T01:32:46.447Z,7.42
2019-05-01T01:33:46.467Z,7.52
2019-05-01T01:34:46.286Z,7.52
2019-05-01T01:35:46.206Z,7.49
2019-05-01T01:36:46.127Z,7.48
2019-05-01T01:37:46.047Z,7.47
2019-05-01T01:38:45.967Z,7.41
2019-05-01T01:39:45.936Z,7.38
2019-05-01T01:40:45.807Z,7.39
2019-05-01T01:41:45.728Z,7.27
2019-05-01T01:42:45.646Z,7.12
2019-05-01T01:43:45.568Z,7.23
2019-05-01T01:44:47.335Z,7.13
2019-05-01T01:45:45.458Z,7.21
2019-05-01T01:46:45.328Z,7.11
2019-05-01T01:47:45.246Z,7.08
2019-05-01T01:48:45.167Z,7.13
2019-05-01T01:49:45.088Z,7.11
2019-05-01T01:50:45.054Z,7.08
2019-05-01T01:51:44.926Z,7.16
2019-05-01T01:52:44.847Z,7.13
2019-05-01T01:53:44.767Z,7.12
2019-05-01T01:54:44.687Z,7.21
2019-05-01T01:55:44.607Z,7.16
2019-05-01T01:56:44.528Z,7.31
2019-05-01T01:57:44.447Z,7.20
2019-05-01T01:58:44.368Z,7.19
2019-05-01T01:59:44.288Z,7.13
2019-05-01T02:00:44.207Z,6.98
2019-05-01T02:01:44.128Z,6.93
2019-05-01T02:02:44.045Z,6.90
2019-05-01T02:03:43.966Z,6.88
2019-05-01T02:04:43.887Z,6.90
2019-05-01T02:05:43.807Z,6.91
2019-05-01T02:06:43.726Z,6.81
2019-05-01T02:07:43.647Z,6.94
2019-05-01T02:08:55.752Z,6.81
2019-05-01T02:09:43.493Z,6.83
2019-05-01T02:10:43.567Z,6.88
2019-05-01T02:11:43.325Z,6.91
2019-05-01T02:12:43.245Z,7.01
2019-05-01T02:13:43.165Z,6.90
2019-05-01T02:14:43.085Z,6.90
2019-05-01T02:15:43.005Z,6.88
2019-05-01T02:16:42.928Z,6.88
2019-05-01T02:17:42.844Z,6.93
2019-05-01T02:18:42.765Z,6.86
2019-05-01T02:19:42.684Z,6.87
2019-05-01T02:20:42.603Z,6.88
2019-05-01T02:21:42.525Z,6.83
2019-05-01T02:22:42.443Z,6.98
2019-05-01T02:23:42.364Z,6.93
2019-05-01T02:24:42.284Z,6.98
2019-05-01T02:25:42.204Z,6.99
2019-05-01T02:26:42.122Z,7.05
2019-05-01T02:27:42.249Z,6.99
2019-05-01T02:28:41.961Z,6.94
2019-05-01T02:29:41.883Z,6.94
2019-05-01T02:30:41.803Z,6.86
2019-05-01T02:31:41.723Z,6.91
2019-05-01T02:32:41.642Z,6.84
2019-05-01T02:33:41.561Z,6.87
2019-05-01T02:34:41.481Z,6.96
2019-05-01T02:35:41.401Z,6.90
2019-05-01T02:36:41.325Z,6.88
2019-05-01T02:37:41.258Z,6.94
2019-05-01T02:38:41.162Z,6.88
2019-05-01T02:39:41.086Z,6.90
2019-05-01T02:40:40.999Z,6.78
2019-05-01T02:41:41.666Z,6.83
2019-05-01T02:42:40.837Z,6.75
2019-05-01T02:43:40.758Z,6.78
2019-05-01T02:44:40.679Z,6.73
2019-05-01T02:45:40.601Z,6.76
2019-05-01T02:46:40.518Z,6.75
2019-05-01T02:47:40.435Z,6.69
2019-05-01T02:48:40.359Z,6.68
2019-05-01T02:49:40.275Z,6.73
2019-05-01T02:50:40.197Z,6.76
2019-05-01T02:51:40.115Z,6.83
2019-05-01T02:52:40.033Z,6.84
2019-05-01T02:53:39.954Z,6.83
2019-05-01T02:54:39.873Z,6.86
2019-05-01T02:55:39.792Z,6.87
2019-05-01T02:56:39.712Z,6.91
2019-05-01T02:57:39.634Z,6.87
2019-05-01T02:58:39.569Z,6.84
2019-05-01T02:59:39.472Z,6.93
2019-05-01T03:00:39.391Z,6.93
2019-05-01T03:01:47.241Z,6.94
2019-05-01T03:02:39.231Z,6.84
2019-05-01T03:03:39.154Z,6.86
2019-05-01T03:04:39.081Z,6.78
2019-05-01T03:05:38.991Z,6.76
2019-05-01T03:06:38.908Z,6.68
2019-05-01T03:07:38.827Z,6.68
2019-05-01T03:08:38.749Z,6.72
2019-05-01T03:09:38.671Z,6.73
2019-05-01T03:10:38.586Z,6.73
2019-05-01T03:11:38.507Z,6.69
2019-05-01T03:12:38.426Z,6.63
2019-05-01T03:13:38.345Z,6.65
2019-05-01T03:14:38.263Z,6.54
2019-05-01T03:15:38.184Z,6.51
2019-05-01T03:16:38.113Z,6.55
2019-05-01T03:17:38.026Z,6.52
2019-05-01T03:18:37.943Z,6.68
2019-05-01T03:19:37.864Z,6.51
2019-05-01T03:20:38.011Z,6.51
2019-05-01T03:21:37.930Z,6.51
2019-05-01T03:22:38.056Z,6.52
2019-05-01T03:24:37.490Z,6.32
2019-05-01T03:25:37.379Z,6.33
2019-05-01T03:26:37.300Z,6.42
2019-05-01T03:27:37.243Z,6.30
2019-05-01T03:29:37.089Z,6.26
2019-05-01T03:30:36.976Z,6.36
2019-05-01T03:32:36.860Z,6.33
2019-05-01T03:36:37.635Z,6.26
2019-05-01T03:37:36.436Z,6.26
2019-05-01T03:39:42.542Z,6.30
2019-05-01T04:01:34.622Z,6.15
2019-05-01T04:02:34.805Z,6.22
2019-05-01T04:09:33.823Z,6.21
2019-05-01T04:10:33.745Z,6.30
2019-05-01T04:11:33.663Z,6.24
2019-05-01T04:12:33.580Z,6.32
2019-05-01T04:13:33.499Z,6.29
2019-05-01T04:14:33.418Z,6.33
2019-05-01T04:15:33.337Z,6.41
2019-05-01T04:16:33.258Z,6.47
2019-05-01T04:17:33.185Z,6.50
2019-05-01T04:18:33.097Z,6.48
2019-05-01T04:19:33.015Z,6.48
2019-05-01T04:20:33.084Z,6.37
2019-05-01T04:21:32.859Z,6.42
2019-05-01T04:22:32.773Z,6.44
2019-05-01T04:23:32.690Z,6.36
2019-05-01T04:24:32.609Z,6.41
2019-05-01T04:25:32.530Z,6.45
2019-05-01T04:26:32.449Z,6.48
2019-05-01T04:27:32.367Z,6.54
2019-05-01T04:28:32.288Z,6.51
2019-05-01T04:29:32.206Z,6.60
2019-05-01T04:30:32.127Z,6.63
2019-05-01T04:31:32.048Z,6.63
2019-05-01T04:32:50.319Z,6.76
2019-05-01T04:33:31.883Z,6.76
2019-05-01T04:34:31.802Z,6.63
2019-05-01T04:35:31.722Z,6.66
2019-05-01T04:36:31.642Z,6.54
2019-05-01T04:37:31.562Z,6.54
2019-05-01T04:38:31.503Z,6.59
2019-05-01T04:39:31.400Z,6.59
2019-05-01T04:40:31.320Z,6.55
2019-05-01T04:41:31.239Z,6.57
2019-05-01T04:42:31.161Z,6.51
2019-05-01T04:43:31.081Z,6.62
2019-05-01T04:44:30.999Z,6.60
2019-05-01T04:45:30.917Z,6.62
2019-05-01T04:46:30.835Z,6.65
2019-05-01T04:47:30.756Z,6.72
2019-05-01T04:48:30.674Z,6.72
2019-05-01T04:49:30.597Z,6.73
2019-05-01T04:50:30.513Z,6.68
2019-05-01T04:51:30.433Z,6.73
2019-05-01T04:52:30.354Z,6.73
2019-05-01T04:53:30.272Z,6.80
2019-05-01T04:54:30.190Z,6.75
2019-05-01T04:55:30.110Z,6.75
2019-05-01T04:56:30.080Z,6.68
2019-05-01T04:57:29.950Z,6.68
2019-05-01T04:58:29.869Z,6.70
2019-05-01T04:59:29.788Z,6.75
2019-05-01T05:00:29.721Z,6.68
2019-05-01T05:01:29.629Z,6.73
2019-05-01T05:02:29.548Z,6.76
2019-05-01T05:03:29.467Z,6.72
2019-05-01T05:04:29.394Z,6.75
2019-05-01T05:05:29.309Z,6.83
2019-05-01T05:06:29.225Z,6.86
2019-05-01T05:07:29.149Z,6.93
2019-05-01T05:08:29.065Z,6.83
2019-05-01T05:09:28.985Z,6.84
2019-05-01T05:10:28.905Z,6.91
2019-05-01T05:11:28.826Z,6.93
2019-05-01T05:12:28.745Z,7.01
2019-05-01T05:13:28.699Z,7.03
2019-05-01T05:14:28.586Z,7.11
2019-05-01T05:15:28.502Z,7.19
2019-05-01T05:16:28.423Z,7.29
2019-05-01T05:17:28.343Z,7.12
2019-05-01T05:18:28.262Z,7.31
2019-05-01T05:19:28.184Z,7.31
2019-05-01T05:20:28.103Z,7.45
2019-05-01T05:21:28.023Z,7.49
2019-05-01T05:22:28.681Z,7.56
2019-05-01T05:23:27.861Z,7.59
2019-05-01T05:24:27.784Z,7.57
2019-05-01T05:25:27.703Z,7.60
2019-05-01T05:26:27.622Z,7.73
2019-05-01T05:27:27.543Z,7.78
2019-05-01T05:28:27.463Z,7.72
2019-05-01T05:29:27.386Z,7.85
2019-05-01T05:30:27.303Z,7.96
2019-05-01T05:32:34.721Z,8.00
2019-05-01T05:33:34.642Z,8.06
2019-05-01T05:34:34.563Z,8.07
2019-05-01T05:35:34.480Z,8.11
2019-05-01T05:36:34.403Z,8.18
2019-05-01T05:37:34.322Z,8.22
2019-05-01T05:38:34.245Z,8.29
2019-05-01T05:39:34.163Z,8.22
2019-05-01T05:40:34.087Z,8.33
2019-05-01T05:41:34.006Z,8.30
2019-05-01T05:42:33.928Z,8.29
2019-05-01T05:43:33.846Z,8.33
2019-05-01T05:44:33.768Z,8.39
2019-05-01T05:45:33.689Z,8.43
2019-05-01T05:46:33.610Z,8.50
2019-05-01T05:47:33.530Z,8.50
2019-05-01T05:48:33.451Z,8.54
2019-05-01T05:49:33.377Z,8.58
2019-05-01T05:50:33.294Z,8.66
2019-05-01T05:51:33.217Z,8.80
2019-05-01T05:52:33.136Z,8.69
2019-05-01T05:53:33.056Z,8.75
2019-05-01T05:54:32.978Z,8.88
2019-05-01T05:55:32.899Z,8.90
2019-05-01T05:56:32.822Z,8.97
2019-05-01T05:57:32.743Z,8.97
2019-05-01T05:58:32.664Z,9.03
2019-05-01T05:59:32.585Z,9.14
2019-05-01T06:00:32.506Z,9.24
2019-05-01T06:01:33.440Z,9.17
2019-05-01T06:02:32.351Z,9.31
2019-05-01T06:03:34.924Z,9.34
2019-05-01T06:04:32.194Z,9.40
2019-05-01T06:09:44.744Z,9.80
2019-05-01T06:10:40.826Z,9.79
2019-05-01T06:11:43.243Z,9.67
2019-05-01T06:12:41.737Z,9.72
2019-05-01T06:13:40.591Z,9.88
2019-05-01T06:14:40.512Z,9.86
2019-05-01T06:15:41.304Z,9.89
2019-05-01T06:16:40.556Z,9.97
2019-05-01T06:17:40.278Z,10.11
2019-05-01T06:18:40.580Z,10.13
2019-05-01T06:19:40.123Z,10.13
2019-05-01T06:20:40.046Z,10.31
2019-05-01T06:21:39.967Z,10.43
2019-05-01T06:22:40.711Z,10.43
2019-05-01T06:23:39.812Z,10.53
2019-05-01T06:24:40.609Z,10.58
2019-05-01T06:25:39.659Z,10.75
2019-05-01T06:26:39.654Z,10.75
2019-05-01T06:27:39.502Z,10.87
2019-05-01T06:28:39.425Z,10.93
2019-05-01T06:29:39.347Z,10.81
2019-05-01T06:30:42.086Z,10.74
2019-05-01T06:31:39.194Z,10.71
2019-05-01T06:32:40.096Z,10.77
2019-05-01T06:33:44.421Z,10.81
2019-05-01T06:34:38.964Z,10.87
2019-05-01T06:35:39.437Z,10.98
2019-05-01T06:36:38.810Z,10.93
2019-05-01T06:37:38.731Z,11.00
2019-05-01T06:38:38.656Z,10.99
2019-05-01T06:39:38.579Z,11.06
2019-05-01T06:40:38.506Z,11.05
2019-05-01T06:41:42.456Z,11.16
2019-05-01T06:42:38.348Z,11.23
2019-05-01T06:43:38.271Z,11.31
2019-05-01T06:44:39.892Z,11.29
2019-05-01T06:45:38.122Z,11.35
2019-05-01T06:46:38.045Z,11.34
2019-05-01T06:47:42.616Z,11.29
2019-05-01T06:48:37.889Z,11.29
2019-05-01T06:49:37.812Z,11.46
2019-05-01T06:50:41.463Z,11.36
2019-05-01T06:51:37.659Z,11.49
2019-05-01T06:52:37.582Z,11.53
2019-05-01T06:53:39.855Z,11.56
2019-05-01T06:54:37.430Z,11.57
2019-05-01T06:55:37.354Z,11.67
2019-05-01T06:56:37.277Z,11.67
2019-05-01T06:57:38.466Z,11.75
2019-05-01T06:58:37.124Z,11.84
2019-05-01T06:59:37.048Z,11.84
2019-05-01T07:00:39.138Z,11.76
2019-05-01T07:01:36.895Z,11.79
2019-05-01T07:02:36.938Z,12.05
2019-05-01T07:03:40.738Z,11.97
2019-05-01T07:04:38.140Z,12.06
2019-05-01T07:05:39.411Z,12.13
2019-05-01T07:09:56.446Z,12.39
2019-05-01T07:10:56.363Z,12.41
2019-05-01T07:16:03.182Z,12.55
2019-05-01T07:16:59.551Z,12.64
2019-05-01T07:17:59.475Z,12.77
2019-05-01T07:19:05.860Z,12.67
2019-05-01T07:19:59.320Z,12.74
2019-05-01T07:20:59.244Z,12.79
2019-05-01T07:22:01.860Z,12.82
2019-05-01T07:22:59.090Z,12.71
2019-05-01T07:23:59.013Z,12.70
2019-05-01T07:25:03.808Z,12.77
2019-05-01T07:25:58.859Z,12.79
2019-05-01T07:26:59.858Z,12.84
2019-05-01T07:27:59.759Z,12.82
2019-05-01T07:28:58.627Z,12.89
2019-05-01T07:29:58.550Z,12.81
2019-05-01T07:30:58.471Z,12.97
2019-05-01T07:32:01.612Z,12.96
2019-05-01T07:32:58.317Z,12.96
2019-05-01T07:33:58.260Z,13.04
2019-05-01T07:35:01.893Z,13.04
2019-05-01T07:35:58.083Z,13.24
2019-05-01T07:36:58.007Z,13.29
2019-05-01T07:38:02.219Z,13.45
2019-05-01T07:38:57.854Z,13.55
2019-05-01T07:39:57.776Z,13.63
2019-05-01T07:40:58.787Z,13.74
2019-05-01T07:41:57.622Z,13.83
2019-05-01T07:42:57.543Z,13.81
2019-05-01T07:43:59.766Z,13.94
2019-05-01T07:44:57.389Z,13.99
2019-05-01T07:45:57.313Z,14.07
2019-05-01T07:46:57.237Z,14.14
2019-05-01T07:48:00.950Z,14.32
2019-05-01T07:48:57.082Z,14.17
2019-05-01T07:49:57.012Z,14.17
2019-05-01T07:50:56.930Z,14.21
2019-05-01T07:51:56.849Z,14.31
2019-05-01T07:52:56.773Z,14.35
2019-05-01T07:53:59.156Z,14.53
2019-05-01T07:54:56.629Z,14.59
2019-05-01T07:55:56.543Z,14.71
2019-05-01T07:56:58.769Z,14.75
2019-05-01T07:57:56.590Z,14.59
2019-05-01T07:58:56.312Z,14.42
2019-05-01T07:59:58.125Z,14.52
2019-05-01T08:00:56.158Z,14.47
2019-05-01T08:01:56.130Z,14.50
2019-05-01T08:02:56.010Z,14.34
2019-05-01T08:03:55.928Z,14.03
2019-05-01T08:04:55.853Z,14.29
2019-05-01T08:05:55.777Z,14.31
2019-05-01T08:06:56.999Z,14.42
2019-05-01T08:07:55.624Z,14.38
2019-05-01T08:08:55.545Z,14.42
2019-05-01T08:09:55.469Z,14.57
2019-05-01T08:10:55.391Z,14.56
2019-05-01T08:11:55.314Z,14.60
2019-05-01T08:12:59.814Z,14.59
2019-05-01T08:14:07.036Z,14.60
2019-05-01T08:14:55.084Z,14.80
2019-05-01T08:15:55.008Z,14.87
2019-05-01T08:16:54.932Z,14.95
2019-05-01T08:17:54.856Z,15.05
2019-05-01T08:18:59.051Z,15.06
2019-05-01T08:19:54.700Z,15.13
2019-05-01T08:20:54.624Z,15.13
2019-05-01T08:21:56.883Z,15.13
2019-05-01T08:22:54.475Z,15.24
2019-05-01T08:23:54.394Z,15.39
2019-05-01T08:24:58.632Z,15.39
2019-05-01T08:25:54.242Z,15.35
2019-05-01T08:26:54.167Z,15.30
2019-05-01T08:27:56.505Z,15.24
2019-05-01T08:28:54.014Z,15.27
2019-05-01T08:29:53.936Z,15.23
2019-05-01T08:30:54.066Z,15.38
2019-05-01T08:31:53.786Z,15.46
2019-05-01T08:32:53.708Z,15.49
2019-05-01T08:33:53.632Z,15.68
2019-05-01T08:34:55.766Z,15.66
2019-05-01T08:35:53.481Z,15.66
2019-05-01T08:36:53.403Z,15.60
2019-05-01T08:37:53.764Z,15.68
2019-05-01T08:38:53.249Z,15.66
2019-05-01T08:39:53.174Z,15.66
2019-05-01T08:40:55.530Z,15.61
2019-05-01T08:41:53.023Z,15.67
2019-05-01T08:42:52.946Z,15.70
2019-05-01T08:43:54.216Z,15.75
2019-05-01T08:44:52.794Z,15.76
2019-05-01T08:45:52.717Z,15.66
2019-05-01T08:46:52.644Z,15.70
2019-05-01T08:47:56.655Z,15.78
2019-05-01T08:48:52.490Z,15.97
2019-05-01T08:49:52.414Z,15.97
2019-05-01T08:50:54.657Z,15.97
2019-05-01T08:51:52.261Z,16.03
2019-05-01T08:52:52.189Z,16.07
2019-05-01T08:53:52.716Z,16.22
2019-05-01T08:54:54.720Z,16.33
2019-05-01T08:55:51.959Z,16.25
2019-05-01T08:56:53.086Z,16.29
2019-05-01T08:57:51.807Z,16.52
2019-05-01T08:58:51.733Z,16.33
2019-05-01T08:59:55.794Z,16.42
2019-05-01T09:00:51.581Z,16.44
2019-05-01T09:02:07.934Z,16.59
2019-05-01T09:02:51.428Z,16.60
2019-05-01T09:03:54.135Z,16.77
2019-05-01T09:05:01.748Z,16.78
2019-05-01T09:05:52.324Z,16.93
2019-05-01T09:06:51.128Z,16.85
2019-05-01T09:07:55.502Z,16.85
2019-05-01T09:08:50.977Z,16.95
2019-05-01T09:09:50.901Z,16.84
2019-05-01T09:10:54.825Z,16.74
2019-05-01T09:11:50.755Z,16.75
2019-05-01T09:12:52.018Z,16.74
2019-05-01T09:13:50.600Z,16.88
2019-05-01T09:14:51.301Z,16.92
2019-05-01T09:15:50.452Z,16.93
2019-05-01T09:16:52.442Z,17.13
2019-05-01T09:17:50.418Z,17.05
2019-05-01T09:18:50.230Z,17.10
2019-05-01T09:19:50.158Z,17.11
2019-05-01T09:20:50.083Z,17.07
2019-05-01T09:21:50.008Z,17.18
2019-05-01T09:22:49.934Z,17.21
2019-05-01T09:23:51.419Z,17.30
2019-05-01T09:24:49.788Z,17.30
2019-05-01T09:25:49.715Z,17.35
2019-05-01T09:26:50.157Z,17.43
2019-05-01T09:27:49.567Z,17.43
2019-05-01T09:28:49.494Z,17.43
2019-05-01T09:29:51.639Z,17.44
2019-05-01T09:31:36.838Z,17.43
2019-05-01T09:33:30.947Z,17.54
2019-05-01T09:35:21.694Z,17.54
2019-05-01T09:36:21.603Z,17.55
2019-05-01T09:37:21.531Z,17.63
2019-05-01T09:38:21.660Z,17.58
2019-05-01T09:40:33.893Z,17.73
2019-05-01T09:43:01.339Z,17.76
2019-05-01T09:44:01.263Z,17.88
2019-05-01T09:45:01.189Z,17.87
2019-05-01T09:46:01.160Z,17.91
2019-05-01T09:47:01.044Z,17.94
2019-05-01T09:48:03.592Z,17.98
2019-05-01T09:49:00.898Z,17.91
2019-05-01T09:50:00.826Z,17.89
2019-05-01T09:51:53.451Z,17.91
2019-05-01T09:53:45.672Z,18.00
2019-05-01T09:54:48.417Z,17.96
2019-05-01T09:55:45.522Z,17.96
2019-05-01T09:56:45.449Z,17.94
2019-05-01T09:57:45.376Z,18.06
2019-05-01T09:58:47.925Z,18.16
2019-05-01T09:59:45.231Z,18.18
2019-05-01T10:00:48.729Z,18.18
2019-05-01T10:01:45.085Z,18.19
2019-05-01T10:02:45.013Z,18.29
2019-05-01T10:03:45.049Z,18.44
2019-05-01T10:04:44.866Z,18.35
2019-05-01T10:05:44.794Z,18.40
2019-05-01T10:06:47.599Z,18.47
2019-05-01T10:07:44.649Z,18.32
2019-05-01T10:08:44.577Z,18.22
2019-05-01T10:09:47.384Z,18.37
2019-05-01T10:10:44.431Z,18.42
2019-05-01T10:11:44.361Z,18.49
2019-05-01T10:12:46.944Z,18.53
2019-05-01T10:13:44.211Z,18.55
2019-05-01T10:14:44.142Z,18.57
2019-05-01T10:15:44.071Z,18.59
2019-05-01T10:16:43.995Z,18.58
2019-05-01T10:17:43.926Z,18.69
2019-05-01T10:18:43.852Z,18.73
2019-05-01T10:19:43.780Z,18.80
2019-05-01T10:20:43.709Z,18.71
2019-05-01T10:21:43.635Z,18.80
2019-05-01T10:22:43.562Z,18.77
2019-05-01T10:23:47.085Z,18.79
2019-05-01T10:24:43.420Z,18.68
2019-05-01T10:25:47.949Z,18.84
2019-05-01T10:26:43.274Z,18.65
2019-05-01T10:27:43.203Z,18.62
2019-05-01T10:28:44.949Z,18.71
2019-05-01T10:29:43.058Z,18.80
2019-05-01T10:30:42.987Z,18.95
2019-05-01T10:31:46.530Z,18.95
2019-05-01T10:32:42.848Z,19.08
2019-05-01T10:33:42.778Z,19.13
2019-05-01T10:34:44.581Z,18.89
2019-05-01T10:35:43.423Z,18.97
2019-05-01T10:36:42.558Z,18.92
2019-05-01T10:47:40.827Z,19.39
2019-05-01T10:48:40.754Z,19.38
2019-05-01T10:49:40.681Z,19.46
2019-05-01T10:50:40.609Z,19.39
2019-05-01T10:53:03.052Z,19.45
2019-05-01T10:54:02.981Z,19.45
2019-05-01T10:55:02.908Z,19.40
2019-05-01T10:56:02.837Z,19.33
2019-05-01T10:57:03.438Z,19.18
2019-05-01T10:58:03.449Z,19.36
2019-05-01T10:59:02.622Z,19.55
2019-05-01T11:01:25.065Z,20.16
2019-05-01T11:02:26.410Z,20.13
2019-05-01T11:03:27.543Z,19.88
2019-05-01T11:04:24.855Z,19.71
2019-05-01T11:05:24.780Z,19.71
2019-05-01T11:06:24.710Z,19.88
2019-05-01T11:08:17.137Z,19.93
2019-05-01T11:09:17.088Z,20.31
2019-05-01T11:10:20.420Z,20.35
2019-05-01T11:11:16.951Z,20.38
2019-05-01T11:12:16.850Z,20.20
2019-05-01T11:13:16.779Z,20.08
2019-05-01T11:14:16.709Z,20.20
2019-05-01T11:15:16.638Z,20.53
2019-05-01T11:16:16.568Z,20.66
2019-05-01T11:17:16.496Z,20.54
2019-05-01T11:31:01.093Z,22.00
2019-05-01T11:32:01.022Z,22.28
2019-05-01T11:35:26.614Z,22.23
2019-05-01T11:36:26.542Z,22.50
2019-05-01T11:37:26.475Z,22.57
2019-05-01T11:38:26.404Z,22.68
2019-05-01T11:39:28.959Z,22.94
2019-05-01T11:41:16.385Z,23.52
2019-05-01T11:42:16.381Z,23.71
2019-05-01T11:43:13.629Z,23.78
2019-05-01T11:44:13.563Z,24.02
2019-05-01T11:45:13.496Z,24.35
2019-05-01T11:46:13.431Z,24.52
2019-05-01T11:47:13.365Z,24.71
2019-05-01T11:48:13.301Z,25.05
2019-05-01T11:49:13.235Z,24.90
2019-05-01T11:50:13.172Z,25.10
2019-05-01T11:51:13.108Z,25.57
2019-05-01T11:52:13.044Z,25.41
2019-05-01T11:53:12.980Z,24.97
2019-05-01T11:54:12.921Z,24.76
2019-05-01T11:55:12.855Z,24.27
2019-05-01T11:56:12.791Z,23.53
2019-05-01T11:57:12.729Z,23.05
2019-05-01T11:58:12.667Z,23.70
2019-05-01T11:59:12.604Z,24.23
2019-05-01T12:00:12.541Z,24.34
2019-05-01T12:01:12.480Z,24.48
2019-05-01T12:02:12.420Z,24.97
2019-05-01T12:03:12.355Z,25.10
2019-05-01T12:04:12.293Z,25.47
2019-05-01T12:05:12.233Z,25.78
2019-05-01T12:06:22.366Z,25.83
2019-05-01T12:07:12.109Z,25.28
2019-05-01T12:08:12.045Z,25.56
2019-05-01T12:09:11.984Z,25.64
2019-05-01T12:10:14.310Z,25.35
2019-05-01T12:11:11.863Z,25.74
2019-05-01T12:12:11.801Z,26.50
2019-05-01T12:13:11.742Z,26.98
2019-05-01T12:14:11.680Z,27.02
2019-05-01T12:15:11.619Z,26.98
2019-05-01T12:17:09.072Z,27.34
2019-05-01T12:18:09.010Z,26.31
2019-05-01T12:19:08.949Z,25.27
2019-05-01T12:20:08.888Z,25.17
2019-05-01T12:21:08.831Z,25.67
2019-05-01T12:22:08.770Z,25.77
2019-05-01T12:23:08.710Z,25.78
2019-05-01T12:24:08.649Z,25.92
2019-05-01T12:25:08.589Z,25.45
2019-05-01T12:26:08.531Z,25.60
2019-05-01T12:27:08.469Z,25.94
2019-05-01T12:28:08.408Z,26.15
2019-05-01T12:29:08.350Z,25.77
2019-05-01T12:30:08.289Z,25.45
2019-05-01T12:31:08.229Z,24.23
2019-05-01T12:32:08.170Z,23.65
2019-05-01T12:33:08.109Z,23.42
2019-05-01T12:34:08.049Z,22.54
2019-05-01T12:35:07.992Z,22.30
2019-05-01T12:36:07.926Z,21.89
2019-05-01T12:39:07.743Z,21.57
2019-05-01T12:40:07.679Z,22.54
2019-05-01T12:41:07.616Z,23.98
2019-05-01T12:42:07.552Z,24.86
2019-05-01T12:43:07.489Z,25.49
2019-05-01T12:44:07.426Z,26.11
2019-05-01T12:45:07.362Z,26.99
2019-05-01T12:46:07.400Z,26.87
2019-05-01T12:47:07.236Z,27.27
2019-05-01T12:48:07.175Z,26.76
2019-05-01T12:49:07.111Z,26.34
2019-05-01T12:50:07.048Z,25.82
2019-05-01T12:51:06.985Z,26.05
2019-05-01T12:53:06.860Z,26.25
2019-05-01T12:54:06.798Z,26.65
2019-05-01T12:55:06.754Z,26.07
2019-05-01T12:56:06.676Z,26.09
2019-05-01T12:57:49.116Z,25.94
2019-05-01T12:58:49.055Z,25.94
2019-05-01T12:59:48.994Z,25.97
2019-05-01T13:00:48.958Z,26.01
2019-05-01T13:01:48.873Z,25.89
2019-05-01T13:02:48.812Z,26.34
2019-05-01T13:03:48.753Z,26.11
2019-05-01T13:04:48.696Z,26.27
2019-05-01T13:05:48.634Z,26.94
2019-05-01T13:06:49.644Z,27.13
2019-05-01T13:07:48.518Z,27.34
2019-05-01T13:08:51.072Z,27.54
2019-05-01T13:09:48.393Z,27.65
2019-05-01T13:10:48.333Z,27.36
2019-05-01T13:11:48.273Z,26.64
2019-05-01T13:12:48.215Z,25.77
2019-05-01T13:13:48.154Z,25.50
2019-05-01T13:14:48.094Z,25.41
2019-05-01T13:15:48.041Z,25.08
2019-05-01T13:16:47.977Z,24.19
2019-05-01T13:17:47.921Z,24.35
2019-05-01T13:18:47.856Z,24.91
2019-05-01T13:19:47.795Z,25.25
2019-05-01T13:20:47.734Z,25.72
2019-05-01T13:21:47.675Z,26.18
2019-05-01T13:22:47.614Z,26.49
2019-05-01T13:23:47.555Z,26.76
2019-05-01T13:24:47.493Z,27.26
2019-05-01T13:25:47.434Z,27.35
2019-05-01T13:26:47.376Z,27.36
2019-05-01T13:27:47.313Z,27.36
2019-05-01T13:28:47.254Z,26.86
2019-05-01T13:29:47.194Z,26.87
2019-05-01T13:30:47.135Z,27.04
2019-05-01T13:31:47.077Z,26.99
2019-05-01T13:32:47.016Z,26.69
2019-05-01T13:33:47.160Z,26.49
2019-05-01T13:34:46.899Z,26.82
2019-05-01T13:35:46.840Z,27.29
2019-05-01T13:36:46.781Z,26.94
2019-05-01T13:37:46.722Z,27.08
2019-05-01T13:38:46.663Z,27.13
2019-05-01T13:39:46.604Z,27.46
2019-05-01T13:40:46.545Z,27.62
2019-05-01T13:41:46.488Z,27.80
2019-05-01T13:42:46.431Z,28.20
2019-05-01T13:43:46.372Z,28.47
2019-05-01T13:44:46.314Z,28.44
2019-05-01T13:45:46.255Z,28.44
2019-05-01T13:46:46.198Z,28.41
2019-05-01T13:47:46.140Z,27.62
2019-05-01T13:48:46.081Z,27.65
2019-05-01T13:49:46.024Z,27.83
2019-05-01T13:50:45.966Z,27.73
2019-05-01T13:51:45.909Z,27.69
2019-05-01T13:52:45.850Z,27.39
2019-05-01T13:53:45.793Z,27.79
2019-05-01T13:54:45.735Z,27.38
2019-05-01T13:55:45.677Z,26.99
2019-05-01T13:56:45.620Z,26.32
2019-05-01T13:57:45.562Z,25.64
2019-05-01T13:58:45.505Z,25.78
2019-05-01T13:59:45.445Z,26.32
2019-05-01T14:00:45.385Z,26.58
2019-05-01T14:01:45.369Z,26.95
2019-05-01T14:02:45.270Z,26.84
2019-05-01T14:03:45.212Z,26.30
2019-05-01T14:04:45.152Z,26.23
2019-05-01T14:05:45.093Z,26.89
2019-05-01T14:06:45.034Z,27.31
2019-05-01T14:07:44.976Z,27.12
2019-05-01T14:08:44.969Z,26.83
2019-05-01T14:09:44.857Z,26.28
2019-05-01T14:10:44.799Z,25.97
2019-05-01T14:11:44.742Z,25.22
2019-05-01T14:12:44.679Z,25.25
2019-05-01T14:13:44.623Z,26.09
2019-05-01T14:14:44.562Z,26.52
2019-05-01T14:15:44.501Z,26.35
2019-05-01T14:16:44.442Z,25.65
2019-05-01T14:17:44.382Z,25.31
2019-05-01T14:18:44.322Z,24.93
2019-05-01T14:19:44.262Z,24.59
2019-05-01T14:20:44.200Z,24.01
2019-05-01T14:21:44.366Z,24.01
2019-05-01T14:23:44.017Z,23.58
2019-05-01T14:24:43.956Z,23.38
2019-05-01T14:26:44.437Z,24.08
2019-05-01T14:28:26.263Z,25.02
2019-05-01T14:32:06.140Z,26.07
2019-05-01T14:33:06.072Z,26.89
2019-05-01T14:34:06.011Z,27.31
2019-05-01T14:35:05.945Z,27.32
2019-05-01T14:36:05.882Z,27.50
2019-05-01T14:37:05.822Z,27.54
2019-05-01T14:38:05.754Z,27.57
2019-05-01T14:39:05.694Z,27.51
2019-05-01T14:40:05.633Z,27.44
2019-05-01T14:41:05.565Z,27.17
2019-05-01T14:42:05.503Z,26.55
2019-05-01T14:43:05.440Z,26.67
2019-05-01T14:46:31.053Z,24.52
2019-05-01T14:47:30.995Z,25.28
2019-05-01T14:49:30.866Z,26.05
2019-05-01T14:51:21.455Z,26.61
2019-05-01T14:52:19.457Z,26.65
2019-05-01T14:53:21.402Z,26.72
2019-05-01T14:54:18.112Z,26.79
2019-05-01T14:55:18.050Z,26.08
2019-05-01T14:57:55.534Z,24.94
2019-05-01T14:58:55.468Z,25.28
2019-05-01T15:17:11.483Z,25.67
2019-05-01T15:18:11.417Z,25.53
2019-05-01T15:19:11.354Z,25.09
2019-05-01T15:20:11.291Z,24.93
2019-05-01T15:22:03.733Z,24.42
2019-05-01T15:25:28.783Z,24.27
2019-05-01T15:26:28.715Z,25.17
2019-05-01T15:27:26.031Z,25.64
2019-05-01T15:28:25.966Z,26.08
2019-05-01T15:29:25.902Z,26.52
2019-05-01T15:30:25.837Z,27.07
2019-05-01T15:31:25.771Z,27.26
2019-05-01T15:32:25.707Z,26.11
2019-05-01T15:33:25.643Z,25.01
2019-05-01T15:34:25.582Z,24.20
2019-05-01T15:35:25.513Z,23.71
2019-05-01T15:36:25.449Z,23.48
2019-05-01T15:37:25.384Z,23.29
2019-05-01T15:38:25.318Z,23.11