createdAt,value
2019-02-27T00:01:22.676Z,89.80
2019-02-27T00:03:53.015Z,89.90
2019-02-27T00:06:22.739Z,90.00
2019-02-27T00:08:52.410Z,90.00
2019-02-27T00:11:22.018Z,90.00
2019-02-27T00:13:51.561Z,90.10
2019-02-27T00:16:22.421Z,90.10
2019-02-27T00:18:53.664Z,90.20
2019-02-27T00:21:23.034Z,90.20
2019-02-27T00:23:56.669Z,90.20
2019-02-27T00:26:24.125Z,90.30
2019-02-27T00:28:55.994Z,90.40
2019-02-27T00:31:25.008Z,90.40
2019-02-27T00:33:59.510Z,90.20
2019-02-27T00:36:25.963Z,89.90
2019-02-27T00:38:57.747Z,89.60
2019-02-27T00:41:26.695Z,89.30
2019-02-27T00:43:56.244Z,89.00
2019-02-27T00:46:25.929Z,89.10
2019-02-27T00:48:58.998Z,89.10
2019-02-27T00:51:26.662Z,89.50
2019-02-27T00:53:58.351Z,90.10
2019-02-27T00:56:27.516Z,90.30
2019-02-27T00:58:59.934Z,90.50
2019-02-27T01:01:28.137Z,90.50
2019-02-27T01:04:00.948Z,90.60
2019-02-27T01:06:28.893Z,90.60
2019-02-27T01:08:58.491Z,90.60
2019-02-27T01:11:28.158Z,90.60
2019-02-27T01:13:57.648Z,90.60
2019-02-27T01:16:27.137Z,90.70
2019-02-27T01:18:56.852Z,90.70
2019-02-27T01:21:26.455Z,90.80
2019-02-27T01:23:56.162Z,90.70
2019-02-27T01:26:30.543Z,90.70
2019-02-27T01:28:56.837Z,90.60
2019-02-27T01:31:26.514Z,90.80
2019-02-27T01:33:56.359Z,90.70
2019-02-27T01:36:26.208Z,90.80
2019-02-27T01:38:55.809Z,90.60
2019-02-27T01:41:25.313Z,90.50
2019-02-27T01:43:54.790Z,90.40
2019-02-27T01:46:25.222Z,90.50
2019-02-27T01:48:55.634Z,90.50
2019-02-27T01:51:25.785Z,90.80
2019-02-27T01:53:56.491Z,91.10
2019-02-27T01:56:28.901Z,91.30
2019-02-27T01:58:57.167Z,91.30
2019-02-27T02:01:29.782Z,91.50
2019-02-27T02:03:58.049Z,91.50
2019-02-27T02:06:27.534Z,91.30
2019-02-27T02:09:29.591Z,91.20
2019-02-27T02:11:59.108Z,91.10
2019-02-27T02:14:58.734Z,91.20
2019-02-27T02:17:45.076Z,91.20
2019-02-27T02:20:36.697Z,91.20
2019-02-27T02:23:49.877Z,91.30
2019-02-27T02:26:57.494Z,91.30
2019-02-27T02:30:13.786Z,91.30
2019-02-27T02:33:19.308Z,91.30
2019-02-27T02:36:26.993Z,91.40
2019-02-27T02:39:10.918Z,91.50
2019-02-27T02:42:25.285Z,91.60
2019-02-27T02:45:26.145Z,91.70
2019-02-27T02:48:31.052Z,91.90
2019-02-27T02:51:38.276Z,92.00
2019-02-27T02:54:37.507Z,92.10
2019-02-27T02:57:25.741Z,92.10
2019-02-27T03:00:38.978Z,92.10
2019-02-27T03:04:00.935Z,92.00
2019-02-27T03:07:11.999Z,92.20
2019-02-27T03:10:16.753Z,91.80
2019-02-27T03:13:13.102Z,91.80
2019-02-27T03:16:06.671Z,91.80
2019-02-27T03:19:05.065Z,91.90
2019-02-27T03:22:10.996Z,91.90
2019-02-27T03:25:23.473Z,91.90
2019-02-27T03:28:31.397Z,92.00
2019-02-27T03:31:19.309Z,92.00
2019-02-27T03:34:33.017Z,92.00
2019-02-27T03:37:48.030Z,92.20
2019-02-27T03:40:59.755Z,92.30
2019-02-27T03:44:10.706Z,92.40
2019-02-27T03:47:05.921Z,92.40
2019-02-27T03:50:22.390Z,92.50
2019-02-27T03:53:18.448Z,92.50
2019-02-27T03:56:25.018Z,92.50
2019-02-27T03:59:53.437Z,92.60
2019-02-27T04:03:04.184Z,92.70
2019-02-27T04:06:21.363Z,92.90
2019-02-27T04:09:06.223Z,93.00
2019-02-27T04:11:41.414Z,93.10
2019-02-27T04:14:31.618Z,92.90
2019-02-27T04:17:05.530Z,92.80
2019-02-27T04:19:38.845Z,92.90
2019-02-27T04:22:03.834Z,92.90
2019-02-27T04:24:33.408Z,93.10
2019-02-27T04:27:02.994Z,93.10
2019-02-27T04:29:32.525Z,93.10
2019-02-27T04:32:02.147Z,93.00
2019-02-27T04:34:33.282Z,92.90
2019-02-27T04:37:03.258Z,92.80
2019-02-27T04:39:32.926Z,93.00
2019-02-27T04:42:02.395Z,92.90
2019-02-27T04:44:31.943Z,92.80
2019-02-27T04:47:01.450Z,92.80
2019-02-27T04:49:31.081Z,92.70
2019-02-27T04:52:00.962Z,92.70
2019-02-27T04:54:30.567Z,92.70
2019-02-27T04:57:00.249Z,92.60
2019-02-27T04:59:29.832Z,92.50
2019-02-27T05:01:59.501Z,92.50
2019-02-27T05:04:29.150Z,92.50
2019-02-27T05:06:58.831Z,92.60
2019-02-27T05:09:28.521Z,92.70
2019-02-27T05:11:58.087Z,92.70
2019-02-27T05:14:28.220Z,92.60
2019-02-27T05:16:59.613Z,92.50
2019-02-27T05:19:28.982Z,92.50
2019-02-27T05:21:58.652Z,92.50
2019-02-27T05:24:28.306Z,92.40
2019-02-27T05:26:58.088Z,92.40
2019-02-27T05:29:29.087Z,92.30
2019-02-27T05:31:58.761Z,92.20
2019-02-27T05:34:28.268Z,92.10
2019-02-27T05:36:57.810Z,92.10
2019-02-27T05:39:27.382Z,92.10
2019-02-27T05:41:57.056Z,91.90
2019-02-27T05:44:26.626Z,91.80
2019-02-27T05:46:56.404Z,91.60
2019-02-27T05:49:27.404Z,91.50
2019-02-27T05:51:57.158Z,91.50
2019-02-27T05:54:26.638Z,91.50
2019-02-27T05:56:56.167Z,91.60
2019-02-27T05:59:28.950Z,91.50
2019-02-27T06:01:56.940Z,91.40
2019-02-27T06:04:26.449Z,91.40
2019-02-27T06:06:55.959Z,91.50
2019-02-27T06:09:25.476Z,91.60
2019-02-27T06:11:55.123Z,91.80
2019-02-27T06:14:24.662Z,91.60
2019-02-27T06:16:54.372Z,91.60
2019-02-27T06:19:23.981Z,91.60
2019-02-27T06:21:56.083Z,91.50
2019-02-27T06:24:24.897Z,91.40
2019-02-27T06:26:54.451Z,91.40
2019-02-27T06:29:24.175Z,91.40
2019-02-27T06:31:54.038Z,91.40
2019-02-27T06:34:24.864Z,91.70
2019-02-27T06:36:54.870Z,91.90
2019-02-27T06:39:24.488Z,91.80
2019-02-27T06:41:54.194Z,91.40
2019-02-27T06:44:23.713Z,91.60
2019-02-27T06:46:53.761Z,91.60
2019-02-27T06:49:24.435Z,91.70
2019-02-27T06:51:53.995Z,91.60
2019-02-27T06:54:23.603Z,91.50
2019-02-27T06:56:53.032Z,91.30
2019-02-27T06:59:25.150Z,91.20
2019-02-27T07:01:55.009Z,91.20
2019-02-27T07:04:26.794Z,91.20
2019-02-27T07:06:56.026Z,91.10
2019-02-27T07:09:25.502Z,91.50
2019-02-27T07:11:55.158Z,91.10
2019-02-27T07:14:24.827Z,91.00
2019-02-27T07:16:56.955Z,91.20
2019-02-27T07:19:25.534Z,91.00
2019-02-27T07:21:55.883Z,90.90
2019-02-27T07:24:25.450Z,91.00
2019-02-27T07:26:55.049Z,91.00
2019-02-27T07:29:27.269Z,90.80
2019-02-27T07:31:57.198Z,90.70
2019-02-27T07:34:26.957Z,90.60
2019-02-27T07:36:56.527Z,90.60
2019-02-27T07:39:26.102Z,90.80
2019-02-27T07:41:55.668Z,90.80
2019-02-27T07:44:25.243Z,90.50
2019-02-27T07:46:57.227Z,90.20
2019-02-27T07:49:28.360Z,90.00
2019-02-27T07:51:57.794Z,90.10
2019-02-27T07:54:29.132Z,90.00
2019-02-27T07:56:58.792Z,89.80
2019-02-27T07:59:29.360Z,89.40
2019-02-27T08:02:02.365Z,89.20
2019-02-27T08:04:31.353Z,89.00
2019-02-27T08:07:00.896Z,89.00
2019-02-27T08:09:30.771Z,89.20
2019-02-27T08:12:00.314Z,89.30
2019-02-27T08:14:29.955Z,89.20
2019-02-27T08:16:59.597Z,88.90
2019-02-27T08:19:29.109Z,88.50
2019-02-27T08:21:58.738Z,88.70
2019-02-27T08:24:28.497Z,88.10
2019-02-27T08:26:57.971Z,88.30
2019-02-27T08:29:27.524Z,88.30
2019-02-27T08:32:01.000Z,88.50
2019-02-27T08:34:28.414Z,88.40
2019-02-27T08:36:57.897Z,88.20
2019-02-27T08:39:27.438Z,87.60
2019-02-27T08:41:56.908Z,87.40
2019-02-27T08:44:26.519Z,87.20
2019-02-27T08:46:56.115Z,87.30
2019-02-27T08:49:25.642Z,87.20
2019-02-27T08:51:55.407Z,86.80
2019-02-27T08:54:24.936Z,86.50
2019-02-27T08:56:54.460Z,86.60
2019-02-27T08:59:23.984Z,86.20
2019-02-27T09:01:56.178Z,86.00
2019-02-27T09:04:25.158Z,85.30
2019-02-27T09:06:55.828Z,85.20
2019-02-27T09:09:25.267Z,84.90
2019-02-27T09:11:54.970Z,84.70
2019-02-27T09:14:24.668Z,84.10
2019-02-27T09:16:54.268Z,83.50
2019-02-27T09:19:23.793Z,83.10
2019-02-27T09:21:53.356Z,82.20
2019-02-27T09:24:23.231Z,82.60
2019-02-27T09:26:52.739Z,82.80
2019-02-27T09:29:22.300Z,82.70
2019-02-27T09:31:52.244Z,81.60
2019-02-27T09:34:21.770Z,82.10
2019-02-27T09:36:51.354Z,82.20
2019-02-27T09:39:22.191Z,82.00
2019-02-27T09:41:51.939Z,82.70
2019-02-27T09:44:21.511Z,82.60
2019-02-27T09:46:52.446Z,82.20
2019-02-27T09:49:22.261Z,82.80
2019-02-27T09:51:55.906Z,82.60
2019-02-27T09:54:22.939Z,82.40
2019-02-27T09:56:52.617Z,82.30
2019-02-27T09:59:22.269Z,82.10
2019-02-27T10:01:51.835Z,81.60
2019-02-27T10:04:21.610Z,82.30
2019-02-27T10:06:51.185Z,81.40
2019-02-27T10:09:22.036Z,81.40
2019-02-27T10:11:52.338Z,81.20
2019-02-27T10:14:21.985Z,81.40
2019-02-27T10:16:51.517Z,81.10
2019-02-27T10:19:21.136Z,80.90
2019-02-27T10:21:50.768Z,80.00
2019-02-27T10:24:22.944Z,79.20
2019-02-27T10:26:53.590Z,79.50
2019-02-27T10:29:23.609Z,77.90
2019-02-27T10:31:53.107Z,76.00
2019-02-27T10:34:22.541Z,74.80
2019-02-27T10:36:52.309Z,75.30
2019-02-27T10:39:21.839Z,76.70
2019-02-27T10:41:51.508Z,77.30
2019-02-27T10:44:21.208Z,76.20
2019-02-27T10:46:52.094Z,76.80
2019-02-27T10:49:22.423Z,76.90
2019-02-27T10:51:52.122Z,76.80
2019-02-27T10:54:21.914Z,76.60
2019-02-27T10:56:51.488Z,76.60
2019-02-27T10:59:22.196Z,76.80
2019-02-27T11:01:52.549Z,76.20
2019-02-27T11:04:22.351Z,76.20
2019-02-27T11:06:53.857Z,75.80
2019-02-27T11:09:28.826Z,76.40
2019-02-27T11:11:58.570Z,76.40
2019-02-27T11:14:31.668Z,76.40
2019-02-27T11:17:02.489Z,75.90
2019-02-27T11:19:31.074Z,76.30
2019-02-27T11:22:00.722Z,76.20
2019-02-27T11:24:30.361Z,75.00
2019-02-27T11:26:59.919Z,74.70
2019-02-27T11:29:29.473Z,75.10
2019-02-27T11:31:59.182Z,74.90
2019-02-27T11:34:28.968Z,75.50
2019-02-27T11:36:58.872Z,74.40
2019-02-27T11:39:30.467Z,74.00
2019-02-27T11:41:59.622Z,73.90
2019-02-27T11:44:29.237Z,73.80
2019-02-27T11:46:59.206Z,73.00
2019-02-27T11:49:28.967Z,71.70
2019-02-27T11:51:58.597Z,70.80
2019-02-27T11:54:28.177Z,70.10
2019-02-27T11:56:57.724Z,68.90
2019-02-27T11:59:28.393Z,69.00
2019-02-27T12:01:58.120Z,67.70
2019-02-27T12:04:27.700Z,66.90
2019-02-27T12:06:57.401Z,66.10
2019-02-27T12:09:27.055Z,62.30
2019-02-27T12:11:56.657Z,56.70
2019-02-27T12:14:26.445Z,51.60
2019-02-27T12:16:56.198Z,47.40
2019-02-27T12:19:25.957Z,43.60
2019-02-27T12:21:59.554Z,41.20
2019-02-27T12:24:27.302Z,39.80
2019-02-27T12:26:57.274Z,38.80
2019-02-27T12:29:27.329Z,38.50
2019-02-27T12:31:57.108Z,37.50
2019-02-27T12:34:26.610Z,37.90
2019-02-27T12:36:56.588Z,37.30
2019-02-27T12:39:26.207Z,37.80
2019-02-27T12:41:56.147Z,36.70
2019-02-27T12:44:26.301Z,35.80
2019-02-27T12:46:55.904Z,35.30
2019-02-27T12:49:25.552Z,34.10
2019-02-27T12:51:55.127Z,33.40
2019-02-27T12:54:26.806Z,34.10
2019-02-27T12:56:56.097Z,33.40
2019-02-27T12:59:25.687Z,34.00
2019-02-27T13:01:55.399Z,33.60
2019-02-27T13:04:25.225Z,33.30
2019-02-27T13:06:55.029Z,33.90
2019-02-27T13:09:25.312Z,33.40
2019-02-27T13:11:55.230Z,33.80
2019-02-27T13:14:25.043Z,32.70
2019-02-27T13:16:54.858Z,33.00
2019-02-27T13:19:24.636Z,31.90
2019-02-27T13:21:55.034Z,31.30
2019-02-27T13:24:25.625Z,29.90
2019-02-27T13:26:55.655Z,29.90
2019-02-27T13:29:25.940Z,30.30
2019-02-27T13:31:56.608Z,31.30
2019-02-27T13:34:26.890Z,31.50
2019-02-27T13:36:57.863Z,31.40
2019-02-27T13:39:28.572Z,30.70
2019-02-27T13:41:58.342Z,30.90
2019-02-27T13:44:27.897Z,30.80
2019-02-27T13:46:57.619Z,30.70
2019-02-27T13:49:27.620Z,30.90
2019-02-27T13:51:57.234Z,30.40
2019-02-27T13:54:26.962Z,29.50
2019-02-27T13:56:56.635Z,28.20
2019-02-27T13:59:26.362Z,28.30
2019-02-27T14:01:56.028Z,28.10
2019-02-27T14:04:25.629Z,27.80
2019-02-27T14:06:55.207Z,28.20
2019-02-27T14:09:24.624Z,28.00
2019-02-27T14:11:58.436Z,27.90
2019-02-27T14:14:25.733Z,28.10
2019-02-27T14:16:55.243Z,28.70
2019-02-27T14:19:25.143Z,28.60
2019-02-27T14:21:56.139Z,28.70
2019-02-27T14:24:39.888Z,28.10
2019-02-27T14:27:22.297Z,27.60
2019-02-27T14:30:17.507Z,27.70
2019-02-27T14:33:28.197Z,27.60
2019-02-27T14:40:31.168Z,28.60
2019-02-27T14:43:03.035Z,28.60
2019-02-27T14:45:33.419Z,28.80
2019-02-27T14:48:03.470Z,29.00
2019-02-27T14:51:33.654Z,29.10
2019-02-27T14:54:29.043Z,29.20
2019-02-27T15:08:12.104Z,28.90
2019-02-27T15:18:15.255Z,28.50
2019-02-27T15:18:34.705Z,29.00
2019-02-27T15:31:36.669Z,30.30
2019-02-27T15:34:06.338Z,30.30
2019-02-27T15:36:36.076Z,31.40
2019-02-27T15:39:07.739Z,33.90
2019-02-27T15:41:37.382Z,36.40
2019-02-27T15:44:07.300Z,39.80
2019-02-27T15:46:37.146Z,42.40
2019-02-27T15:49:07.057Z,44.50
2019-02-27T15:51:37.312Z,45.70
2019-02-27T15:54:07.126Z,47.10
2019-02-27T15:56:41.500Z,48.20
2019-02-27T15:59:10.018Z,49.20
2019-02-27T16:01:40.185Z,50.80
2019-02-27T16:04:10.159Z,51.70
2019-02-27T16:06:41.824Z,52.40
2019-02-27T16:09:11.812Z,53.40
2019-02-27T16:11:42.213Z,54.50
2019-02-27T16:14:12.207Z,54.70
2019-02-27T16:16:42.069Z,54.80
2019-02-27T16:19:11.772Z,55.40
2019-02-27T16:21:42.333Z,56.10
2019-02-27T16:24:12.219Z,56.80
2019-02-27T16:26:42.044Z,56.00
2019-02-27T16:29:11.873Z,56.90
2019-02-27T16:31:41.763Z,56.50
2019-02-27T16:34:11.779Z,56.50
2019-02-27T16:36:41.576Z,57.10
2019-02-27T16:39:11.489Z,57.70
2019-02-27T16:41:41.133Z,58.50
2019-02-27T16:44:11.191Z,59.40
2019-02-27T16:46:44.633Z,60.00
2019-02-27T16:49:12.324Z,60.10
2019-02-27T16:51:42.138Z,60.60
2019-02-27T16:54:11.783Z,61.20
2019-02-27T16:56:46.544Z,61.80
2019-02-27T16:59:12.859Z,62.80
2019-02-27T17:01:42.444Z,63.30
2019-02-27T17:04:12.149Z,63.90
2019-02-27T17:06:41.982Z,64.70
2019-02-27T17:09:13.317Z,65.40
2019-02-27T17:11:45.112Z,65.80
2019-02-27T17:14:14.840Z,66.10
2019-02-27T17:16:44.871Z,67.10
2019-02-27T17:19:15.384Z,67.90
2019-02-27T17:21:45.157Z,68.60
2019-02-27T17:24:20.963Z,69.10
2019-02-27T17:26:49.246Z,69.90
2019-02-27T17:29:19.162Z,70.60
2019-02-27T17:31:52.522Z,71.10
2019-02-27T17:34:20.600Z,71.50
2019-02-27T17:36:50.078Z,72.10
2019-02-27T17:39:21.933Z,72.80
2019-02-27T17:41:52.222Z,73.10
2019-02-27T17:44:22.363Z,73.60
2019-02-27T17:46:54.781Z,74.00
2019-02-27T17:49:25.437Z,73.80
2019-02-27T17:51:54.954Z,74.60
2019-02-27T17:54:24.583Z,75.30
2019-02-27T17:56:54.878Z,76.50
2019-02-27T17:59:24.711Z,78.60
2019-02-27T18:01:58.541Z,80.10
2019-02-27T18:04:25.899Z,81.50
2019-02-27T18:06:58.681Z,82.20
2019-02-27T18:09:27.410Z,83.00
2019-02-27T18:11:57.307Z,83.80
2019-02-27T18:14:27.118Z,84.30
2019-02-27T18:16:59.246Z,84.60
2019-02-27T18:19:28.521Z,85.00
2019-02-27T18:21:58.845Z,85.40
2019-02-27T18:24:33.398Z,85.90
2019-02-27T18:26:59.714Z,86.60
2019-02-27T18:29:29.438Z,87.10
2019-02-27T18:32:06.130Z,87.80
2019-02-27T18:34:30.618Z,88.60
2019-02-27T18:37:01.886Z,88.90
2019-02-27T18:39:36.272Z,89.20
2019-02-27T18:42:03.030Z,89.80
2019-02-27T18:44:32.612Z,90.40
2019-02-27T18:47:02.463Z,90.20
2019-02-27T18:49:32.312Z,90.20
2019-02-27T18:52:06.397Z,90.50
2019-02-27T18:54:33.983Z,90.70
2019-02-27T18:57:03.757Z,90.80
2019-02-27T18:59:34.913Z,90.90
2019-02-27T19:02:04.504Z,90.90
2019-02-27T19:04:35.225Z,91.00
2019-02-27T19:07:05.977Z,91.00
2019-02-27T19:09:36.585Z,91.00
2019-02-27T19:12:06.414Z,91.10
2019-02-27T19:14:36.718Z,91.10
2019-02-27T19:17:07.618Z,91.40
2019-02-27T19:19:37.489Z,91.70
2019-02-27T19:22:10.278Z,92.00
2019-02-27T19:24:39.438Z,92.30
2019-02-27T19:27:09.543Z,92.60
2019-02-27T19:29:39.593Z,92.40
2019-02-27T19:32:09.841Z,92.40
2019-02-27T19:34:41.541Z,92.50
2019-02-27T19:37:11.154Z,92.60
2019-02-27T19:39:40.746Z,92.60
2019-02-27T19:42:13.133Z,92.70
2019-02-27T19:44:43.422Z,92.80
2019-02-27T19:47:13.319Z,92.80
2019-02-27T19:49:43.283Z,92.70
2019-02-27T19:52:12.965Z,92.90
2019-02-27T19:54:42.774Z,92.90
2019-02-27T19:57:13.618Z,92.90
2019-02-27T19:59:44.781Z,92.90
2019-02-27T20:02:14.548Z,93.30
2019-02-27T20:04:45.999Z,93.30
2019-02-27T20:07:17.657Z,93.50
2019-02-27T20:09:47.697Z,93.90
2019-02-27T20:12:17.684Z,93.90
2019-02-27T20:14:48.649Z,94.00
2019-02-27T20:17:19.327Z,93.90
2019-02-27T20:19:49.637Z,94.00
2019-02-27T20:22:19.961Z,93.80
2019-02-27T20:24:49.964Z,93.80
2019-02-27T20:27:20.442Z,93.80
2019-02-27T20:29:50.323Z,93.80
2019-02-27T20:32:20.578Z,93.80
2019-02-27T20:34:50.504Z,94.00
2019-02-27T20:37:20.306Z,93.80
2019-02-27T20:39:50.071Z,93.80
2019-02-27T20:42:19.816Z,93.80
2019-02-27T20:44:50.014Z,93.90
2019-02-27T20:47:21.874Z,93.90
2019-02-27T20:49:51.915Z,93.90
2019-02-27T20:52:22.368Z,94.00
2019-02-27T20:54:52.182Z,93.90
2019-02-27T20:57:21.797Z,93.90
2019-02-27T20:59:51.639Z,93.60
2019-02-27T21:02:22.017Z,93.40
2019-02-27T21:04:51.802Z,93.30
2019-02-27T21:07:22.500Z,93.20
2019-02-27T21:09:52.943Z,93.00
2019-02-27T21:12:22.816Z,93.00
2019-02-27T21:14:55.132Z,93.00
2019-02-27T21:17:25.270Z,92.70
2019-02-27T21:19:54.844Z,92.70
2019-02-27T21:22:25.283Z,92.30
2019-02-27T21:24:56.176Z,92.30
2019-02-27T21:27:28.468Z,92.30
2019-02-27T21:29:57.165Z,92.30
2019-02-27T21:32:26.878Z,92.10
2019-02-27T21:34:56.568Z,92.00
2019-02-27T21:37:26.186Z,91.70
2019-02-27T21:39:57.483Z,91.50
2019-02-27T21:42:27.417Z,91.30
2019-02-27T21:44:57.030Z,91.20
2019-02-27T21:47:27.064Z,91.10
2019-02-27T21:49:56.710Z,91.00
2019-02-27T21:52:26.349Z,90.70
2019-02-27T21:54:55.952Z,90.70
2019-02-27T21:57:26.278Z,90.60
2019-02-27T21:59:56.288Z,90.60
2019-02-27T22:02:27.285Z,90.60
2019-02-27T22:04:57.450Z,90.60
2019-02-27T22:07:32.914Z,90.50
2019-02-27T22:09:58.605Z,90.50
2019-02-27T22:12:28.141Z,90.60
2019-02-27T22:15:00.112Z,90.70
2019-02-27T22:17:29.197Z,90.90
2019-02-27T22:19:58.871Z,91.00
2019-02-27T22:22:28.887Z,90.80
2019-02-27T22:24:58.643Z,90.70
2019-02-27T22:27:28.319Z,90.50
2019-02-27T22:29:59.736Z,90.50
2019-02-27T22:32:29.400Z,90.40
2019-02-27T22:34:59.176Z,90.30
2019-02-27T22:37:30.572Z,90.30
2019-02-27T22:40:06.577Z,90.30
2019-02-27T22:42:32.561Z,90.30
2019-02-27T22:45:04.239Z,90.30
2019-02-27T22:47:34.105Z,90.30
2019-02-27T22:50:06.921Z,90.30
2019-02-27T22:52:35.161Z,90.30
2019-02-27T22:55:07.371Z,90.20
2019-02-27T22:57:36.635Z,90.30
2019-02-27T23:00:51.335Z,90.50
2019-02-27T23:03:23.767Z,90.40
2019-02-27T23:05:53.510Z,90.10
2019-02-27T23:08:24.101Z,90.20
2019-02-27T23:10:53.833Z,90.20
2019-02-27T23:13:23.662Z,90.20
2019-02-27T23:15:57.805Z,90.40
2019-02-27T23:18:24.676Z,90.60
2019-02-27T23:20:55.543Z,90.70
2019-02-27T23:23:25.491Z,90.90
2019-02-27T23:25:55.101Z,91.10
2019-02-27T23:28:24.747Z,91.20
2019-02-27T23:30:54.551Z,91.40
2019-02-27T23:33:24.648Z,91.50
2019-02-27T23:35:54.623Z,91.60
2019-02-27T23:38:24.189Z,91.70
2019-02-27T23:40:53.883Z,91.90
2019-02-27T23:43:23.582Z,92.00
2019-02-27T23:45:53.221Z,92.10
2019-02-27T23:48:22.706Z,92.20
2019-02-27T23:50:52.824Z,92.30
2019-02-27T23:53:24.399Z,92.30
2019-02-27T23:55:53.982Z,92.40
2019-02-27T23:58:23.641Z,92.50
