createdAt,value
2022-10-16T00:01:12.431Z,9.15
2022-10-16T00:03:41.918Z,8.73
2022-10-16T00:06:11.371Z,8.35
2022-10-16T00:08:41.414Z,8.10
2022-10-16T00:11:12.295Z,7.63
2022-10-16T00:13:43.673Z,8.35
2022-10-16T00:16:13.194Z,8.43
2022-10-16T00:18:42.017Z,8.15
2022-10-16T00:21:13.111Z,8.38
2022-10-16T00:24:01.908Z,11.90
2022-10-16T00:26:32.143Z,12.10
2022-10-16T00:29:01.785Z,8.75
2022-10-16T00:31:30.866Z,11.18
2022-10-16T00:33:59.342Z,9.60
2022-10-16T00:36:28.226Z,9.68
2022-10-16T00:38:58.614Z,9.43
2022-10-16T00:41:27.953Z,10.50
2022-10-16T00:43:57.994Z,10.43
2022-10-16T00:46:31.339Z,11.73
2022-10-16T00:49:04.433Z,10.88
2022-10-16T00:51:35.333Z,11.45
2022-10-16T00:54:06.405Z,13.43
2022-10-16T00:56:35.644Z,12.52
2022-10-16T00:59:08.567Z,13.23
2022-10-16T01:01:38.196Z,11.98
2022-10-16T01:04:06.458Z,12.75
2022-10-16T01:06:41.382Z,11.00
2022-10-16T01:09:16.818Z,12.35
2022-10-16T01:11:52.527Z,14.52
2022-10-16T01:14:29.023Z,12.40
2022-10-16T01:17:05.226Z,11.13
2022-10-16T01:19:46.387Z,13.25
2022-10-16T01:22:15.871Z,13.20
2022-10-16T01:27:24.850Z,15.35
2022-10-16T01:29:57.150Z,13.25
2022-10-16T01:32:33.996Z,12.13
2022-10-16T01:35:06.639Z,10.55
2022-10-16T01:37:39.629Z,9.30
2022-10-16T01:40:11.929Z,10.25
2022-10-16T01:42:44.993Z,11.18
2022-10-16T01:45:19.097Z,9.77
2022-10-16T01:47:48.675Z,10.27
2022-10-16T01:50:19.007Z,12.13
2022-10-16T01:52:51.737Z,13.60
2022-10-16T01:55:24.573Z,11.85
2022-10-16T01:57:56.898Z,16.20
2022-10-16T02:00:26.558Z,10.75
2022-10-16T02:02:57.252Z,9.52
2022-10-16T02:05:29.409Z,12.05
2022-10-16T02:07:59.401Z,11.98
2022-10-16T02:10:32.395Z,9.43
2022-10-16T02:13:05.925Z,10.98
2022-10-16T02:15:34.187Z,10.15
2022-10-16T02:18:02.419Z,9.80
2022-10-16T02:20:34.868Z,9.60
2022-10-16T02:23:04.990Z,11.82
2022-10-16T02:25:37.036Z,9.63
2022-10-16T02:28:13.886Z,8.30
2022-10-16T02:30:47.864Z,8.98
2022-10-16T02:33:18.431Z,8.30
2022-10-16T02:35:49.702Z,14.50
2022-10-16T02:38:19.393Z,8.30
2022-10-16T02:40:48.153Z,6.28
2022-10-16T02:43:18.649Z,7.70
2022-10-16T02:45:46.829Z,6.85
2022-10-16T02:48:15.855Z,7.45
2022-10-16T02:50:43.991Z,7.38
2022-10-16T02:53:12.203Z,7.55
2022-10-16T02:55:41.187Z,7.80
2022-10-16T02:58:09.360Z,8.13
2022-10-16T03:00:38.871Z,8.05
2022-10-16T03:03:07.108Z,8.45
2022-10-16T03:05:35.323Z,8.55
2022-10-16T03:08:03.524Z,9.13
2022-10-16T03:10:31.688Z,7.75
2022-10-16T03:13:00.109Z,8.35
2022-10-16T03:15:29.236Z,9.60
2022-10-16T03:18:00.020Z,7.45
2022-10-16T03:20:28.588Z,8.00
2022-10-16T03:22:57.033Z,8.45
2022-10-16T03:25:25.294Z,9.02
2022-10-16T03:27:53.422Z,8.35
2022-10-16T03:30:21.837Z,8.90
2022-10-16T03:32:54.883Z,9.57
2022-10-16T03:35:25.242Z,8.63
2022-10-16T03:37:53.610Z,9.18
2022-10-16T03:40:21.857Z,8.43
2022-10-16T03:42:50.031Z,7.88
2022-10-16T03:45:18.381Z,7.57
2022-10-16T03:47:46.521Z,12.00
2022-10-16T03:50:14.613Z,9.00
2022-10-16T03:52:44.139Z,11.77
2022-10-16T03:55:12.264Z,8.93
2022-10-16T03:57:40.427Z,10.18
2022-10-16T04:00:09.623Z,8.18
2022-10-16T04:02:40.283Z,9.95
2022-10-16T04:05:09.493Z,8.82
2022-10-16T04:07:37.676Z,10.23
2022-10-16T04:10:08.214Z,9.27
2022-10-16T04:12:36.378Z,10.20
2022-10-16T04:15:04.985Z,12.23
2022-10-16T04:17:33.146Z,8.15
2022-10-16T04:20:01.286Z,9.52
2022-10-16T04:22:29.496Z,7.40
2022-10-16T04:24:57.653Z,9.52
2022-10-16T04:27:27.642Z,9.98
2022-10-16T04:29:55.972Z,9.85
2022-10-16T04:32:24.240Z,9.25
2022-10-16T04:34:52.383Z,9.60
2022-10-16T04:37:20.716Z,8.95
2022-10-16T04:39:48.808Z,9.65
2022-10-16T04:42:17.000Z,8.05
2022-10-16T04:44:46.551Z,9.48
2022-10-16T04:47:15.307Z,11.18
2022-10-16T04:49:43.487Z,8.90
2022-10-16T04:52:11.582Z,10.38
2022-10-16T04:54:40.189Z,12.52
2022-10-16T04:57:08.311Z,8.23
2022-10-16T04:59:36.931Z,8.88
2022-10-16T05:02:06.891Z,10.15
2022-10-16T05:04:35.075Z,8.07
2022-10-16T05:07:03.198Z,9.32
2022-10-16T05:09:31.343Z,9.55
2022-10-16T05:11:59.466Z,9.90
2022-10-16T05:14:27.566Z,11.68
2022-10-16T05:16:55.696Z,9.23
2022-10-16T05:19:27.830Z,11.25
2022-10-16T05:21:56.451Z,14.75
2022-10-16T05:24:24.795Z,8.32
2022-10-16T05:26:53.391Z,9.60
2022-10-16T05:29:21.937Z,9.82
2022-10-16T05:31:53.680Z,10.60
2022-10-16T05:34:22.172Z,9.65
2022-10-16T05:36:51.883Z,12.45
2022-10-16T05:39:20.090Z,9.77
2022-10-16T05:41:48.417Z,10.40
2022-10-16T05:44:16.685Z,10.45
2022-10-16T05:46:44.919Z,9.32
2022-10-16T05:49:13.018Z,11.07
2022-10-16T05:51:42.240Z,9.82
2022-10-16T05:54:11.823Z,10.15
2022-10-16T05:56:39.979Z,20.08
2022-10-16T05:59:08.479Z,11.18
2022-10-16T06:01:36.933Z,11.65
2022-10-16T06:04:05.362Z,10.65
2022-10-16T06:06:33.588Z,12.63
2022-10-16T06:09:01.696Z,11.15
2022-10-16T06:11:33.013Z,12.00
2022-10-16T06:14:03.765Z,10.27
2022-10-16T06:16:32.144Z,10.90
2022-10-16T06:19:01.012Z,13.15
2022-10-16T06:21:31.089Z,10.10
2022-10-16T06:24:00.111Z,11.55
2022-10-16T06:26:30.289Z,10.60
2022-10-16T06:29:01.480Z,14.02
2022-10-16T06:31:32.071Z,10.18
2022-10-16T06:34:00.679Z,11.48
2022-10-16T06:36:29.367Z,9.60
2022-10-16T06:38:57.561Z,10.45
2022-10-16T06:41:25.752Z,11.60
2022-10-16T06:43:54.270Z,10.25
2022-10-16T06:46:26.182Z,12.05
2022-10-16T06:48:54.999Z,10.48
2022-10-16T06:51:24.749Z,11.52
2022-10-16T06:54:03.187Z,10.35
2022-10-16T06:56:33.834Z,9.97
2022-10-16T06:59:02.315Z,10.97
2022-10-16T07:01:32.036Z,9.37
2022-10-16T07:04:00.610Z,11.03
2022-10-16T07:06:29.438Z,11.27
2022-10-16T07:08:57.570Z,11.73
2022-10-16T07:11:26.254Z,11.17
2022-10-16T07:13:55.175Z,10.13
2022-10-16T07:16:26.857Z,11.03
2022-10-16T07:18:59.943Z,15.70
2022-10-16T07:21:30.634Z,9.73
2022-10-16T07:24:00.432Z,10.17
2022-10-16T07:26:30.968Z,11.23
2022-10-16T07:28:59.376Z,9.43
2022-10-16T07:31:28.770Z,11.63
2022-10-16T07:34:00.670Z,12.50
2022-10-16T07:36:29.507Z,12.17
2022-10-16T07:38:59.799Z,11.23
2022-10-16T07:41:29.575Z,14.80
2022-10-16T07:44:01.062Z,17.87
2022-10-16T07:46:29.479Z,14.20
2022-10-16T07:48:59.193Z,16.50
2022-10-16T07:51:28.463Z,19.57
2022-10-16T07:53:56.890Z,15.27
2022-10-16T07:56:25.410Z,15.90
2022-10-16T07:58:53.955Z,14.07
2022-10-16T08:01:22.143Z,11.53
2022-10-16T08:03:52.294Z,11.80
2022-10-16T08:06:26.763Z,11.40
2022-10-16T08:08:56.909Z,12.00
2022-10-16T08:11:25.545Z,12.53
2022-10-16T08:13:53.845Z,11.50
2022-10-16T08:16:22.761Z,11.30
2022-10-16T08:18:52.442Z,10.50
2022-10-16T08:21:24.817Z,10.43
2022-10-16T08:23:57.093Z,10.03
2022-10-16T08:26:26.914Z,10.73
2022-10-16T08:28:55.222Z,10.47
2022-10-16T08:31:24.226Z,10.53
2022-10-16T08:33:53.540Z,12.70
2022-10-16T08:36:23.366Z,9.83
2022-10-16T08:38:54.469Z,8.30
2022-10-16T08:41:35.042Z,9.23
2022-10-16T08:44:26.353Z,7.97
2022-10-16T08:47:04.965Z,7.87
2022-10-16T08:49:33.751Z,6.73
2022-10-16T08:52:03.302Z,7.60
2022-10-16T08:54:35.906Z,6.80
2022-10-16T08:57:13.357Z,7.00
2022-10-16T08:59:41.587Z,6.93
2022-10-16T09:02:26.238Z,7.93
2022-10-16T09:05:19.261Z,7.47
2022-10-16T09:07:57.138Z,7.07
2022-10-16T09:10:40.775Z,5.90
2022-10-16T09:13:20.090Z,5.47
2022-10-16T09:15:55.733Z,4.87
2022-10-16T09:18:32.930Z,5.30
2022-10-16T09:21:10.610Z,5.07
2022-10-16T09:23:40.493Z,4.50
2022-10-16T09:26:13.577Z,5.30
2022-10-16T09:28:42.136Z,6.00
2022-10-16T09:31:17.522Z,5.40
2022-10-16T09:33:47.601Z,6.53
2022-10-16T09:36:16.171Z,4.87
2022-10-16T09:38:45.617Z,4.83
2022-10-16T09:41:22.384Z,5.13
2022-10-16T09:43:57.849Z,5.10
2022-10-16T09:46:30.954Z,5.80
2022-10-16T09:49:01.632Z,4.60
2022-10-16T09:51:32.089Z,6.20
2022-10-16T09:54:03.590Z,3.90
2022-10-16T09:56:34.487Z,4.10
2022-10-16T09:59:04.685Z,5.50
2022-10-16T10:01:38.838Z,4.03
2022-10-16T10:04:07.997Z,4.33
2022-10-16T10:06:39.278Z,4.73
2022-10-16T10:09:19.877Z,4.43
2022-10-16T10:11:54.031Z,4.70
2022-10-16T10:14:25.557Z,4.37
2022-10-16T10:16:55.130Z,4.90
2022-10-16T10:19:28.043Z,5.27
2022-10-16T10:21:58.823Z,7.80
2022-10-16T10:24:28.411Z,5.03
2022-10-16T10:27:05.369Z,5.73
2022-10-16T10:29:54.777Z,5.33
2022-10-16T10:32:37.036Z,9.90
2022-10-16T10:35:21.095Z,4.10
2022-10-16T10:38:05.486Z,4.07
2022-10-16T10:40:47.253Z,5.33
2022-10-16T10:43:28.411Z,4.73
2022-10-16T10:46:02.889Z,7.50
2022-10-16T10:49:03.117Z,5.67
2022-10-16T10:51:42.672Z,7.50
2022-10-16T10:54:18.771Z,5.47
2022-10-16T10:56:58.338Z,5.33
2022-10-16T10:59:39.583Z,4.83
2022-10-16T11:02:20.126Z,4.57
2022-10-16T11:05:02.841Z,4.53
2022-10-16T11:07:34.323Z,4.00
2022-10-16T11:10:10.108Z,5.20
2022-10-16T11:12:44.918Z,4.90
2022-10-16T11:15:17.240Z,5.83
2022-10-16T11:17:52.033Z,5.10
2022-10-16T11:20:24.252Z,4.80
2022-10-16T11:22:56.317Z,4.40
2022-10-16T11:25:27.993Z,5.73
2022-10-16T11:28:07.559Z,5.13
2022-10-16T11:30:43.945Z,6.37
2022-10-16T11:33:27.258Z,6.73
2022-10-16T11:36:01.513Z,5.87
2022-10-16T11:38:33.789Z,6.00
2022-10-16T11:41:06.706Z,4.37
2022-10-16T11:43:41.414Z,4.50
2022-10-16T11:46:15.232Z,5.00
2022-10-16T11:48:49.694Z,4.40
2022-10-16T11:51:23.514Z,8.00
2022-10-16T11:53:59.001Z,7.20
2022-10-16T11:56:27.387Z,11.70
2022-10-16T11:59:01.892Z,4.90
2022-10-16T12:01:35.529Z,4.83
2022-10-16T12:04:21.703Z,5.07
2022-10-16T12:06:55.096Z,4.40
2022-10-16T12:09:26.901Z,4.30
2022-10-16T12:11:55.619Z,4.50
2022-10-16T12:14:57.255Z,4.83
2022-10-16T12:17:28.802Z,3.93
2022-10-16T12:20:01.849Z,4.83
2022-10-16T12:22:32.770Z,4.17
2022-10-16T12:25:01.400Z,3.70
2022-10-16T12:27:32.037Z,4.80
2022-10-16T12:30:03.753Z,4.80
2022-10-16T12:32:46.179Z,4.40
2022-10-16T12:35:22.828Z,3.53
2022-10-16T12:37:51.963Z,3.90
2022-10-16T12:40:29.168Z,4.33
2022-10-16T12:42:57.409Z,3.50
2022-10-16T12:45:33.157Z,3.60
2022-10-16T12:48:03.022Z,3.90
2022-10-16T12:50:37.824Z,4.70
2022-10-16T12:53:19.321Z,5.00
2022-10-16T12:55:57.654Z,6.17
2022-10-16T12:58:49.521Z,4.20
2022-10-16T13:01:31.610Z,4.27
2022-10-16T13:04:12.549Z,4.20
2022-10-16T13:06:51.159Z,6.27
2022-10-16T13:09:36.014Z,5.20
2022-10-16T13:12:28.649Z,3.57
2022-10-16T13:15:19.484Z,3.57
2022-10-16T13:17:58.795Z,4.63
2022-10-16T13:20:36.151Z,3.37
2022-10-16T13:23:16.727Z,4.50
2022-10-16T13:26:07.825Z,4.03
2022-10-16T13:28:38.639Z,4.47
2022-10-16T13:31:07.920Z,3.57
2022-10-16T13:33:40.091Z,5.30
2022-10-16T13:36:09.535Z,3.40
2022-10-16T13:38:39.229Z,5.23
2022-10-16T13:41:16.319Z,6.67
2022-10-16T13:43:47.895Z,5.77
2022-10-16T13:46:18.104Z,3.47
2022-10-16T13:48:59.172Z,3.30
2022-10-16T13:51:28.958Z,4.53
2022-10-16T13:53:58.721Z,4.10
2022-10-16T13:56:29.762Z,4.00
2022-10-16T13:59:01.997Z,3.67
2022-10-16T14:01:33.228Z,5.37
2022-10-16T14:04:08.229Z,5.17
2022-10-16T14:06:38.362Z,4.50
2022-10-16T14:09:09.590Z,3.23
2022-10-16T14:11:47.035Z,3.93
2022-10-16T14:14:16.659Z,3.40
2022-10-16T14:16:45.554Z,3.73
2022-10-16T14:19:22.932Z,4.57
2022-10-16T14:21:52.236Z,4.33
2022-10-16T14:24:35.027Z,3.40
2022-10-16T14:27:04.414Z,4.30
2022-10-16T14:29:33.411Z,4.40
2022-10-16T14:32:03.506Z,4.70
2022-10-16T14:34:35.659Z,4.10
2022-10-16T14:37:27.555Z,4.20
2022-10-16T14:39:57.421Z,8.03
2022-10-16T14:42:27.860Z,4.40
2022-10-16T14:44:57.925Z,4.10
2022-10-16T14:47:28.925Z,3.30
2022-10-16T14:50:00.083Z,3.50
2022-10-16T14:52:28.681Z,3.20
2022-10-16T14:54:57.515Z,3.83
2022-10-16T14:57:29.603Z,3.37
2022-10-16T14:59:58.599Z,3.90
2022-10-16T15:02:30.932Z,3.50
2022-10-16T15:05:04.375Z,4.77
2022-10-16T15:07:32.482Z,3.90
2022-10-16T15:10:00.658Z,6.53
2022-10-16T15:12:28.768Z,5.37
2022-10-16T15:14:56.894Z,5.20
2022-10-16T15:17:25.499Z,5.43
2022-10-16T15:19:53.987Z,5.57
2022-10-16T15:22:24.444Z,4.93
2022-10-16T15:24:52.691Z,5.77
2022-10-16T15:27:20.846Z,5.03
2022-10-16T15:29:49.006Z,4.80
2022-10-16T15:32:17.241Z,4.67
2022-10-16T15:34:45.406Z,5.80
2022-10-16T15:37:14.755Z,6.73
2022-10-16T15:39:44.389Z,5.27
2022-10-16T15:42:12.645Z,5.03
2022-10-16T15:44:40.783Z,5.00
2022-10-16T15:47:10.274Z,5.27
2022-10-16T15:49:38.371Z,5.50
2022-10-16T15:52:06.581Z,9.17
2022-10-16T15:54:35.259Z,4.70
2022-10-16T15:57:05.066Z,4.57
2022-10-16T15:59:33.383Z,6.70
2022-10-16T16:02:01.678Z,7.00
2022-10-16T16:04:43.481Z,8.00
2022-10-16T16:07:12.832Z,5.10
2022-10-16T16:09:41.023Z,6.40
2022-10-16T16:12:10.578Z,6.97
2022-10-16T16:14:38.699Z,7.53
2022-10-16T16:17:06.830Z,5.57
2022-10-16T16:19:35.820Z,5.63
2022-10-16T16:22:05.294Z,6.17
2022-10-16T16:24:35.265Z,6.57
2022-10-16T16:29:38.009Z,5.40
2022-10-16T16:32:06.343Z,6.37
2022-10-16T16:34:34.656Z,6.07
2022-10-16T16:37:03.278Z,7.97
2022-10-16T16:39:31.495Z,6.13
2022-10-16T16:42:00.527Z,9.40
2022-10-16T16:44:28.765Z,6.67
2022-10-16T16:46:58.596Z,6.10
2022-10-16T16:49:26.842Z,6.90
2022-10-16T16:51:55.180Z,6.73
2022-10-16T16:54:23.350Z,9.73
2022-10-16T16:56:51.599Z,7.97
2022-10-16T16:59:22.854Z,11.80
2022-10-16T17:01:56.687Z,9.03
2022-10-16T17:04:26.858Z,10.37
2022-10-16T17:06:55.378Z,12.90
2022-10-16T17:09:23.823Z,8.30
2022-10-16T17:11:52.083Z,10.13
2022-10-16T17:14:21.145Z,10.60
2022-10-16T17:16:49.946Z,8.00
2022-10-16T17:19:20.353Z,7.70
2022-10-16T17:21:51.954Z,8.20
2022-10-16T17:24:21.444Z,7.00
2022-10-16T17:26:50.556Z,7.07
2022-10-16T17:29:19.691Z,6.83
2022-10-16T17:31:49.899Z,8.47
2022-10-16T17:34:18.183Z,7.40
2022-10-16T17:36:47.289Z,7.33
2022-10-16T17:39:19.226Z,6.83
2022-10-16T17:41:48.014Z,6.70
2022-10-16T17:44:20.797Z,9.00
2022-10-16T17:46:49.943Z,8.13
2022-10-16T17:49:18.710Z,6.60
2022-10-16T17:51:47.076Z,8.03
2022-10-16T17:54:16.583Z,8.63
2022-10-16T17:56:44.781Z,9.00
2022-10-16T17:59:13.687Z,9.97
2022-10-16T18:01:42.018Z,9.67
2022-10-16T18:04:13.167Z,10.73
2022-10-16T18:06:43.913Z,12.37
2022-10-16T18:09:15.047Z,13.82
2022-10-16T18:11:44.742Z,16.30
2022-10-16T18:14:16.049Z,14.03
2022-10-16T18:16:44.569Z,15.68
2022-10-16T18:19:13.218Z,18.73
2022-10-16T18:21:41.405Z,19.70
2022-10-16T18:24:10.652Z,17.40
2022-10-16T18:26:39.288Z,16.30
2022-10-16T18:29:09.593Z,16.67
2022-10-16T18:31:40.401Z,14.85
2022-10-16T18:34:11.182Z,13.77
2022-10-16T18:36:39.765Z,14.27
2022-10-16T18:39:09.665Z,16.63
2022-10-16T18:41:38.482Z,15.52
2022-10-16T18:44:09.862Z,17.80
2022-10-16T18:46:38.686Z,15.70
2022-10-16T18:49:07.530Z,16.88
2022-10-16T18:51:37.506Z,17.40
2022-10-16T18:54:09.208Z,16.58
2022-10-16T18:56:37.392Z,15.90
2022-10-16T18:59:07.406Z,18.30
2022-10-16T19:01:39.435Z,19.50
2022-10-16T19:04:10.221Z,19.17
2022-10-16T19:06:40.550Z,21.08
2022-10-16T19:09:08.785Z,22.05
2022-10-16T19:11:41.316Z,17.40
2022-10-16T19:14:10.460Z,16.55
2022-10-16T19:16:42.788Z,15.63
2022-10-16T19:19:14.007Z,21.92
2022-10-16T19:21:43.448Z,15.82
2022-10-16T19:24:13.935Z,15.65
2022-10-16T19:26:42.841Z,18.05
2022-10-16T19:29:12.091Z,15.45
2022-10-16T19:31:42.139Z,14.73
2022-10-16T19:34:12.396Z,16.02
2022-10-16T19:36:41.329Z,16.45
2022-10-16T19:39:13.311Z,13.32
2022-10-16T19:41:41.760Z,15.23
2022-10-16T19:44:12.394Z,20.88
2022-10-16T19:46:42.054Z,13.50
2022-10-16T19:49:12.605Z,12.27
2022-10-16T19:51:41.324Z,11.88
2022-10-16T19:54:13.127Z,15.23
2022-10-16T19:56:41.996Z,13.48
2022-10-16T19:59:13.112Z,14.15
2022-10-16T20:01:43.616Z,12.52
2022-10-16T20:04:12.902Z,12.07
2022-10-16T20:06:41.428Z,11.52
2022-10-16T20:09:09.775Z,11.43
2022-10-16T20:11:38.187Z,12.90
2022-10-16T20:14:07.799Z,12.55
2022-10-16T20:16:36.445Z,11.23
2022-10-16T20:19:05.966Z,14.70
2022-10-16T20:21:35.785Z,13.57
2022-10-16T20:24:06.438Z,17.05
2022-10-16T20:26:35.028Z,15.25
2022-10-16T20:29:03.473Z,15.30
2022-10-16T20:31:33.110Z,15.18
2022-10-16T20:34:04.664Z,18.23
2022-10-16T20:36:35.579Z,16.67
2022-10-16T20:39:04.028Z,17.15
2022-10-16T20:41:32.135Z,19.05
2022-10-16T20:44:00.346Z,19.77
2022-10-16T20:46:29.686Z,17.52
2022-10-16T20:49:06.198Z,22.45
2022-10-16T20:51:40.971Z,22.40
2022-10-16T20:54:09.152Z,21.80
2022-10-16T20:56:38.106Z,18.00
2022-10-16T20:59:07.239Z,17.67
2022-10-16T21:01:36.714Z,18.00
2022-10-16T21:04:07.343Z,15.30
2022-10-16T21:06:37.383Z,20.67
2022-10-16T21:09:08.060Z,15.00
2022-10-16T21:11:37.425Z,16.20
2022-10-16T21:14:07.604Z,18.30
2022-10-16T21:16:36.027Z,16.42
2022-10-16T21:19:05.160Z,16.77
2022-10-16T21:21:35.542Z,18.90
2022-10-16T21:24:03.744Z,14.48
2022-10-16T21:26:33.537Z,15.27
2022-10-16T21:29:03.174Z,15.05
2022-10-16T21:31:31.926Z,13.52
2022-10-16T21:34:00.683Z,17.42
2022-10-16T21:36:30.653Z,14.65
2022-10-16T21:39:02.871Z,13.80
2022-10-16T21:41:31.196Z,12.93
2022-10-16T21:44:01.317Z,15.05
2022-10-16T21:46:31.735Z,15.15
2022-10-16T21:49:01.857Z,14.70
2022-10-16T21:51:33.837Z,14.13
2022-10-16T21:54:02.511Z,14.25
2022-10-16T21:56:30.977Z,14.45
2022-10-16T21:59:00.591Z,16.48
2022-10-16T22:01:30.929Z,15.90
2022-10-16T22:04:00.008Z,16.45
2022-10-16T22:06:29.634Z,18.15
2022-10-16T22:08:59.701Z,21.00
2022-10-16T22:11:29.778Z,19.00
2022-10-16T22:13:58.153Z,16.35
2022-10-16T22:16:27.982Z,17.27
2022-10-16T22:18:57.870Z,17.17
2022-10-16T22:21:26.402Z,19.90
2022-10-16T22:23:54.616Z,16.23
2022-10-16T22:26:22.918Z,18.73
2022-10-16T22:28:51.427Z,17.77
2022-10-16T22:31:21.245Z,13.65
2022-10-16T22:33:55.524Z,16.00
2022-10-16T22:36:24.016Z,16.85
2022-10-16T22:38:52.229Z,17.08
2022-10-16T22:41:21.392Z,15.07
2022-10-16T22:43:50.315Z,14.05
2022-10-16T22:46:20.338Z,16.73
2022-10-16T22:48:48.465Z,15.43
2022-10-16T22:51:18.635Z,13.50
2022-10-16T22:53:47.453Z,12.70
2022-10-16T22:56:16.675Z,13.77
2022-10-16T22:58:44.971Z,15.15
2022-10-16T23:01:15.457Z,13.65
2022-10-16T23:03:43.934Z,16.20
2022-10-16T23:06:12.386Z,14.07
2022-10-16T23:08:42.024Z,13.85
2022-10-16T23:11:13.266Z,13.35
2022-10-16T23:13:45.354Z,15.50
2022-10-16T23:16:15.582Z,14.85
2022-10-16T23:18:44.536Z,12.95
2022-10-16T23:21:14.634Z,13.65
2022-10-16T23:23:45.150Z,12.48
2022-10-16T23:26:15.360Z,14.95
2022-10-16T23:28:44.015Z,13.98
2022-10-16T23:31:12.947Z,15.63
2022-10-16T23:33:41.399Z,12.95
2022-10-16T23:36:11.669Z,16.10
2022-10-16T23:38:40.337Z,15.52
2022-10-16T23:41:10.499Z,15.00
2022-10-16T23:43:38.940Z,15.55
2022-10-16T23:46:07.651Z,19.30
2022-10-16T23:48:38.278Z,18.48
2022-10-16T23:51:07.102Z,14.27
2022-10-16T23:53:35.526Z,16.15
2022-10-16T23:56:03.661Z,15.65
2022-10-16T23:58:33.212Z,15.52
