createdAt,value
2023-04-26T00:00:04.580Z,4.75
2023-04-26T00:01:04.572Z,4.71
2023-04-26T00:02:04.552Z,4.70
2023-04-26T00:03:04.847Z,4.67
2023-04-26T00:04:04.883Z,4.64
2023-04-26T00:05:04.694Z,4.63
2023-04-26T00:06:04.516Z,4.63
2023-04-26T00:07:04.486Z,4.61
2023-04-26T00:08:04.515Z,4.60
2023-04-26T00:09:04.832Z,4.53
2023-04-26T00:10:04.462Z,4.49
2023-04-26T00:11:04.448Z,4.42
2023-04-26T00:12:04.427Z,4.40
2023-04-26T00:13:04.412Z,4.38
2023-04-26T00:14:04.414Z,4.39
2023-04-26T00:15:04.398Z,4.42
2023-04-26T00:16:04.383Z,4.45
2023-04-26T00:17:04.364Z,4.48
2023-04-26T00:18:04.452Z,4.50
2023-04-26T00:19:04.367Z,4.49
2023-04-26T00:20:04.317Z,4.49
2023-04-26T00:21:04.315Z,4.50
2023-04-26T00:22:04.286Z,4.52
2023-04-26T00:23:04.305Z,4.52
2023-04-26T00:24:04.277Z,4.52
2023-04-26T00:25:04.256Z,4.50
2023-04-26T00:26:04.253Z,4.48
2023-04-26T00:27:04.234Z,4.45
2023-04-26T00:28:04.320Z,4.39
2023-04-26T00:29:04.292Z,4.36
2023-04-26T00:30:04.185Z,4.31
2023-04-26T00:31:04.212Z,4.25
2023-04-26T00:32:04.479Z,4.22
2023-04-26T00:33:04.208Z,4.16
2023-04-26T00:34:04.156Z,4.13
2023-04-26T00:35:04.128Z,4.12
2023-04-26T00:36:04.225Z,4.14
2023-04-26T00:37:04.103Z,4.18
2023-04-26T00:38:04.087Z,4.24
2023-04-26T00:39:04.101Z,4.27
2023-04-26T00:40:04.058Z,4.27
2023-04-26T00:41:04.045Z,4.27
2023-04-26T00:42:04.034Z,4.31
2023-04-26T00:43:04.021Z,4.34
2023-04-26T00:44:04.048Z,4.38
2023-04-26T00:45:03.995Z,4.40
2023-04-26T00:46:04.029Z,4.40
2023-04-26T00:47:03.967Z,4.42
2023-04-26T00:48:03.985Z,4.42
2023-04-26T00:49:03.958Z,4.42
2023-04-26T00:50:03.925Z,4.40
2023-04-26T00:51:03.915Z,4.39
2023-04-26T00:52:03.885Z,4.36
2023-04-26T00:53:03.894Z,4.32
2023-04-26T00:54:03.881Z,4.31
2023-04-26T00:55:03.845Z,4.30
2023-04-26T00:56:03.891Z,4.25
2023-04-26T00:57:03.837Z,4.21
2023-04-26T00:58:03.811Z,4.16
2023-04-26T00:59:03.844Z,4.13
2023-04-26T01:00:03.794Z,4.13
2023-04-26T01:01:03.843Z,4.16
2023-04-26T01:02:03.806Z,4.18
2023-04-26T01:03:03.901Z,4.20
2023-04-26T01:04:03.912Z,4.14
2023-04-26T01:05:03.729Z,4.12
2023-04-26T01:06:03.717Z,4.13
2023-04-26T01:07:03.715Z,4.12
2023-04-26T01:08:03.688Z,4.10
2023-04-26T01:09:03.690Z,4.09
2023-04-26T01:10:03.670Z,4.07
2023-04-26T01:11:03.653Z,4.06
2023-04-26T01:12:03.639Z,4.06
2023-04-26T01:13:03.635Z,4.04
2023-04-26T01:14:03.622Z,4.02
2023-04-26T01:15:03.600Z,4.03
2023-04-26T01:16:03.577Z,4.03
2023-04-26T01:17:03.629Z,4.02
2023-04-26T01:18:03.620Z,4.00
2023-04-26T01:19:03.560Z,3.99
2023-04-26T01:20:03.524Z,3.96
2023-04-26T01:21:03.657Z,3.96
2023-04-26T01:22:03.509Z,3.94
2023-04-26T01:23:03.492Z,3.89
2023-04-26T01:24:03.483Z,3.85
2023-04-26T01:25:03.491Z,3.78
2023-04-26T01:26:03.440Z,3.70
2023-04-26T01:27:03.442Z,3.67
2023-04-26T01:28:03.421Z,3.64
2023-04-26T01:29:03.430Z,3.61
2023-04-26T01:30:03.408Z,3.61
2023-04-26T01:31:03.405Z,3.58
2023-04-26T01:32:03.367Z,3.61
2023-04-26T01:33:03.382Z,3.63
2023-04-26T01:34:03.364Z,3.61
2023-04-26T01:35:03.323Z,3.67
2023-04-26T01:36:03.312Z,3.68
2023-04-26T01:37:03.322Z,3.68
2023-04-26T01:38:03.289Z,3.68
2023-04-26T01:39:03.324Z,3.67
2023-04-26T01:40:03.260Z,3.68
2023-04-26T01:41:03.240Z,3.68
2023-04-26T01:42:03.234Z,3.68
2023-04-26T01:43:03.277Z,3.66
2023-04-26T01:44:03.226Z,3.63
2023-04-26T01:45:03.200Z,3.58
2023-04-26T01:46:03.225Z,3.58
2023-04-26T01:47:03.218Z,3.59
2023-04-26T01:48:03.231Z,3.61
2023-04-26T01:49:03.156Z,3.59
2023-04-26T01:50:03.123Z,3.61
2023-04-26T01:51:03.137Z,3.59
2023-04-26T01:52:03.100Z,3.59
2023-04-26T01:53:03.084Z,3.59
2023-04-26T01:54:03.110Z,3.58
2023-04-26T01:55:03.059Z,3.55
2023-04-26T01:56:03.040Z,3.52
2023-04-26T01:57:03.028Z,3.49
2023-04-26T01:58:03.024Z,3.52
2023-04-26T01:59:03.017Z,3.52
2023-04-26T02:00:02.990Z,3.50
2023-04-26T02:01:02.975Z,3.48
2023-04-26T02:02:03.204Z,3.46
2023-04-26T02:03:03.042Z,3.46
2023-04-26T02:04:02.941Z,3.41
2023-04-26T02:05:02.953Z,3.36
2023-04-26T02:06:02.908Z,3.31
2023-04-26T02:07:02.900Z,3.27
2023-04-26T02:08:02.885Z,3.24
2023-04-26T02:09:02.869Z,3.24
2023-04-26T02:10:02.893Z,3.24
2023-04-26T02:11:02.846Z,3.26
2023-04-26T02:12:02.835Z,3.24
2023-04-26T02:13:02.820Z,3.24
2023-04-26T02:14:02.811Z,3.21
2023-04-26T02:15:02.817Z,3.22
2023-04-26T02:16:02.829Z,3.21
2023-04-26T02:17:02.770Z,3.24
2023-04-26T02:18:02.791Z,3.24
2023-04-26T02:19:02.744Z,3.24
2023-04-26T02:20:02.739Z,3.24
2023-04-26T02:21:02.722Z,3.26
2023-04-26T02:22:02.704Z,3.26
2023-04-26T02:23:02.679Z,3.27
2023-04-26T02:24:02.671Z,3.22
2023-04-26T02:25:02.688Z,3.21
2023-04-26T02:26:02.651Z,3.19
2023-04-26T02:27:02.644Z,3.18
2023-04-26T02:28:02.626Z,3.18
2023-04-26T02:29:02.608Z,3.13
2023-04-26T02:30:02.623Z,3.13
2023-04-26T02:31:02.592Z,3.11
2023-04-26T02:32:02.571Z,3.11
2023-04-26T02:33:02.633Z,3.09
2023-04-26T02:34:02.547Z,3.09
2023-04-26T02:35:02.554Z,3.09
2023-04-26T02:36:02.514Z,3.08
2023-04-26T02:37:02.499Z,3.11
2023-04-26T02:38:02.498Z,3.09
2023-04-26T02:39:02.472Z,3.11
2023-04-26T02:40:02.464Z,3.08
2023-04-26T02:41:02.434Z,3.05
2023-04-26T02:42:02.454Z,3.05
2023-04-26T02:43:02.414Z,3.09
2023-04-26T02:44:02.414Z,3.12
2023-04-26T02:45:02.392Z,3.15
2023-04-26T02:46:02.372Z,3.15
2023-04-26T02:47:02.450Z,3.15
2023-04-26T02:48:02.390Z,3.15
2023-04-26T02:49:02.332Z,3.09
2023-04-26T02:50:02.350Z,3.03
2023-04-26T02:51:02.303Z,2.97
2023-04-26T02:52:02.295Z,2.93
2023-04-26T02:53:02.290Z,2.90
2023-04-26T02:54:02.269Z,2.85
2023-04-26T02:55:02.264Z,2.83
2023-04-26T02:56:02.237Z,2.83
2023-04-26T02:57:02.233Z,2.80
2023-04-26T02:58:02.216Z,2.73
2023-04-26T02:59:02.190Z,2.68
2023-04-26T03:00:02.212Z,2.62
2023-04-26T03:01:02.226Z,2.58
2023-04-26T03:02:02.213Z,2.58
2023-04-26T03:03:02.364Z,2.59
2023-04-26T03:04:02.200Z,2.57
2023-04-26T03:05:02.179Z,2.55
2023-04-26T03:06:02.111Z,2.55
2023-04-26T03:07:02.094Z,2.58
2023-04-26T03:08:02.090Z,2.61
2023-04-26T03:09:02.068Z,2.61
2023-04-26T03:10:02.089Z,2.64
2023-04-26T03:11:02.060Z,2.65
2023-04-26T03:12:02.027Z,2.65
2023-04-26T03:13:02.074Z,2.69
2023-04-26T03:14:02.013Z,2.69
2023-04-26T03:15:02.004Z,2.69
2023-04-26T03:16:02.113Z,2.69
2023-04-26T03:17:02.009Z,2.69
2023-04-26T03:18:02.021Z,2.68
2023-04-26T03:19:02.057Z,2.65
2023-04-26T03:20:02.731Z,2.62
2023-04-26T03:21:01.920Z,2.59
2023-04-26T03:22:01.913Z,2.54
2023-04-26T03:23:02.014Z,2.51
2023-04-26T03:24:01.878Z,2.44
2023-04-26T03:25:01.858Z,2.46
2023-04-26T03:26:01.852Z,2.46
2023-04-26T03:27:01.861Z,2.51
2023-04-26T03:28:01.810Z,2.54
2023-04-26T03:29:01.805Z,2.58
2023-04-26T03:30:01.785Z,2.57
2023-04-26T03:31:01.834Z,2.59
2023-04-26T03:32:01.792Z,2.61
2023-04-26T03:33:01.755Z,2.61
2023-04-26T03:34:01.728Z,2.64
2023-04-26T03:35:01.727Z,2.64
2023-04-26T03:36:01.717Z,2.64
2023-04-26T03:37:01.718Z,2.61
2023-04-26T03:38:01.724Z,2.62
2023-04-26T03:39:01.684Z,2.61
2023-04-26T03:40:01.664Z,2.57
2023-04-26T03:41:01.666Z,2.52
2023-04-26T03:42:01.622Z,2.55
2023-04-26T03:43:01.625Z,2.54
2023-04-26T03:44:01.614Z,2.52
2023-04-26T03:45:01.606Z,2.55
2023-04-26T03:46:01.655Z,2.52
2023-04-26T03:47:01.582Z,2.51
2023-04-26T03:48:01.599Z,2.52
2023-04-26T03:49:01.565Z,2.52
2023-04-26T03:50:01.546Z,2.50
2023-04-26T03:51:01.510Z,2.47
2023-04-26T03:52:01.504Z,2.47
2023-04-26T03:53:01.512Z,2.47
2023-04-26T03:54:01.484Z,2.44
2023-04-26T03:55:01.489Z,2.40
2023-04-26T03:56:01.448Z,2.37
2023-04-26T03:57:01.441Z,2.36
2023-04-26T03:58:01.420Z,2.36
2023-04-26T03:59:01.422Z,2.36
2023-04-26T04:00:01.420Z,2.36
2023-04-26T04:01:01.419Z,2.34
2023-04-26T04:02:01.409Z,2.34
2023-04-26T04:03:01.535Z,2.33
2023-04-26T04:04:01.655Z,2.30
2023-04-26T04:05:01.522Z,2.26
2023-04-26T04:06:01.326Z,2.21
2023-04-26T04:07:01.311Z,2.14
2023-04-26T04:08:01.285Z,2.08
2023-04-26T04:09:01.283Z,2.08
2023-04-26T04:10:01.254Z,2.07
2023-04-26T04:11:01.267Z,2.04
2023-04-26T04:12:01.224Z,2.03
2023-04-26T04:13:01.235Z,2.05
2023-04-26T04:14:01.206Z,2.03
2023-04-26T04:15:01.360Z,2.03
2023-04-26T04:16:01.236Z,2.01
2023-04-26T04:17:01.177Z,1.98
2023-04-26T04:18:01.186Z,2.03
2023-04-26T04:19:01.136Z,2.03
2023-04-26T04:20:01.134Z,2.07
2023-04-26T04:21:01.131Z,2.08
2023-04-26T04:22:01.149Z,2.10
2023-04-26T04:23:01.072Z,2.12
2023-04-26T04:24:01.070Z,2.14
2023-04-26T04:25:01.055Z,2.12
2023-04-26T04:26:01.063Z,2.07
2023-04-26T04:27:01.044Z,2.04
2023-04-26T04:28:01.014Z,2.00
2023-04-26T04:29:01.010Z,1.95
2023-04-26T04:30:00.997Z,1.95
2023-04-26T04:31:01.045Z,1.93
2023-04-26T04:32:00.957Z,1.93
2023-04-26T04:33:01.057Z,1.93
2023-04-26T04:34:00.938Z,1.92
2023-04-26T04:35:00.965Z,1.93
2023-04-26T04:36:00.910Z,1.98
2023-04-26T04:37:00.921Z,2.00
2023-04-26T04:38:00.874Z,2.03
2023-04-26T04:39:00.883Z,2.03
2023-04-26T04:40:00.864Z,2.07
2023-04-26T04:41:00.909Z,2.10
2023-04-26T04:42:00.839Z,2.16
2023-04-26T04:43:00.819Z,2.18
2023-04-26T04:44:00.803Z,2.19
2023-04-26T04:45:00.822Z,2.21
2023-04-26T04:46:00.874Z,2.21
2023-04-26T04:47:00.826Z,2.21
2023-04-26T04:48:00.830Z,2.21
2023-04-26T04:49:00.753Z,2.23
2023-04-26T04:50:00.746Z,2.25
2023-04-26T04:51:00.736Z,2.28
2023-04-26T04:52:00.711Z,2.32
2023-04-26T04:53:00.697Z,2.32
2023-04-26T04:54:00.686Z,2.33
2023-04-26T04:55:00.692Z,2.34
2023-04-26T04:56:00.651Z,2.37
2023-04-26T04:57:00.653Z,2.39
2023-04-26T04:58:00.660Z,2.39
2023-04-26T04:59:00.636Z,2.40
2023-04-26T05:00:00.633Z,2.43
2023-04-26T05:01:00.597Z,2.52
2023-04-26T05:02:00.603Z,2.59
2023-04-26T05:03:00.779Z,2.69
2023-04-26T05:04:00.809Z,2.80
2023-04-26T05:05:00.626Z,2.91
2023-04-26T05:06:00.536Z,2.95
2023-04-26T05:07:00.508Z,3.01
2023-04-26T05:08:00.502Z,3.30
2023-04-26T05:09:00.504Z,3.33
2023-04-26T05:10:00.529Z,3.37
2023-04-26T05:11:00.477Z,3.40
2023-04-26T05:12:00.516Z,3.36
2023-04-26T05:13:00.444Z,3.29
2023-04-26T05:14:00.442Z,3.24
2023-04-26T05:15:00.464Z,3.19
2023-04-26T05:16:00.441Z,3.16
2023-04-26T05:17:00.379Z,3.13
2023-04-26T05:18:07.678Z,3.08
2023-04-26T05:19:00.361Z,3.06
2023-04-26T05:20:00.359Z,3.05
2023-04-26T05:21:00.329Z,3.08
2023-04-26T05:22:00.314Z,3.11
2023-04-26T05:23:00.315Z,3.15
2023-04-26T05:24:00.329Z,3.19
2023-04-26T05:25:00.303Z,3.22
2023-04-26T05:26:00.349Z,3.26
2023-04-26T05:27:00.264Z,3.27
2023-04-26T05:28:00.256Z,3.30
2023-04-26T05:29:00.235Z,3.34
2023-04-26T05:30:00.220Z,3.34
2023-04-26T05:31:00.303Z,3.36
2023-04-26T05:32:00.464Z,3.40
2023-04-26T05:33:00.254Z,3.37
2023-04-26T05:34:00.172Z,3.34
2023-04-26T05:35:00.157Z,3.34
2023-04-26T05:36:00.137Z,3.36
2023-04-26T05:37:00.126Z,3.36
2023-04-26T05:38:00.205Z,3.41
2023-04-26T05:39:00.141Z,3.43
2023-04-26T05:40:00.138Z,3.48
2023-04-26T05:41:00.099Z,3.49
2023-04-26T05:42:00.068Z,3.52
2023-04-26T05:43:00.044Z,3.56
2023-04-26T05:44:00.037Z,3.55
2023-04-26T05:45:00.022Z,3.55
2023-04-26T05:46:00.100Z,3.58
2023-04-26T05:47:00.025Z,3.58
2023-04-26T05:48:00.036Z,3.56
2023-04-26T05:48:59.967Z,3.55
2023-04-26T05:49:59.941Z,3.58
2023-04-26T05:50:59.982Z,3.59
2023-04-26T05:51:59.925Z,3.63
2023-04-26T05:52:59.926Z,3.66
2023-04-26T05:53:59.890Z,3.68
2023-04-26T05:54:59.988Z,3.73
2023-04-26T05:55:59.880Z,3.76
2023-04-26T05:56:59.935Z,3.82
2023-04-26T05:57:59.850Z,3.84
2023-04-26T05:58:59.839Z,3.88
2023-04-26T05:59:59.817Z,3.88
2023-04-26T06:00:59.836Z,3.91
2023-04-26T06:01:59.815Z,3.92
2023-04-26T06:02:59.916Z,3.96
2023-04-26T06:04:01.182Z,3.99
2023-04-26T06:04:59.901Z,4.04
2023-04-26T06:05:59.841Z,4.06
2023-04-26T06:06:59.721Z,4.09
2023-04-26T06:07:59.714Z,4.12
2023-04-26T06:08:59.691Z,4.13
2023-04-26T06:09:59.680Z,4.16
2023-04-26T06:10:59.726Z,4.16
2023-04-26T06:11:59.645Z,4.21
2023-04-26T06:12:59.646Z,4.24
2023-04-26T06:13:59.631Z,4.25
2023-04-26T06:14:59.620Z,4.28
2023-04-26T06:15:59.609Z,4.27
2023-04-26T06:16:59.631Z,4.31
2023-04-26T06:17:59.685Z,4.34
2023-04-26T06:18:59.559Z,4.40
2023-04-26T06:19:59.533Z,4.46
2023-04-26T06:20:59.559Z,4.50
2023-04-26T06:21:59.511Z,4.49
2023-04-26T06:22:59.493Z,4.52
2023-04-26T06:23:59.487Z,4.53
2023-04-26T06:24:59.500Z,4.56
2023-04-26T06:25:59.485Z,4.57
2023-04-26T06:26:59.452Z,4.60
2023-04-26T06:27:59.443Z,4.63
2023-04-26T06:28:59.431Z,4.64
2023-04-26T06:29:59.410Z,4.68
2023-04-26T06:30:59.468Z,4.74
2023-04-26T06:31:59.400Z,4.76
2023-04-26T06:32:59.426Z,4.76
2023-04-26T06:33:59.367Z,4.78
2023-04-26T06:34:59.356Z,4.82
2023-04-26T06:35:59.333Z,4.84
2023-04-26T06:36:59.332Z,4.86
2023-04-26T06:37:59.292Z,4.87
2023-04-26T06:38:59.299Z,4.84
2023-04-26T06:39:59.277Z,4.89
2023-04-26T06:40:59.409Z,4.90
2023-04-26T06:41:59.248Z,4.92
2023-04-26T06:42:59.242Z,4.94
2023-04-26T06:43:59.223Z,4.97
2023-04-26T06:44:59.229Z,4.98
2023-04-26T06:45:59.231Z,5.01
2023-04-26T06:46:59.195Z,5.02
2023-04-26T06:47:59.226Z,5.08
2023-04-26T06:48:59.164Z,5.12
2023-04-26T06:49:59.139Z,5.13
2023-04-26T06:50:59.137Z,5.18
2023-04-26T06:51:59.132Z,5.20
2023-04-26T06:52:59.108Z,5.22
2023-04-26T06:53:59.145Z,5.25
2023-04-26T06:54:59.084Z,5.26
2023-04-26T06:55:59.057Z,5.29
2023-04-26T06:57:01.237Z,5.34
2023-04-26T06:57:59.048Z,5.37
2023-04-26T06:58:59.033Z,5.40
2023-04-26T06:59:59.014Z,5.44
2023-04-26T07:00:58.998Z,5.49
2023-04-26T07:01:59.041Z,5.49
2023-04-26T07:02:59.137Z,5.43
2023-04-26T07:03:59.343Z,5.40
2023-04-26T07:04:59.077Z,5.40
2023-04-26T07:05:58.923Z,5.43
2023-04-26T07:06:58.961Z,5.47
2023-04-26T07:07:58.906Z,5.52
2023-04-26T07:08:59.498Z,5.54
2023-04-26T07:09:58.904Z,5.58
2023-04-26T07:10:58.898Z,5.65
2023-04-26T07:11:58.873Z,5.72
2023-04-26T07:12:58.843Z,5.77
2023-04-26T07:13:58.829Z,5.81
2023-04-26T07:14:58.822Z,5.87
2023-04-26T07:15:58.834Z,5.94
2023-04-26T07:16:58.825Z,5.99
2023-04-26T07:17:58.802Z,5.99
2023-04-26T07:18:58.752Z,6.06
2023-04-26T07:19:58.742Z,6.09
2023-04-26T07:20:58.739Z,6.15
2023-04-26T07:21:58.736Z,6.20
2023-04-26T07:22:58.718Z,6.25
2023-04-26T07:23:58.694Z,6.31
2023-04-26T07:24:58.686Z,6.35
2023-04-26T07:25:58.677Z,6.38
2023-04-26T07:26:58.668Z,6.43
2023-04-26T07:27:58.626Z,6.43
2023-04-26T07:28:58.625Z,6.46
2023-04-26T07:29:58.608Z,6.47
2023-04-26T07:30:58.599Z,6.52
2023-04-26T07:31:58.624Z,6.54
2023-04-26T07:32:58.635Z,6.57
2023-04-26T07:33:58.638Z,6.60
2023-04-26T07:34:58.543Z,6.62
2023-04-26T07:35:58.554Z,6.62
2023-04-26T07:36:58.543Z,6.67
2023-04-26T07:37:58.516Z,6.71
2023-04-26T07:38:58.487Z,6.72
2023-04-26T07:39:58.491Z,6.78
2023-04-26T07:40:58.483Z,6.82
2023-04-26T07:41:58.487Z,6.87
2023-04-26T07:42:58.442Z,6.95
2023-04-26T07:43:58.436Z,7.00
2023-04-26T07:44:58.434Z,7.04
2023-04-26T07:45:58.508Z,7.05
2023-04-26T07:46:58.399Z,7.10
2023-04-26T07:47:58.428Z,7.15
2023-04-26T07:48:58.365Z,7.21
2023-04-26T07:49:58.363Z,7.25
2023-04-26T07:50:58.347Z,7.29
2023-04-26T07:51:58.340Z,7.36
2023-04-26T07:52:58.345Z,7.39
2023-04-26T07:53:58.322Z,7.41
2023-04-26T07:54:58.320Z,7.46
2023-04-26T07:55:58.275Z,7.50
2023-04-26T07:56:58.316Z,7.53
2023-04-26T07:57:58.274Z,7.58
2023-04-26T07:58:58.227Z,7.62
2023-04-26T07:59:58.229Z,7.70
2023-04-26T08:00:58.215Z,7.77
2023-04-26T08:01:58.239Z,7.85
2023-04-26T08:02:58.578Z,7.88
2023-04-26T08:03:58.476Z,7.95
2023-04-26T08:04:58.453Z,7.98
2023-04-26T08:05:58.308Z,7.98
2023-04-26T08:06:58.176Z,7.98
2023-04-26T08:07:58.115Z,8.01
2023-04-26T08:08:58.110Z,8.05
2023-04-26T08:09:58.099Z,8.08
2023-04-26T08:10:58.105Z,8.11
2023-04-26T08:11:58.226Z,8.14
2023-04-26T08:12:58.101Z,8.16
2023-04-26T08:13:58.038Z,8.17
2023-04-26T08:14:58.014Z,8.20
2023-04-26T08:15:58.022Z,8.23
2023-04-26T08:16:58.037Z,8.27
2023-04-26T08:17:58.032Z,8.28
2023-04-26T08:18:57.972Z,8.21
2023-04-26T08:19:57.979Z,8.14
2023-04-26T08:20:57.934Z,8.08
2023-04-26T08:21:57.957Z,8.09
2023-04-26T08:22:57.942Z,8.09
2023-04-26T08:23:57.882Z,8.06
2023-04-26T08:24:57.879Z,8.03
2023-04-26T08:25:57.869Z,8.01
2023-04-26T08:26:57.879Z,8.01
2023-04-26T08:27:57.851Z,8.03
2023-04-26T08:28:57.849Z,8.03
2023-04-26T08:29:57.822Z,8.03
2023-04-26T08:30:57.872Z,8.06
2023-04-26T08:31:57.805Z,8.13
2023-04-26T08:32:57.855Z,8.17
2023-04-26T08:33:57.776Z,8.24
2023-04-26T08:34:57.756Z,8.32
2023-04-26T08:35:57.745Z,8.38
2023-04-26T08:36:57.746Z,8.45
2023-04-26T08:37:57.734Z,8.52
2023-04-26T08:38:57.762Z,8.54
2023-04-26T08:39:57.700Z,8.59
2023-04-26T08:40:57.661Z,8.64
2023-04-26T08:41:57.669Z,8.68
2023-04-26T08:42:57.637Z,8.72
2023-04-26T08:43:57.644Z,8.78
2023-04-26T08:44:57.664Z,8.86
2023-04-26T08:45:57.601Z,8.90
2023-04-26T08:46:57.640Z,8.95
2023-04-26T08:47:57.636Z,8.96
2023-04-26T08:48:57.584Z,8.97
2023-04-26T08:49:57.559Z,8.97
2023-04-26T08:50:57.557Z,8.96
2023-04-26T08:51:57.561Z,8.90
2023-04-26T08:52:57.584Z,8.86
2023-04-26T08:53:57.513Z,8.81
2023-04-26T08:54:57.623Z,8.79
2023-04-26T08:55:57.527Z,8.79
2023-04-26T08:56:57.576Z,8.82
2023-04-26T08:57:57.456Z,8.86
2023-04-26T08:58:57.447Z,8.87
2023-04-26T08:59:57.434Z,8.92
2023-04-26T09:00:57.422Z,8.97
2023-04-26T09:01:57.446Z,9.03
2023-04-26T09:02:57.457Z,9.08
2023-04-26T09:03:58.034Z,9.13
2023-04-26T09:04:57.428Z,9.22
2023-04-26T09:05:57.360Z,9.30
2023-04-26T09:06:57.356Z,9.34
2023-04-26T09:07:57.338Z,9.37
2023-04-26T09:08:57.325Z,9.31
2023-04-26T09:09:57.314Z,9.27
2023-04-26T09:10:57.285Z,9.09
2023-04-26T09:11:57.268Z,8.96
2023-04-26T09:12:57.277Z,8.87
2023-04-26T09:13:57.256Z,8.84
2023-04-26T09:14:57.238Z,8.86
2023-04-26T09:15:57.237Z,8.87
2023-04-26T09:16:57.198Z,8.95
2023-04-26T09:17:57.271Z,8.95
2023-04-26T09:18:57.227Z,8.99
2023-04-26T09:19:57.157Z,9.03
2023-04-26T09:20:57.142Z,9.11
2023-04-26T09:21:57.157Z,9.16
2023-04-26T09:22:57.129Z,9.24
2023-04-26T09:23:57.216Z,9.31
2023-04-26T09:24:57.087Z,9.39
2023-04-26T09:25:57.134Z,9.45
2023-04-26T09:26:57.072Z,9.52
2023-04-26T09:27:57.079Z,9.52
2023-04-26T09:28:57.037Z,9.54
2023-04-26T09:29:57.036Z,9.54
2023-04-26T09:30:57.041Z,9.55
2023-04-26T09:31:57.073Z,9.58
2023-04-26T09:32:57.091Z,9.55
2023-04-26T09:33:57.016Z,9.59
2023-04-26T09:34:56.962Z,9.59
2023-04-26T09:35:56.929Z,9.64
2023-04-26T09:36:57.054Z,9.69
2023-04-26T09:37:59.551Z,9.64
2023-04-26T09:38:57.889Z,9.59
2023-04-26T09:39:56.922Z,9.55
2023-04-26T09:40:56.902Z,9.48
2023-04-26T09:41:56.864Z,9.49
2023-04-26T09:42:56.861Z,9.51
2023-04-26T09:43:56.839Z,9.45
2023-04-26T09:44:56.815Z,9.42
2023-04-26T09:45:56.874Z,9.42
2023-04-26T09:46:56.843Z,9.40
2023-04-26T09:47:56.855Z,9.34
2023-04-26T09:48:56.784Z,9.30
2023-04-26T09:49:56.771Z,9.33
2023-04-26T09:50:56.731Z,9.31
2023-04-26T09:51:56.732Z,9.29
2023-04-26T09:52:56.728Z,9.27
2023-04-26T09:53:56.845Z,9.29
2023-04-26T09:54:56.706Z,9.31
2023-04-26T09:55:56.671Z,9.31
2023-04-26T09:56:56.650Z,9.29
2023-04-26T09:57:56.665Z,9.29
2023-04-26T09:58:56.638Z,9.24
2023-04-26T09:59:56.632Z,9.24
2023-04-26T10:00:56.668Z,9.22
2023-04-26T10:01:56.583Z,9.21
2023-04-26T10:02:56.680Z,9.22
2023-04-26T10:03:56.794Z,9.18
2023-04-26T10:04:56.654Z,9.18
2023-04-26T10:05:56.537Z,9.15
2023-04-26T10:06:56.518Z,9.13
2023-04-26T10:07:56.524Z,9.13
2023-04-26T10:08:56.671Z,9.18
2023-04-26T10:09:56.467Z,9.24
2023-04-26T10:10:56.462Z,9.26
2023-04-26T10:11:56.458Z,9.27
2023-04-26T10:12:56.459Z,9.33
2023-04-26T10:13:56.429Z,9.37
2023-04-26T10:14:56.414Z,9.40
2023-04-26T10:15:56.416Z,9.45
2023-04-26T10:16:56.499Z,9.49
2023-04-26T10:17:56.400Z,9.52
2023-04-26T10:18:56.392Z,9.58
2023-04-26T10:19:56.384Z,9.62
2023-04-26T10:20:56.328Z,9.64
2023-04-26T10:21:56.313Z,9.69
2023-04-26T10:22:56.303Z,9.69
2023-04-26T10:23:56.303Z,9.72
2023-04-26T10:24:56.256Z,9.72
2023-04-26T10:25:56.271Z,9.87
2023-04-26T10:26:56.240Z,10.00
2023-04-26T10:27:56.234Z,10.12
2023-04-26T10:29:01.365Z,10.23
2023-04-26T10:29:57.328Z,10.27
2023-04-26T10:30:56.216Z,10.27
2023-04-26T10:31:56.272Z,10.31
2023-04-26T10:32:56.220Z,10.36
2023-04-26T10:33:56.171Z,10.39
2023-04-26T10:34:56.173Z,10.36
2023-04-26T10:35:56.117Z,10.31
2023-04-26T10:36:56.117Z,10.28
2023-04-26T10:37:56.094Z,10.27
2023-04-26T10:38:56.101Z,10.27
2023-04-26T10:39:56.073Z,10.21
2023-04-26T10:40:56.059Z,10.20
2023-04-26T10:41:56.042Z,10.10
2023-04-26T10:42:56.023Z,10.13
2023-04-26T10:43:56.357Z,10.18
2023-04-26T10:44:56.154Z,10.20
2023-04-26T10:45:56.018Z,10.15
2023-04-26T10:46:55.994Z,10.20
2023-04-26T10:47:55.978Z,10.21
2023-04-26T10:48:55.967Z,10.23
2023-04-26T10:49:55.935Z,10.24
2023-04-26T10:50:55.924Z,10.27
2023-04-26T10:51:55.924Z,10.34
2023-04-26T10:52:55.897Z,10.42
2023-04-26T10:53:56.003Z,10.53
2023-04-26T10:54:55.861Z,10.61
2023-04-26T10:55:55.876Z,10.72
2023-04-26T10:56:55.850Z,10.80
2023-04-26T10:57:55.841Z,10.86
2023-04-26T10:58:55.834Z,10.83
2023-04-26T10:59:55.816Z,10.84
2023-04-26T11:00:55.855Z,10.89
2023-04-26T11:01:55.799Z,10.90
2023-04-26T11:02:55.948Z,10.94
2023-04-26T11:03:56.284Z,10.97
2023-04-26T11:04:55.755Z,10.97
2023-04-26T11:05:55.822Z,10.87
2023-04-26T11:06:55.775Z,10.69
2023-04-26T11:07:55.697Z,10.67
2023-04-26T11:08:55.810Z,10.67
2023-04-26T11:09:55.691Z,10.69
2023-04-26T11:10:55.802Z,10.69
2023-04-26T11:11:55.709Z,10.62
2023-04-26T11:12:55.625Z,10.51
2023-04-26T11:13:55.642Z,10.45
2023-04-26T11:14:55.593Z,10.42
2023-04-26T11:15:55.626Z,10.43
2023-04-26T11:16:55.599Z,10.45
2023-04-26T11:17:55.592Z,10.45
2023-04-26T11:19:02.817Z,10.46
2023-04-26T11:19:55.525Z,10.46
2023-04-26T11:20:55.514Z,10.49
2023-04-26T11:21:56.257Z,10.58
2023-04-26T11:22:55.504Z,10.67
2023-04-26T11:23:55.526Z,10.76
2023-04-26T11:24:55.450Z,10.80
2023-04-26T11:25:55.468Z,10.80
2023-04-26T11:26:55.428Z,10.75
2023-04-26T11:27:55.435Z,10.75
2023-04-26T11:28:55.485Z,10.75
2023-04-26T11:29:55.478Z,10.79
2023-04-26T11:30:55.413Z,10.83
2023-04-26T11:31:55.484Z,10.86
2023-04-26T11:32:55.406Z,10.75
2023-04-26T11:33:55.338Z,10.75
2023-04-26T11:34:55.325Z,10.76
2023-04-26T11:35:55.332Z,10.71
2023-04-26T11:36:55.292Z,10.65
2023-04-26T11:37:55.287Z,10.61
2023-04-26T11:38:55.283Z,10.58
2023-04-26T11:39:55.258Z,10.59
2023-04-26T11:40:55.235Z,10.62
2023-04-26T11:41:55.245Z,10.62
2023-04-26T11:42:55.227Z,10.65
2023-04-26T11:43:55.262Z,10.65
2023-04-26T11:44:55.200Z,10.71
2023-04-26T11:45:55.174Z,10.79
2023-04-26T11:46:55.196Z,10.82
2023-04-26T11:47:55.215Z,10.89
2023-04-26T11:48:55.471Z,10.95
2023-04-26T11:49:55.122Z,11.02
2023-04-26T11:50:55.140Z,11.02
2023-04-26T11:51:55.088Z,11.05
2023-04-26T11:52:55.107Z,11.30
2023-04-26T11:53:55.076Z,11.78
2023-04-26T11:54:55.059Z,12.10
2023-04-26T11:55:55.045Z,12.37
2023-04-26T11:56:55.025Z,12.62
2023-04-26T11:57:55.032Z,12.70
2023-04-26T11:58:55.393Z,12.86
2023-04-26T11:59:54.986Z,13.05
2023-04-26T12:00:54.966Z,12.94
2023-04-26T12:01:55.011Z,12.98
2023-04-26T12:02:55.148Z,12.98
2023-04-26T12:03:55.116Z,13.03
2023-04-26T12:04:54.997Z,13.20
2023-04-26T12:05:54.911Z,13.13
2023-04-26T12:06:54.902Z,13.16
2023-04-26T12:07:54.889Z,13.28
2023-04-26T12:08:54.867Z,13.49
2023-04-26T12:09:54.869Z,13.58
2023-04-26T12:10:54.865Z,13.79
2023-04-26T12:11:54.819Z,13.86
2023-04-26T12:12:54.839Z,13.60
2023-04-26T12:13:54.804Z,13.54
2023-04-26T12:14:54.789Z,13.45
2023-04-26T12:15:54.777Z,13.36
2023-04-26T12:16:54.793Z,13.40
2023-04-26T12:17:54.797Z,13.54
2023-04-26T12:18:54.747Z,13.21
2023-04-26T12:19:54.715Z,13.09
2023-04-26T12:20:54.706Z,13.16
2023-04-26T12:21:54.699Z,13.16
2023-04-26T12:22:54.702Z,13.11
2023-04-26T12:23:54.682Z,13.24
2023-04-26T12:24:54.658Z,13.46
2023-04-26T12:25:54.647Z,13.47
2023-04-26T12:26:54.651Z,13.40
2023-04-26T12:27:54.639Z,13.47
2023-04-26T12:28:54.616Z,13.54
2023-04-26T12:29:54.620Z,13.61
2023-04-26T12:30:54.584Z,13.79
2023-04-26T12:31:54.586Z,13.93
2023-04-26T12:33:00.042Z,14.04
2023-04-26T12:33:55.530Z,14.13
2023-04-26T12:34:54.541Z,14.15
2023-04-26T12:35:54.517Z,14.19
2023-04-26T12:36:54.490Z,14.25
2023-04-26T12:37:54.565Z,13.97
2023-04-26T12:38:54.471Z,13.95
2023-04-26T12:39:54.439Z,13.94
2023-04-26T12:40:54.431Z,13.89
2023-04-26T12:41:54.436Z,13.82
2023-04-26T12:42:54.412Z,13.82
2023-04-26T12:43:54.455Z,13.98
2023-04-26T12:44:54.421Z,14.08
2023-04-26T12:45:54.424Z,14.08
2023-04-26T12:46:54.376Z,13.97
2023-04-26T12:47:54.380Z,13.73
2023-04-26T12:48:54.325Z,13.43
2023-04-26T12:49:54.356Z,13.21
2023-04-26T12:50:54.320Z,13.27
2023-04-26T12:51:54.298Z,13.37
2023-04-26T12:52:54.272Z,13.50
2023-04-26T12:53:54.271Z,13.50
2023-04-26T12:54:54.256Z,13.45
2023-04-26T12:55:54.239Z,13.28
2023-04-26T12:56:54.226Z,13.11
2023-04-26T12:57:54.243Z,13.05
2023-04-26T12:58:54.223Z,13.06
2023-04-26T12:59:54.170Z,13.24
2023-04-26T13:00:54.162Z,13.30
2023-04-26T13:01:54.249Z,13.40
2023-04-26T13:02:54.346Z,13.61
2023-04-26T13:03:54.282Z,13.82
2023-04-26T13:04:54.327Z,13.97
2023-04-26T13:05:54.103Z,14.04
2023-04-26T13:06:54.100Z,14.15
2023-04-26T13:07:54.069Z,14.20
2023-04-26T13:08:54.055Z,14.12
2023-04-26T13:09:54.061Z,14.15
2023-04-26T13:10:54.038Z,14.04
2023-04-26T13:11:54.044Z,14.03