createdAt,value
2018-12-23T00:03:43.355Z,8.83
2018-12-23T00:06:11.419Z,8.87
2018-12-23T00:08:40.271Z,8.90
2018-12-23T00:11:08.366Z,8.87
2018-12-23T00:13:36.443Z,8.87
2018-12-23T00:16:04.462Z,8.76
2018-12-23T00:18:32.922Z,8.70
2018-12-23T00:21:00.970Z,8.80
2018-12-23T00:23:29.035Z,8.79
2018-12-23T00:25:57.127Z,8.79
2018-12-23T00:28:25.199Z,8.80
2018-12-23T00:30:53.271Z,8.77
2018-12-23T00:33:21.328Z,8.84
2018-12-23T00:35:49.492Z,8.90
2018-12-23T00:38:17.587Z,8.93
2018-12-23T00:40:45.691Z,8.89
2018-12-23T00:43:13.735Z,8.93
2018-12-23T00:45:41.835Z,8.89
2018-12-23T00:48:09.915Z,8.83
2018-12-23T00:50:37.966Z,8.85
2018-12-23T00:53:06.024Z,8.81
2018-12-23T00:55:34.110Z,8.84
2018-12-23T00:58:02.195Z,8.81
2018-12-23T01:00:30.271Z,8.79
2018-12-23T01:02:58.335Z,8.67
2018-12-23T01:05:28.868Z,8.71
2018-12-23T01:07:56.461Z,8.64
2018-12-23T01:10:24.799Z,8.69
2018-12-23T01:12:52.879Z,8.70
2018-12-23T01:15:20.943Z,8.74
2018-12-23T01:17:49.007Z,8.77
2018-12-23T01:20:17.282Z,8.70
2018-12-23T01:22:45.359Z,8.72
2018-12-23T01:31:59.292Z,8.89
2018-12-23T01:34:27.321Z,8.89
2018-12-23T01:36:55.559Z,8.83
2018-12-23T01:39:23.852Z,8.86
2018-12-23T01:41:51.908Z,8.89
2018-12-23T01:44:19.997Z,8.84
2018-12-23T01:46:48.188Z,8.83
2018-12-23T01:49:16.256Z,8.81
2018-12-23T01:51:44.431Z,8.84
2018-12-23T01:54:12.527Z,8.80
2018-12-23T01:56:40.690Z,8.82
2018-12-23T01:59:09.518Z,8.78
2018-12-23T02:01:37.588Z,8.78
2018-12-23T02:04:05.626Z,8.81
2018-12-23T02:06:33.759Z,8.87
2018-12-23T02:09:01.854Z,8.79
2018-12-23T02:11:30.123Z,8.84
2018-12-23T02:13:58.170Z,8.79
2018-12-23T02:16:26.270Z,8.71
2018-12-23T02:18:54.650Z,8.81
2018-12-23T02:21:22.715Z,8.81
2018-12-23T02:23:50.764Z,8.82
2018-12-23T02:26:19.356Z,8.78
2018-12-23T02:28:47.466Z,8.87
2018-12-23T02:31:15.512Z,8.85
2018-12-23T02:33:43.664Z,8.84
2018-12-23T02:36:11.808Z,8.72
2018-12-23T02:38:39.863Z,8.82
2018-12-23T02:41:07.911Z,8.82
2018-12-23T02:43:36.050Z,8.94
2018-12-23T02:46:04.143Z,8.91
2018-12-23T02:48:32.328Z,8.85
2018-12-23T02:51:00.363Z,8.93
2018-12-23T02:53:28.530Z,8.80
2018-12-23T02:55:56.627Z,8.81
2018-12-23T02:58:24.700Z,8.86
2018-12-23T03:00:52.754Z,8.84
2018-12-23T03:03:20.935Z,8.83
2018-12-23T03:05:48.999Z,8.89
2018-12-23T03:08:17.173Z,8.85
2018-12-23T03:10:45.259Z,8.83
2018-12-23T03:13:13.339Z,8.73
2018-12-23T03:15:41.427Z,8.77
2018-12-23T03:18:09.459Z,8.86
2018-12-23T03:20:37.543Z,8.86
2018-12-23T03:23:05.726Z,8.87
2018-12-23T03:25:33.787Z,8.81
2018-12-23T03:28:01.864Z,8.79
2018-12-23T03:30:29.958Z,8.79
2018-12-23T03:32:58.695Z,8.83
2018-12-23T03:35:26.832Z,8.80
2018-12-23T03:37:54.900Z,8.80
2018-12-23T03:40:22.974Z,8.78
2018-12-23T03:42:51.019Z,8.78
2018-12-23T03:45:19.087Z,8.78
2018-12-23T03:47:47.162Z,8.81
2018-12-23T03:50:15.306Z,8.79
2018-12-23T03:52:43.395Z,8.76
2018-12-23T03:55:11.463Z,8.79
2018-12-23T03:57:40.172Z,8.80
2018-12-23T04:00:08.254Z,8.85
2018-12-23T04:02:36.413Z,8.82
2018-12-23T04:05:04.946Z,8.84
2018-12-23T04:07:33.080Z,8.79
2018-12-23T04:10:01.148Z,8.75
2018-12-23T04:12:29.213Z,8.79
2018-12-23T04:14:57.290Z,8.80
2018-12-23T04:17:25.715Z,8.79
2018-12-23T04:19:53.809Z,8.81
2018-12-23T04:22:21.913Z,8.77
2018-12-23T04:24:49.983Z,8.83
2018-12-23T04:27:18.051Z,8.78
2018-12-23T04:29:46.248Z,8.77
2018-12-23T04:32:14.291Z,8.72
2018-12-23T04:34:42.336Z,8.70
2018-12-23T04:37:10.422Z,8.69
2018-12-23T04:39:39.491Z,8.66
2018-12-23T04:42:07.580Z,8.63
2018-12-23T04:44:35.658Z,8.63
2018-12-23T04:47:03.754Z,8.63
2018-12-23T04:49:31.823Z,8.70
2018-12-23T04:52:00.175Z,8.65
2018-12-23T04:54:28.234Z,8.67
2018-12-23T04:56:56.358Z,8.68
2018-12-23T04:59:24.411Z,8.67
2018-12-23T05:01:52.474Z,8.64
2018-12-23T05:04:20.623Z,8.57
2018-12-23T05:06:48.733Z,8.55
2018-12-23T05:09:16.804Z,8.55
2018-12-23T05:11:44.930Z,8.60
2018-12-23T05:14:12.962Z,8.61
2018-12-23T05:16:41.013Z,8.61
2018-12-23T05:19:09.158Z,8.62
2018-12-23T05:21:37.235Z,8.65
2018-12-23T05:24:05.298Z,8.67
2018-12-23T05:26:33.404Z,8.66
2018-12-23T05:29:01.467Z,8.62
2018-12-23T05:31:29.628Z,8.69
2018-12-23T05:33:57.703Z,8.66
2018-12-23T05:36:25.791Z,8.57
2018-12-23T05:38:53.844Z,8.56
2018-12-23T05:41:21.951Z,8.50
2018-12-23T05:43:49.999Z,8.50
2018-12-23T05:46:18.068Z,8.48
2018-12-23T05:48:46.273Z,8.45
2018-12-23T05:51:14.423Z,8.50
2018-12-23T05:53:42.468Z,8.44
2018-12-23T05:56:10.523Z,8.47
2018-12-23T05:58:38.582Z,8.40
2018-12-23T06:01:06.651Z,8.36
2018-12-23T06:03:34.809Z,8.38
2018-12-23T06:06:02.892Z,8.39
2018-12-23T06:08:30.947Z,8.43
2018-12-23T06:10:58.997Z,8.49
2018-12-23T06:13:27.055Z,8.49
2018-12-23T06:15:55.111Z,8.49
2018-12-23T06:18:23.218Z,8.48
2018-12-23T06:20:51.375Z,8.55
2018-12-23T06:23:19.531Z,8.49
2018-12-23T06:25:47.618Z,8.47
2018-12-23T06:28:15.668Z,8.42
2018-12-23T06:30:43.751Z,8.42
2018-12-23T06:33:11.809Z,8.45
2018-12-23T06:35:39.965Z,8.50
2018-12-23T06:38:08.086Z,8.47
2018-12-23T06:40:36.405Z,8.44
2018-12-23T06:43:04.523Z,8.46
2018-12-23T06:45:32.607Z,8.42
2018-12-23T06:48:00.659Z,8.46
2018-12-23T06:50:28.713Z,8.50
2018-12-23T06:52:56.795Z,8.47
2018-12-23T06:55:24.850Z,8.55
2018-12-23T06:57:52.932Z,8.42
2018-12-23T07:00:21.119Z,8.48
2018-12-23T07:02:49.286Z,8.45
2018-12-23T07:05:17.356Z,8.48
2018-12-23T07:07:45.437Z,8.44
2018-12-23T07:10:13.596Z,8.49
2018-12-23T07:12:41.770Z,8.43
2018-12-23T07:15:09.834Z,8.43
2018-12-23T07:17:37.915Z,8.43
2018-12-23T07:20:06.224Z,8.49
2018-12-23T07:22:34.301Z,8.56
2018-12-23T07:25:02.370Z,8.56
2018-12-23T07:27:30.441Z,8.52
2018-12-23T07:29:58.506Z,8.48
2018-12-23T07:32:26.579Z,8.52
2018-12-23T07:34:54.697Z,8.56
2018-12-23T07:37:27.464Z,8.64
2018-12-23T07:39:52.815Z,8.62
2018-12-23T07:42:21.168Z,8.66
2018-12-23T07:44:49.191Z,8.66
2018-12-23T07:47:17.272Z,8.67
2018-12-23T07:49:45.310Z,8.69
2018-12-23T07:52:13.383Z,8.72
2018-12-23T07:54:41.476Z,8.74
2018-12-23T07:57:09.541Z,8.75
2018-12-23T07:59:37.587Z,8.79
2018-12-23T08:02:05.676Z,8.80
2018-12-23T08:04:33.888Z,8.78
2018-12-23T08:07:01.930Z,8.76
2018-12-23T08:09:30.079Z,8.79
2018-12-23T08:11:58.174Z,8.76
2018-12-23T08:14:26.244Z,8.87
2018-12-23T08:16:54.853Z,8.83
2018-12-23T08:19:22.932Z,8.85
2018-12-23T08:21:50.975Z,8.89
2018-12-23T08:24:20.585Z,8.96
2018-12-23T08:26:48.660Z,9.03
2018-12-23T08:29:16.708Z,9.00
2018-12-23T08:31:44.779Z,9.08
2018-12-23T08:34:12.871Z,9.08
2018-12-23T08:36:40.935Z,9.11
2018-12-23T08:39:09.006Z,9.08
2018-12-23T08:41:37.293Z,9.21
2018-12-23T08:44:05.385Z,9.18
2018-12-23T08:46:39.165Z,9.20
2018-12-23T08:49:03.967Z,9.32
2018-12-23T08:51:32.038Z,9.31
2018-12-23T08:54:00.105Z,9.34
2018-12-23T08:56:28.193Z,9.33
2018-12-23T08:58:56.260Z,9.42
2018-12-23T09:01:24.332Z,9.41
2018-12-23T09:03:52.411Z,9.39
2018-12-23T09:06:20.451Z,9.42
2018-12-23T09:08:48.511Z,9.40
2018-12-23T09:11:16.599Z,9.48
2018-12-23T09:13:44.667Z,9.57
2018-12-23T09:16:12.750Z,9.56
2018-12-23T09:18:40.826Z,9.53
2018-12-23T09:21:08.892Z,9.61
2018-12-23T09:23:36.940Z,9.67
2018-12-23T09:26:04.999Z,9.64
2018-12-23T09:28:33.071Z,9.71
2018-12-23T09:31:01.133Z,9.72
2018-12-23T09:33:29.238Z,9.83
2018-12-23T09:35:57.324Z,9.88
2018-12-23T09:38:25.400Z,9.98
2018-12-23T09:40:53.463Z,9.90
2018-12-23T09:43:21.612Z,9.82
2018-12-23T09:45:49.855Z,9.82
2018-12-23T09:48:17.920Z,9.76
2018-12-23T09:50:45.955Z,9.82
2018-12-23T09:53:14.043Z,9.64
2018-12-23T09:55:42.140Z,9.73
2018-12-23T09:58:10.211Z,9.89
2018-12-23T10:00:38.243Z,10.00
2018-12-23T10:03:06.319Z,9.99
2018-12-23T10:05:34.373Z,10.04
2018-12-23T10:08:09.768Z,9.95
2018-12-23T10:10:32.665Z,9.97
2018-12-23T10:13:00.803Z,9.92
2018-12-23T10:15:28.888Z,9.86
2018-12-23T10:17:56.976Z,9.90
2018-12-23T10:20:25.018Z,9.96
2018-12-23T10:22:53.092Z,9.92
2018-12-23T10:25:21.151Z,9.91
2018-12-23T10:27:49.232Z,9.87
2018-12-23T10:30:17.285Z,9.87
2018-12-23T10:32:45.391Z,9.96
2018-12-23T10:35:13.464Z,9.94
2018-12-23T10:37:41.543Z,9.96
2018-12-23T10:40:10.563Z,10.02
2018-12-23T10:42:38.632Z,10.12
2018-12-23T10:45:07.001Z,10.07
2018-12-23T10:47:35.075Z,9.96
2018-12-23T10:50:03.233Z,9.98
2018-12-23T10:52:31.407Z,10.05
2018-12-23T10:54:59.537Z,9.86
2018-12-23T10:57:27.595Z,9.70
2018-12-23T10:59:55.659Z,9.66
2018-12-23T11:02:23.768Z,9.74
2018-12-23T11:04:51.887Z,9.66
2018-12-23T11:07:19.935Z,9.62
2018-12-23T11:09:48.044Z,9.67
2018-12-23T11:12:16.199Z,9.74
2018-12-23T11:14:44.276Z,9.70
2018-12-23T11:17:12.312Z,9.67
2018-12-23T11:19:40.423Z,9.65
2018-12-23T11:22:09.388Z,9.56
2018-12-23T11:24:37.459Z,9.51
2018-12-23T11:27:05.558Z,9.49
2018-12-23T11:29:33.612Z,9.55
2018-12-23T11:32:01.691Z,9.44
2018-12-23T11:34:29.785Z,9.35
2018-12-23T11:36:57.832Z,9.35
2018-12-23T11:39:25.870Z,9.40
2018-12-23T11:41:53.978Z,9.36
2018-12-23T11:44:22.056Z,9.38
2018-12-23T11:46:50.127Z,9.34
2018-12-23T11:49:18.416Z,9.39
2018-12-23T11:51:46.483Z,9.34
2018-12-23T11:54:14.547Z,9.37
2018-12-23T11:56:42.999Z,9.28
2018-12-23T11:59:11.071Z,9.27
2018-12-23T12:01:39.143Z,9.26
2018-12-23T12:04:07.234Z,9.18
2018-12-23T12:06:35.308Z,9.13
2018-12-23T12:09:07.116Z,9.04
2018-12-23T12:11:35.743Z,9.06
2018-12-23T12:14:03.926Z,8.99
2018-12-23T12:16:31.995Z,9.03
2018-12-23T12:19:00.091Z,9.02
2018-12-23T12:21:28.167Z,9.02
2018-12-23T12:23:56.203Z,9.04
2018-12-23T12:26:24.268Z,9.08
2018-12-23T12:28:52.330Z,9.03
2018-12-23T12:31:20.384Z,8.93
2018-12-23T12:33:48.646Z,8.90
2018-12-23T12:36:16.763Z,8.84
2018-12-23T12:38:51.950Z,8.96
2018-12-23T12:41:14.850Z,8.91
2018-12-23T12:43:42.914Z,8.92
2018-12-23T12:46:10.981Z,8.87
2018-12-23T12:48:39.080Z,8.93
2018-12-23T12:51:07.141Z,8.98
2018-12-23T12:53:35.291Z,9.01
2018-12-23T12:56:03.463Z,9.13
2018-12-23T12:58:31.763Z,9.09
2018-12-23T13:00:59.807Z,8.98
2018-12-23T13:03:27.859Z,8.98
2018-12-23T13:05:55.933Z,9.08
2018-12-23T13:08:23.974Z,8.98
2018-12-23T13:10:52.039Z,8.93
2018-12-23T13:13:20.255Z,8.90
2018-12-23T13:15:48.416Z,8.91
2018-12-23T13:18:16.435Z,8.85
2018-12-23T13:20:44.527Z,8.88
2018-12-23T13:23:12.591Z,8.90
2018-12-23T13:25:40.626Z,8.90
2018-12-23T13:28:08.731Z,8.85
2018-12-23T13:30:36.806Z,8.65
2018-12-23T13:33:04.967Z,8.75
2018-12-23T13:35:33.153Z,8.69
2018-12-23T13:38:01.275Z,8.69
2018-12-23T13:40:34.971Z,8.68
2018-12-23T13:43:08.699Z,8.79
2018-12-23T13:45:42.375Z,8.84
2018-12-23T13:48:16.186Z,8.85
2018-12-23T13:50:49.919Z,8.84
2018-12-23T13:53:23.671Z,8.84
2018-12-23T13:55:57.459Z,8.93
2018-12-23T13:58:31.926Z,8.83
2018-12-23T14:01:05.623Z,8.91
2018-12-23T14:03:39.359Z,8.81
2018-12-23T14:06:13.083Z,8.85
2018-12-23T14:08:46.872Z,8.89
2018-12-23T14:11:20.591Z,8.97
2018-12-23T14:13:48.675Z,8.97
2018-12-23T14:16:16.738Z,9.06
2018-12-23T14:18:44.808Z,9.06
2018-12-23T14:21:12.975Z,9.04
2018-12-23T14:23:41.027Z,9.09
2018-12-23T14:26:09.096Z,9.06
2018-12-23T14:28:37.274Z,9.13
2018-12-23T14:31:06.358Z,9.13
2018-12-23T14:33:34.468Z,9.06
2018-12-23T14:36:02.540Z,9.13
2018-12-23T14:38:30.619Z,9.11
2018-12-23T14:40:58.667Z,9.04
2018-12-23T14:43:26.821Z,9.03
2018-12-23T14:45:54.982Z,9.20
2018-12-23T14:48:23.051Z,9.24
2018-12-23T14:50:51.115Z,9.19
2018-12-23T14:53:19.196Z,9.29
2018-12-23T14:55:47.232Z,9.23
2018-12-23T14:58:15.303Z,9.25
2018-12-23T15:00:43.375Z,9.26
2018-12-23T15:03:11.598Z,9.34
2018-12-23T15:05:39.703Z,9.36
2018-12-23T15:08:07.771Z,9.30
2018-12-23T15:10:35.843Z,9.36
2018-12-23T15:13:03.895Z,9.41
2018-12-23T15:15:32.087Z,9.41
2018-12-23T15:18:00.134Z,9.47
2018-12-23T15:20:28.748Z,9.43
2018-12-23T15:22:56.830Z,9.49
2018-12-23T15:25:24.863Z,9.48
2018-12-23T15:27:53.369Z,9.52
2018-12-23T15:30:21.430Z,9.61
2018-12-23T15:32:49.511Z,9.65
2018-12-23T15:35:17.575Z,9.61
2018-12-23T15:37:45.656Z,9.69
2018-12-23T15:40:13.732Z,9.78
2018-12-23T15:42:41.891Z,9.82
2018-12-23T15:45:09.934Z,9.88
2018-12-23T15:47:38.012Z,9.98
2018-12-23T15:50:06.599Z,10.03
2018-12-23T15:52:34.651Z,10.09
2018-12-23T15:55:02.748Z,10.04
2018-12-23T15:57:30.906Z,10.09
2018-12-23T15:59:58.974Z,10.23
2018-12-23T16:02:27.057Z,10.25
2018-12-23T16:04:55.111Z,10.30
2018-12-23T16:07:23.204Z,10.35
2018-12-23T16:09:51.528Z,10.45
2018-12-23T16:12:19.927Z,10.51
2018-12-23T16:14:47.961Z,10.56
2018-12-23T16:17:16.122Z,10.61
2018-12-23T16:19:44.192Z,10.65
2018-12-23T16:22:12.234Z,10.62
2018-12-23T16:24:40.320Z,10.72
2018-12-23T16:27:08.483Z,10.73
2018-12-23T16:29:36.547Z,10.84
2018-12-23T16:32:04.629Z,10.82
2018-12-23T16:34:32.981Z,10.84
2018-12-23T16:37:01.050Z,10.87
2018-12-23T16:39:29.122Z,10.89
2018-12-23T16:41:57.331Z,10.89
2018-12-23T16:44:25.421Z,11.02
2018-12-23T16:46:53.584Z,10.96
2018-12-23T16:49:21.771Z,10.94
2018-12-23T16:51:49.844Z,11.06
2018-12-23T16:54:17.884Z,11.07
2018-12-23T16:56:46.000Z,11.12
2018-12-23T16:59:14.075Z,11.24
2018-12-23T17:01:42.185Z,11.34
2018-12-23T17:04:10.238Z,11.29
2018-12-23T17:06:38.270Z,11.29
2018-12-23T17:09:07.031Z,11.26
2018-12-23T17:11:35.136Z,11.30
2018-12-23T17:14:03.189Z,11.37
2018-12-23T17:16:32.175Z,11.38
2018-12-23T17:19:00.276Z,11.39
2018-12-23T17:21:28.356Z,11.50
2018-12-23T17:23:56.402Z,11.58
2018-12-23T17:26:24.491Z,11.59
2018-12-23T17:28:52.542Z,11.66
2018-12-23T17:31:20.627Z,11.69
2018-12-23T17:33:48.704Z,11.65
2018-12-23T17:36:16.791Z,11.65
2018-12-23T17:38:44.835Z,11.67
2018-12-23T17:41:12.935Z,11.71
2018-12-23T17:43:41.022Z,11.78
2018-12-23T17:46:09.054Z,11.75
2018-12-23T17:48:37.119Z,11.76
2018-12-23T17:51:05.200Z,11.89
2018-12-23T17:53:33.271Z,11.93
2018-12-23T17:56:01.399Z,11.97
2018-12-23T17:58:29.460Z,11.97
2018-12-23T18:00:57.706Z,11.98
2018-12-23T18:03:26.007Z,12.08
2018-12-23T18:05:54.080Z,12.03
2018-12-23T18:08:22.146Z,12.03
2018-12-23T18:10:50.223Z,12.07
2018-12-23T18:13:18.343Z,12.17
2018-12-23T18:15:46.538Z,12.10
2018-12-23T18:18:14.662Z,12.11
2018-12-23T18:20:42.843Z,12.17
2018-12-23T18:23:10.899Z,12.16
2018-12-23T18:25:38.999Z,12.23
2018-12-23T18:28:07.193Z,12.20
2018-12-23T18:30:35.250Z,12.18
2018-12-23T18:33:03.387Z,12.24
2018-12-23T18:35:31.455Z,12.31
2018-12-23T18:37:59.483Z,12.36
2018-12-23T18:40:33.320Z,12.35
2018-12-23T18:42:57.651Z,12.31
2018-12-23T18:45:25.690Z,12.33
2018-12-23T18:47:53.802Z,12.35
2018-12-23T18:50:21.879Z,12.36
2018-12-23T18:52:49.943Z,12.43
2018-12-23T18:55:18.014Z,12.37
2018-12-23T18:57:46.095Z,12.29
2018-12-23T19:00:14.172Z,12.39
2018-12-23T19:02:43.433Z,12.42
2018-12-23T19:05:11.635Z,12.44
2018-12-23T19:07:40.076Z,12.44
2018-12-23T19:10:13.919Z,12.45
2018-12-23T19:12:47.624Z,12.45
2018-12-23T19:15:21.338Z,12.43
2018-12-23T19:17:55.082Z,12.54
2018-12-23T19:20:28.813Z,12.52
2018-12-23T19:23:02.654Z,12.51
2018-12-23T19:25:36.426Z,12.56
2018-12-23T19:28:10.126Z,12.60
2018-12-23T19:33:54.181Z,12.57
2018-12-23T19:36:28.238Z,12.58
2018-12-23T19:39:02.315Z,12.60
2018-12-23T19:41:37.963Z,12.61
2018-12-23T19:44:12.015Z,12.63
2018-12-23T19:46:46.075Z,12.54
2018-12-23T19:49:23.049Z,12.57
2018-12-23T19:51:57.081Z,12.51
2018-12-23T19:54:31.149Z,12.57
2018-12-23T19:59:44.251Z,12.61
2018-12-23T20:02:18.282Z,12.69
2018-12-23T20:04:52.335Z,12.57
2018-12-23T20:10:15.340Z,12.62
2018-12-23T20:12:49.376Z,12.61
2018-12-23T20:15:23.470Z,12.63
2018-12-23T20:17:57.500Z,12.62
2018-12-23T20:20:31.554Z,12.65
2018-12-23T20:23:23.403Z,12.71
2018-12-23T20:25:57.462Z,12.71
2018-12-23T20:28:31.491Z,12.71
2018-12-23T20:31:05.640Z,12.73
2018-12-23T20:33:39.726Z,12.78
2018-12-23T20:36:14.141Z,12.71
2018-12-23T20:38:48.180Z,12.72
2018-12-23T20:41:22.335Z,12.65
2018-12-23T20:43:56.376Z,12.63
2018-12-23T20:46:30.468Z,12.71
2018-12-23T20:49:04.522Z,12.74
2018-12-23T20:51:56.760Z,12.71
2018-12-23T20:54:48.580Z,12.70
2018-12-23T20:57:22.998Z,12.69
2018-12-23T20:59:57.020Z,12.80
2018-12-23T21:02:31.095Z,12.76
2018-12-23T21:05:22.943Z,12.70
2018-12-23T21:07:57.360Z,12.70
2018-12-23T21:10:31.383Z,12.70
2018-12-23T21:13:11.712Z,12.76
2018-12-23T21:15:45.729Z,12.85
2018-12-23T21:18:19.767Z,12.87
2018-12-23T21:20:53.798Z,12.90
2018-12-23T21:23:27.895Z,12.86
2018-12-23T21:26:01.954Z,12.87
2018-12-23T21:28:36.017Z,12.84
2018-12-23T21:31:10.437Z,12.91
2018-12-23T21:33:44.510Z,12.97
2018-12-23T21:36:18.563Z,12.92
2018-12-23T21:38:56.669Z,12.89
2018-12-23T21:41:36.720Z,12.90
2018-12-23T21:44:10.793Z,12.89
2018-12-23T21:46:44.846Z,12.87
2018-12-23T21:49:22.677Z,12.75
2018-12-23T21:51:56.743Z,12.78
2018-12-23T21:54:30.830Z,12.92
2018-12-23T21:57:04.878Z,12.91
2018-12-23T21:59:42.570Z,12.90
2018-12-23T22:04:55.712Z,12.89
2018-12-23T22:07:29.754Z,12.81
2018-12-23T22:10:05.782Z,12.70
2018-12-23T22:12:39.596Z,12.77
2018-12-23T22:15:12.063Z,12.80
2018-12-23T22:17:41.628Z,12.79
2018-12-23T22:20:11.224Z,12.80
2018-12-23T22:22:40.832Z,12.83
2018-12-23T22:25:10.525Z,12.80
2018-12-23T22:27:40.106Z,12.84
2018-12-23T22:30:09.713Z,12.78
2018-12-23T22:32:39.307Z,12.78
2018-12-23T22:35:08.914Z,12.77
2018-12-23T22:37:38.560Z,12.85
2018-12-23T22:40:08.158Z,12.85
2018-12-23T22:42:38.097Z,12.87
2018-12-23T22:45:07.557Z,12.86
2018-12-23T22:47:37.154Z,12.85
2018-12-23T22:50:06.880Z,12.91
2018-12-23T22:52:36.479Z,12.93
2018-12-23T22:55:12.031Z,12.92
2018-12-23T22:57:41.613Z,12.96
2018-12-23T23:00:11.211Z,12.92
2018-12-23T23:02:40.822Z,12.86
2018-12-23T23:05:10.387Z,12.92
2018-12-23T23:07:40.031Z,12.86
2018-12-23T23:10:09.595Z,12.82
2018-12-23T23:12:39.216Z,12.76
2018-12-23T23:15:08.799Z,12.85
2018-12-23T23:17:38.382Z,12.86
2018-12-23T23:20:07.989Z,12.87
2018-12-23T23:22:37.827Z,12.82
2018-12-23T23:25:07.406Z,12.83
2018-12-23T23:27:36.969Z,12.87
2018-12-23T23:30:07.361Z,12.79
2018-12-23T23:32:36.967Z,12.82
2018-12-23T23:35:06.614Z,12.90
2018-12-23T23:37:36.228Z,12.87
2018-12-23T23:40:05.957Z,12.92
2018-12-23T23:42:35.522Z,12.86
2018-12-23T23:45:05.601Z,12.93
2018-12-23T23:47:35.160Z,12.97
2018-12-23T23:50:05.574Z,12.98
2018-12-23T23:52:35.666Z,12.92
2018-12-23T23:55:05.428Z,12.93
2018-12-23T23:57:35.003Z,12.94
