createdAt,value
2022-10-26T00:01:27.837Z,13.05
2022-10-26T00:04:30.692Z,13.03
2022-10-26T00:07:33.586Z,13.00
2022-10-26T00:10:38.188Z,12.98
2022-10-26T00:13:41.670Z,12.96
2022-10-26T00:16:44.521Z,12.94
2022-10-26T00:19:47.365Z,12.92
2022-10-26T00:22:50.151Z,12.92
2022-10-26T00:25:56.720Z,12.91
2022-10-26T00:28:59.639Z,12.90
2022-10-26T00:32:02.463Z,12.88
2022-10-26T00:35:15.828Z,12.87
2022-10-26T00:38:26.023Z,12.85
2022-10-26T00:41:31.615Z,12.83
2022-10-26T00:44:43.727Z,12.80
2022-10-26T00:47:58.686Z,12.78
2022-10-26T00:51:07.029Z,12.76
2022-10-26T00:54:15.989Z,12.73
2022-10-26T00:57:19.086Z,12.72
2022-10-26T01:00:22.016Z,12.70
2022-10-26T01:03:25.559Z,12.69
2022-10-26T01:06:30.490Z,12.68
2022-10-26T01:09:34.308Z,12.68
2022-10-26T01:12:38.235Z,12.68
2022-10-26T01:15:44.030Z,12.67
2022-10-26T01:19:10.881Z,12.67
2022-10-26T01:22:25.842Z,12.67
2022-10-26T01:25:46.765Z,12.67
2022-10-26T01:29:10.486Z,12.66
2022-10-26T01:32:19.225Z,12.66
2022-10-26T01:35:30.744Z,12.65
2022-10-26T01:38:40.748Z,12.63
2022-10-26T01:41:49.164Z,12.62
2022-10-26T01:44:57.760Z,12.60
2022-10-26T01:48:03.252Z,12.57
2022-10-26T01:51:07.569Z,12.54
2022-10-26T01:54:10.845Z,12.51
2022-10-26T01:57:18.601Z,12.50
2022-10-26T02:00:21.729Z,12.47
2022-10-26T02:03:38.456Z,12.43
2022-10-26T02:06:49.145Z,12.40
2022-10-26T02:10:16.923Z,12.38
2022-10-26T02:13:44.730Z,12.35
2022-10-26T02:16:58.625Z,12.35
2022-10-26T02:20:26.726Z,12.35
2022-10-26T02:23:32.613Z,12.33
2022-10-26T02:26:36.755Z,12.33
2022-10-26T02:29:40.719Z,12.32
2022-10-26T02:32:48.584Z,12.33
2022-10-26T02:35:54.651Z,12.33
2022-10-26T02:38:59.659Z,12.33
2022-10-26T02:42:06.097Z,12.33
2022-10-26T02:45:13.309Z,12.31
2022-10-26T02:48:16.481Z,12.29
2022-10-26T02:51:44.480Z,12.26
2022-10-26T02:55:09.235Z,12.25
2022-10-26T02:58:19.492Z,12.23
2022-10-26T03:01:22.504Z,12.21
2022-10-26T03:04:33.749Z,12.19
2022-10-26T03:07:36.974Z,12.17
2022-10-26T03:10:45.217Z,12.16
2022-10-26T03:13:48.098Z,12.14
2022-10-26T03:19:58.756Z,12.10
2022-10-26T03:23:01.634Z,12.08
2022-10-26T03:26:04.858Z,12.07
2022-10-26T03:29:09.021Z,12.05
2022-10-26T03:32:11.855Z,12.02
2022-10-26T03:35:14.772Z,12.00
2022-10-26T03:38:17.618Z,11.99
2022-10-26T03:41:20.547Z,11.98
2022-10-26T03:44:23.486Z,11.97
2022-10-26T03:47:26.352Z,11.95
2022-10-26T03:50:29.173Z,11.94
2022-10-26T03:53:32.354Z,11.94
2022-10-26T03:56:35.232Z,11.94
2022-10-26T03:59:38.133Z,11.93
2022-10-26T04:02:42.093Z,11.93
2022-10-26T04:05:44.913Z,11.94
2022-10-26T04:08:47.871Z,11.94
2022-10-26T04:11:50.675Z,11.94
2022-10-26T04:14:53.664Z,11.94
2022-10-26T04:17:58.190Z,11.93
2022-10-26T04:21:02.187Z,11.92
2022-10-26T04:24:05.468Z,11.91
2022-10-26T04:27:08.397Z,11.89
2022-10-26T04:30:11.908Z,11.88
2022-10-26T04:33:14.854Z,11.87
2022-10-26T04:36:17.700Z,11.86
2022-10-26T04:39:20.879Z,11.85
2022-10-26T04:42:23.715Z,11.83
2022-10-26T04:45:28.659Z,11.81
2022-10-26T04:48:31.651Z,11.78
2022-10-26T04:51:34.550Z,11.75
2022-10-26T04:54:37.374Z,11.71
2022-10-26T04:57:44.551Z,11.68
2022-10-26T05:00:47.367Z,11.65
2022-10-26T05:03:51.239Z,11.62
2022-10-26T05:06:54.099Z,11.58
2022-10-26T05:09:56.925Z,11.56
2022-10-26T05:13:00.750Z,11.53
2022-10-26T05:16:03.699Z,11.49
2022-10-26T05:19:06.509Z,11.45
2022-10-26T05:22:09.456Z,11.42
2022-10-26T05:25:12.361Z,11.38
2022-10-26T05:28:16.460Z,11.36
2022-10-26T05:31:20.154Z,11.33
2022-10-26T05:34:23.089Z,11.31
2022-10-26T05:37:29.013Z,11.28
2022-10-26T05:40:31.889Z,11.26
2022-10-26T05:43:34.722Z,11.25
2022-10-26T05:46:38.038Z,11.24
2022-10-26T05:49:40.955Z,11.23
2022-10-26T05:52:45.806Z,11.22
2022-10-26T05:55:49.107Z,11.22
2022-10-26T05:58:52.245Z,11.21
2022-10-26T06:02:20.840Z,11.21
2022-10-26T06:05:28.002Z,11.22
2022-10-26T06:08:31.176Z,11.24
2022-10-26T06:11:34.313Z,11.26
2022-10-26T06:14:37.685Z,11.28
2022-10-26T06:17:55.243Z,11.29
2022-10-26T06:21:33.051Z,11.30
2022-10-26T06:24:50.120Z,11.32
2022-10-26T06:28:21.268Z,11.34
2022-10-26T06:31:24.340Z,11.36
2022-10-26T06:34:33.180Z,11.39
2022-10-26T06:37:37.706Z,11.42
2022-10-26T06:40:45.112Z,11.44
2022-10-26T06:43:48.787Z,11.47
2022-10-26T06:47:05.866Z,11.49
2022-10-26T06:50:26.948Z,11.52
2022-10-26T06:53:45.569Z,11.54
2022-10-26T06:56:49.129Z,11.59
2022-10-26T07:00:02.015Z,11.62
2022-10-26T07:03:05.766Z,11.66
2022-10-26T07:06:09.726Z,11.70
2022-10-26T07:09:12.625Z,11.74
2022-10-26T07:12:15.796Z,11.77
2022-10-26T07:15:18.742Z,11.82
2022-10-26T07:18:21.691Z,11.85
2022-10-26T07:21:25.817Z,11.89
2022-10-26T07:24:29.496Z,11.94
2022-10-26T07:27:32.463Z,11.99
2022-10-26T07:30:35.431Z,12.04
2022-10-26T07:33:41.438Z,12.09
2022-10-26T07:36:44.982Z,12.14
2022-10-26T07:39:49.087Z,12.19
2022-10-26T07:42:52.766Z,12.24
2022-10-26T07:45:56.216Z,12.30
2022-10-26T07:48:59.265Z,12.35
2022-10-26T07:52:02.266Z,12.40
2022-10-26T07:55:08.988Z,12.46
2022-10-26T07:58:23.744Z,12.52
2022-10-26T08:01:28.501Z,12.57
2022-10-26T08:04:31.697Z,12.62
2022-10-26T08:07:41.446Z,12.67
2022-10-26T08:10:46.070Z,12.73
2022-10-26T08:13:53.527Z,12.78
2022-10-26T08:16:57.999Z,12.84
2022-10-26T08:20:00.874Z,12.90
2022-10-26T08:23:06.239Z,12.96
2022-10-26T08:26:12.694Z,13.01
2022-10-26T08:29:15.493Z,13.06
2022-10-26T08:32:18.362Z,13.12
2022-10-26T08:35:21.339Z,13.19
2022-10-26T08:38:24.252Z,13.27
2022-10-26T08:41:43.503Z,13.36
2022-10-26T08:44:48.477Z,13.49
2022-10-26T08:47:56.216Z,13.62
2022-10-26T08:51:17.319Z,13.76
2022-10-26T08:54:35.951Z,13.88
2022-10-26T08:57:41.446Z,14.00
2022-10-26T09:00:48.890Z,14.09
2022-10-26T09:03:52.122Z,14.17
2022-10-26T09:07:08.613Z,14.23
2022-10-26T09:10:35.927Z,14.29
2022-10-26T09:13:41.847Z,14.35
2022-10-26T09:17:03.609Z,14.38
2022-10-26T09:20:16.979Z,14.42
2022-10-26T09:23:40.499Z,14.46
2022-10-26T09:27:09.123Z,14.49
2022-10-26T09:30:18.498Z,14.51
2022-10-26T09:33:26.567Z,14.53
2022-10-26T09:36:30.302Z,14.55
2022-10-26T09:39:43.059Z,14.58
2022-10-26T09:42:56.046Z,14.60
2022-10-26T09:45:59.114Z,14.63
2022-10-26T09:49:06.381Z,14.65
2022-10-26T09:52:09.315Z,14.69
2022-10-26T09:55:13.262Z,14.71
2022-10-26T09:58:21.163Z,14.74
2022-10-26T10:01:35.671Z,14.77
2022-10-26T10:04:46.878Z,14.79
2022-10-26T10:07:50.197Z,14.83
2022-10-26T10:11:13.982Z,14.85
2022-10-26T10:14:17.924Z,14.88
2022-10-26T10:17:22.866Z,14.90
2022-10-26T10:20:32.290Z,14.92
2022-10-26T10:23:37.265Z,14.96
2022-10-26T10:27:03.428Z,15.04
2022-10-26T10:30:27.949Z,15.12
2022-10-26T10:33:42.698Z,15.21
2022-10-26T10:36:45.944Z,15.29
2022-10-26T10:39:49.033Z,15.35
2022-10-26T10:42:55.632Z,15.41
2022-10-26T10:45:59.876Z,15.45
2022-10-26T10:49:06.554Z,15.54
2022-10-26T10:52:26.426Z,15.63
2022-10-26T10:55:29.568Z,15.72
2022-10-26T10:58:47.819Z,15.78
2022-10-26T11:01:57.295Z,15.84
2022-10-26T11:05:39.179Z,15.88
2022-10-26T11:08:50.489Z,15.93
2022-10-26T11:11:55.308Z,15.98
2022-10-26T11:15:14.468Z,16.02
2022-10-26T11:18:32.339Z,16.04
2022-10-26T11:21:39.535Z,16.07
2022-10-26T11:24:49.826Z,16.08
2022-10-26T11:27:57.929Z,16.09
2022-10-26T11:31:07.794Z,16.12
2022-10-26T11:34:36.164Z,16.14
2022-10-26T11:38:04.472Z,16.17
2022-10-26T11:41:23.213Z,16.21
2022-10-26T11:44:37.314Z,16.25
2022-10-26T11:47:48.798Z,16.31
2022-10-26T11:50:57.826Z,16.35
2022-10-26T11:57:28.940Z,16.44
2022-10-26T12:00:33.021Z,16.46
2022-10-26T12:03:45.708Z,16.50
2022-10-26T12:06:51.715Z,16.52
2022-10-26T12:09:56.124Z,16.53
2022-10-26T12:13:28.739Z,16.54
2022-10-26T12:16:34.551Z,16.54
2022-10-26T12:20:01.233Z,16.52
2022-10-26T12:23:06.116Z,16.51
2022-10-26T12:26:24.217Z,16.50
2022-10-26T12:29:44.881Z,16.49
2022-10-26T12:32:51.178Z,16.46
2022-10-26T12:35:55.024Z,16.45
2022-10-26T12:38:58.790Z,16.42
2022-10-26T12:42:06.192Z,16.40
2022-10-26T12:45:21.092Z,16.37
2022-10-26T12:48:40.006Z,16.34
2022-10-26T12:51:44.044Z,16.31
2022-10-26T12:55:02.010Z,16.28
2022-10-26T12:58:44.433Z,16.24
2022-10-26T13:01:57.313Z,16.20
2022-10-26T13:05:30.031Z,16.17
2022-10-26T13:09:04.288Z,16.14
2022-10-26T13:12:09.677Z,16.11
2022-10-26T13:15:22.448Z,16.10
2022-10-26T13:18:26.316Z,16.08
2022-10-26T13:21:29.565Z,16.06
2022-10-26T13:24:34.949Z,16.05
2022-10-26T13:27:37.893Z,16.04
2022-10-26T13:30:47.123Z,16.03
2022-10-26T13:33:52.799Z,16.02
2022-10-26T13:37:21.651Z,16.01
2022-10-26T13:40:27.595Z,16.00
2022-10-26T13:43:30.703Z,16.00
2022-10-26T13:46:40.077Z,15.99
2022-10-26T13:49:47.905Z,15.99
2022-10-26T13:52:56.396Z,15.99
2022-10-26T13:56:05.939Z,15.97
2022-10-26T13:59:11.618Z,15.96
2022-10-26T14:02:17.863Z,15.94
2022-10-26T14:05:21.743Z,15.93
2022-10-26T14:08:24.862Z,15.91
2022-10-26T14:11:49.892Z,15.89
2022-10-26T14:14:53.718Z,15.88
2022-10-26T14:17:58.778Z,15.87
2022-10-26T14:21:05.446Z,15.87
2022-10-26T14:24:24.874Z,15.85
2022-10-26T14:27:39.806Z,15.84
2022-10-26T14:33:46.660Z,15.81
2022-10-26T14:37:03.090Z,15.79
2022-10-26T14:40:07.983Z,15.76
2022-10-26T14:43:21.241Z,15.74
2022-10-26T14:46:24.341Z,15.70
2022-10-26T14:49:28.662Z,15.67
2022-10-26T14:52:34.609Z,15.63
2022-10-26T14:55:51.664Z,15.60
2022-10-26T14:58:55.740Z,15.56
2022-10-26T15:02:07.399Z,15.52
2022-10-26T15:05:35.684Z,15.48
2022-10-26T15:08:56.318Z,15.44
2022-10-26T15:12:01.945Z,15.39
2022-10-26T15:15:14.200Z,15.35
2022-10-26T15:18:20.571Z,15.30
2022-10-26T15:21:40.183Z,15.25
2022-10-26T15:24:43.481Z,15.20
2022-10-26T15:27:51.581Z,15.14
2022-10-26T15:31:16.569Z,15.08
2022-10-26T15:34:23.542Z,15.03
2022-10-26T15:37:26.556Z,14.98
2022-10-26T15:40:32.022Z,14.92
2022-10-26T15:43:35.187Z,14.88
2022-10-26T15:46:41.031Z,14.83
2022-10-26T15:49:44.169Z,14.78
2022-10-26T15:52:49.240Z,14.73
2022-10-26T15:55:56.636Z,14.67
2022-10-26T15:58:59.728Z,14.62
2022-10-26T16:02:02.958Z,14.57
2022-10-26T16:05:06.584Z,14.51
2022-10-26T16:08:18.121Z,14.46
2022-10-26T16:11:22.183Z,14.41
2022-10-26T16:14:27.525Z,14.36
2022-10-26T16:17:30.831Z,14.30
2022-10-26T16:20:34.298Z,14.24
2022-10-26T16:23:38.553Z,14.18
2022-10-26T16:26:43.603Z,14.12
2022-10-26T16:29:47.165Z,14.08
2022-10-26T16:32:50.303Z,14.04
2022-10-26T16:35:57.305Z,14.00
2022-10-26T16:39:03.691Z,13.96
2022-10-26T16:42:07.081Z,13.92
2022-10-26T16:45:14.556Z,13.87
2022-10-26T16:48:20.395Z,13.85
2022-10-26T16:51:27.315Z,13.81
2022-10-26T16:54:31.164Z,13.78
2022-10-26T16:57:36.155Z,13.73
2022-10-26T17:00:38.975Z,13.69
2022-10-26T17:03:41.780Z,13.65
2022-10-26T17:06:44.618Z,13.62
2022-10-26T17:09:47.442Z,13.58
2022-10-26T17:12:50.468Z,13.55
2022-10-26T17:15:53.717Z,13.52
2022-10-26T17:18:56.665Z,13.49
2022-10-26T17:22:00.903Z,13.45
2022-10-26T17:25:05.016Z,13.41
2022-10-26T17:28:07.897Z,13.37
2022-10-26T17:31:15.770Z,13.33
2022-10-26T17:34:18.759Z,13.29
2022-10-26T17:37:21.653Z,13.25
2022-10-26T17:40:24.522Z,13.21
2022-10-26T17:43:29.981Z,13.17
2022-10-26T17:46:34.044Z,13.13
2022-10-26T17:49:36.968Z,13.10
2022-10-26T17:52:39.811Z,13.07
2022-10-26T17:55:42.663Z,13.05
2022-10-26T17:58:45.619Z,13.03
2022-10-26T18:01:48.722Z,13.01
2022-10-26T18:04:51.795Z,12.98
2022-10-26T18:07:55.208Z,12.96
2022-10-26T18:10:59.289Z,12.93
2022-10-26T18:14:02.815Z,12.90
2022-10-26T18:17:05.732Z,12.88
2022-10-26T18:20:09.300Z,12.86
2022-10-26T18:23:12.199Z,12.83
2022-10-26T18:26:16.121Z,12.81
2022-10-26T18:29:18.973Z,12.78
2022-10-26T18:32:22.160Z,12.76
2022-10-26T18:35:25.422Z,12.75
2022-10-26T18:38:28.488Z,12.73
2022-10-26T18:41:31.514Z,12.71
2022-10-26T18:44:34.468Z,12.69
2022-10-26T18:47:37.342Z,12.68
2022-10-26T18:50:40.274Z,12.66
2022-10-26T18:53:44.591Z,12.63
2022-10-26T18:56:47.472Z,12.60
2022-10-26T18:59:54.788Z,12.58
2022-10-26T19:02:58.457Z,12.56
2022-10-26T19:06:32.766Z,12.53
2022-10-26T19:09:35.994Z,12.51
2022-10-26T19:12:38.908Z,12.49
2022-10-26T19:15:41.824Z,12.47
2022-10-26T19:18:45.670Z,12.45
2022-10-26T19:21:49.782Z,12.42
2022-10-26T19:24:52.656Z,12.42
2022-10-26T19:27:55.520Z,12.39
2022-10-26T19:30:58.735Z,12.38
2022-10-26T19:34:02.803Z,12.37
2022-10-26T19:37:05.701Z,12.35
2022-10-26T19:40:09.400Z,12.32
2022-10-26T19:43:14.481Z,12.30
2022-10-26T19:46:21.179Z,12.28
2022-10-26T19:49:24.221Z,12.26
2022-10-26T19:52:27.065Z,12.23
2022-10-26T19:55:29.906Z,12.21
2022-10-26T19:58:32.818Z,12.18
2022-10-26T20:01:35.712Z,12.15
2022-10-26T20:04:40.247Z,12.12
2022-10-26T20:07:43.228Z,12.11
2022-10-26T20:10:46.186Z,12.09
2022-10-26T20:13:49.059Z,12.07
2022-10-26T20:16:51.879Z,12.07
2022-10-26T20:19:55.882Z,12.05
2022-10-26T20:22:58.697Z,12.03
2022-10-26T20:26:03.339Z,12.02
2022-10-26T20:29:06.202Z,11.99
2022-10-26T20:32:10.769Z,11.98
2022-10-26T20:35:13.630Z,11.96
2022-10-26T20:38:21.167Z,11.95
2022-10-26T20:41:24.503Z,11.94
2022-10-26T20:44:32.925Z,11.94
2022-10-26T20:47:36.659Z,11.91
2022-10-26T20:50:41.584Z,11.90
2022-10-26T20:53:58.784Z,11.89
2022-10-26T20:57:02.964Z,11.88
2022-10-26T21:00:09.130Z,11.88
2022-10-26T21:03:13.031Z,11.86
2022-10-26T21:06:15.845Z,11.85
2022-10-26T21:09:23.514Z,11.84
2022-10-26T21:12:26.753Z,11.82
2022-10-26T21:15:29.573Z,11.82
2022-10-26T21:18:33.326Z,11.81
2022-10-26T21:21:36.135Z,11.80
2022-10-26T21:24:39.060Z,11.79
2022-10-26T21:27:41.868Z,11.78
2022-10-26T21:30:44.752Z,11.78
2022-10-26T21:33:48.163Z,11.77
2022-10-26T21:36:50.915Z,11.76
2022-10-26T21:39:53.866Z,11.75
2022-10-26T21:42:56.702Z,11.74
2022-10-26T21:46:03.431Z,11.73
2022-10-26T21:49:06.811Z,11.73
2022-10-26T21:52:09.739Z,11.72
2022-10-26T21:55:12.661Z,11.72
2022-10-26T21:58:18.540Z,11.71
2022-10-26T22:01:22.696Z,11.71
2022-10-26T22:04:25.641Z,11.71
2022-10-26T22:07:28.503Z,11.72
2022-10-26T22:10:31.494Z,11.72
2022-10-26T22:13:34.395Z,11.72
2022-10-26T22:16:37.199Z,11.70
2022-10-26T22:19:40.145Z,11.68
2022-10-26T22:22:42.988Z,11.67
2022-10-26T22:25:45.792Z,11.65
2022-10-26T22:28:51.478Z,11.64
2022-10-26T22:31:54.349Z,11.62
2022-10-26T22:35:10.744Z,11.61
2022-10-26T22:38:13.936Z,11.60
2022-10-26T22:41:18.153Z,11.59
2022-10-26T22:44:21.057Z,11.58
2022-10-26T22:47:23.859Z,11.57
2022-10-26T22:50:26.717Z,11.56
2022-10-26T22:53:29.569Z,11.53
2022-10-26T22:56:34.650Z,11.51
2022-10-26T22:59:37.539Z,11.47
2022-10-26T23:02:40.360Z,11.43
2022-10-26T23:05:48.139Z,11.39
2022-10-26T23:08:51.375Z,11.36
2022-10-26T23:11:54.247Z,11.35
2022-10-26T23:14:57.103Z,11.33
2022-10-26T23:17:59.896Z,11.32
2022-10-26T23:21:04.143Z,11.33
2022-10-26T23:24:07.268Z,11.33
2022-10-26T23:27:10.349Z,11.33
2022-10-26T23:30:13.395Z,11.34
2022-10-26T23:33:16.284Z,11.36
2022-10-26T23:36:19.942Z,11.38
2022-10-26T23:39:22.826Z,11.40
2022-10-26T23:42:25.597Z,11.42
2022-10-26T23:45:28.603Z,11.43
2022-10-26T23:48:31.559Z,11.45
2022-10-26T23:51:34.365Z,11.46
2022-10-26T23:54:37.306Z,11.46
2022-10-26T23:57:40.395Z,11.47
