createdAt,value
2018-09-01T00:01:12.230Z,99.90
2018-09-01T00:03:40.542Z,99.90
2018-09-01T00:06:08.703Z,99.90
2018-09-01T00:08:36.903Z,99.90
2018-09-01T00:11:05.098Z,99.90
2018-09-01T00:13:33.303Z,99.90
2018-09-01T00:16:01.543Z,99.90
2018-09-01T00:18:29.750Z,99.90
2018-09-01T00:20:57.938Z,99.90
2018-09-01T00:23:26.110Z,99.90
2018-09-01T00:25:54.327Z,99.90
2018-09-01T00:28:22.518Z,99.90
2018-09-01T00:30:50.728Z,99.90
2018-09-01T00:33:18.886Z,99.90
2018-09-01T00:35:47.067Z,99.90
2018-09-01T00:38:20.724Z,99.90
2018-09-01T00:40:48.913Z,99.90
2018-09-01T00:43:17.128Z,99.90
2018-09-01T00:45:45.304Z,99.90
2018-09-01T00:48:13.627Z,99.90
2018-09-01T00:50:41.946Z,99.90
2018-09-01T00:53:10.170Z,99.90
2018-09-01T00:55:38.364Z,99.90
2018-09-01T00:58:06.593Z,99.90
2018-09-01T01:00:34.775Z,99.90
2018-09-01T01:03:03.019Z,99.90
2018-09-01T01:05:31.204Z,99.90
2018-09-01T01:07:59.415Z,99.90
2018-09-01T01:10:27.611Z,99.90
2018-09-01T01:12:55.921Z,99.90
2018-09-01T01:15:24.195Z,99.90
2018-09-01T01:17:52.406Z,99.90
2018-09-01T01:20:20.584Z,99.90
2018-09-01T01:22:48.761Z,99.90
2018-09-01T01:25:17.027Z,99.90
2018-09-01T01:27:45.286Z,99.90
2018-09-01T01:30:13.517Z,99.90
2018-09-01T01:32:41.715Z,99.90
2018-09-01T01:35:09.924Z,99.90
2018-09-01T01:37:38.134Z,99.90
2018-09-01T01:40:06.516Z,99.90
2018-09-01T01:42:35.943Z,99.90
2018-09-01T01:45:04.621Z,99.90
2018-09-01T01:47:38.120Z,99.90
2018-09-01T01:50:07.248Z,99.90
2018-09-01T01:52:35.448Z,99.90
2018-09-01T01:55:03.635Z,99.90
2018-09-01T01:57:31.805Z,99.90
2018-09-01T01:59:59.971Z,99.90
2018-09-01T02:02:28.147Z,99.90
2018-09-01T02:04:56.304Z,99.90
2018-09-01T02:07:24.453Z,99.90
2018-09-01T02:09:52.665Z,99.90
2018-09-01T02:12:20.805Z,99.90
2018-09-01T02:14:48.962Z,99.90
2018-09-01T02:17:17.235Z,99.90
2018-09-01T02:19:45.400Z,99.90
2018-09-01T02:22:13.584Z,99.90
2018-09-01T02:24:41.777Z,99.90
2018-09-01T02:27:09.964Z,99.90
2018-09-01T02:29:38.198Z,99.90
2018-09-01T02:32:06.497Z,99.90
2018-09-01T02:34:34.659Z,99.90
2018-09-01T02:37:02.921Z,99.90
2018-09-01T02:39:31.070Z,99.90
2018-09-01T02:41:59.278Z,99.90
2018-09-01T02:44:27.464Z,99.90
2018-09-01T02:46:55.662Z,99.90
2018-09-01T02:49:23.867Z,99.90
2018-09-01T02:51:52.098Z,99.90
2018-09-01T02:54:20.348Z,99.90
2018-09-01T02:56:48.625Z,99.90
2018-09-01T02:59:16.834Z,99.90
2018-09-01T03:01:44.989Z,99.90
2018-09-01T03:04:13.187Z,99.90
2018-09-01T03:06:51.141Z,99.90
2018-09-01T03:09:19.535Z,99.90
2018-09-01T03:11:47.797Z,99.90
2018-09-01T03:14:15.967Z,99.90
2018-09-01T03:16:44.137Z,99.90
2018-09-01T03:19:12.275Z,99.90
2018-09-01T03:21:40.431Z,99.90
2018-09-01T03:24:08.642Z,99.90
2018-09-01T03:26:36.851Z,99.90
2018-09-01T03:29:05.138Z,99.90
2018-09-01T03:31:33.570Z,99.90
2018-09-01T03:34:01.964Z,99.90
2018-09-01T03:36:30.164Z,99.90
2018-09-01T03:38:58.576Z,99.90
2018-09-01T03:41:26.744Z,99.90
2018-09-01T03:43:54.918Z,99.90
2018-09-01T03:46:23.078Z,99.90
2018-09-01T03:48:51.644Z,99.90
2018-09-01T03:51:19.861Z,99.90
2018-09-01T03:53:48.178Z,99.90
2018-09-01T03:56:16.311Z,99.90
2018-09-01T03:58:44.486Z,99.90
2018-09-01T04:01:12.676Z,99.90
2018-09-01T04:03:40.827Z,99.90
2018-09-01T04:06:09.023Z,99.90
2018-09-01T04:08:37.318Z,99.90
2018-09-01T04:11:05.521Z,99.90
2018-09-01T04:13:33.728Z,99.90
2018-09-01T04:16:01.854Z,99.90
2018-09-01T04:18:30.008Z,99.90
2018-09-01T04:20:58.187Z,99.90
2018-09-01T04:23:26.464Z,99.90
2018-09-01T04:25:54.836Z,99.90
2018-09-01T04:28:22.976Z,99.90
2018-09-01T04:30:51.168Z,99.90
2018-09-01T04:33:19.360Z,99.90
2018-09-01T04:35:47.716Z,99.90
2018-09-01T04:38:15.898Z,99.90
2018-09-01T04:40:44.430Z,99.90
2018-09-01T04:43:12.590Z,99.90
2018-09-01T04:45:41.416Z,99.90
2018-09-01T04:48:09.741Z,99.90
2018-09-01T04:50:37.931Z,99.90
2018-09-01T04:53:06.260Z,99.90
2018-09-01T04:55:34.736Z,99.90
2018-09-01T04:58:03.144Z,99.90
2018-09-01T05:00:31.366Z,99.90
2018-09-01T05:02:59.720Z,99.90
2018-09-01T05:05:28.058Z,99.90
2018-09-01T05:07:56.361Z,99.90
2018-09-01T05:10:24.595Z,99.90
2018-09-01T05:12:52.800Z,99.90
2018-09-01T05:15:21.012Z,99.90
2018-09-01T05:17:49.239Z,99.90
2018-09-01T05:20:17.416Z,99.90
2018-09-01T05:22:45.604Z,99.90
2018-09-01T05:25:13.811Z,99.90
2018-09-01T05:27:41.985Z,99.90
2018-09-01T05:30:10.270Z,99.90
2018-09-01T05:32:38.468Z,99.90
2018-09-01T05:35:06.700Z,99.90
2018-09-01T05:37:34.863Z,99.90
2018-09-01T05:40:03.112Z,99.90
2018-09-01T05:42:31.293Z,99.90
2018-09-01T05:44:59.508Z,99.90
2018-09-01T05:47:27.708Z,99.90
2018-09-01T05:49:55.894Z,99.90
2018-09-01T05:52:24.098Z,99.90
2018-09-01T05:54:52.360Z,99.90
2018-09-01T05:57:20.514Z,99.90
2018-09-01T05:59:48.683Z,99.90
2018-09-01T06:02:16.865Z,99.90
2018-09-01T06:04:45.060Z,99.90
2018-09-01T06:07:13.269Z,99.90
2018-09-01T06:09:41.480Z,99.90
2018-09-01T06:12:09.651Z,99.90
2018-09-01T06:14:37.807Z,99.90
2018-09-01T06:17:06.247Z,99.90
2018-09-01T06:19:34.416Z,99.90
2018-09-01T06:22:02.621Z,99.90
2018-09-01T06:24:30.805Z,99.90
2018-09-01T06:27:00.717Z,99.90
2018-09-01T06:29:28.888Z,99.90
2018-09-01T06:32:02.555Z,99.90
2018-09-01T06:34:30.901Z,99.90
2018-09-01T06:36:59.127Z,99.90
2018-09-01T06:39:27.291Z,99.90
2018-09-01T06:41:55.495Z,99.90
2018-09-01T06:44:23.634Z,99.90
2018-09-01T06:46:51.843Z,99.90
2018-09-01T06:49:19.986Z,99.90
2018-09-01T06:51:48.195Z,99.90
2018-09-01T06:54:16.327Z,99.90
2018-09-01T06:56:44.571Z,99.90
2018-09-01T06:59:12.773Z,99.90
2018-09-01T07:01:40.997Z,99.90
2018-09-01T07:04:09.150Z,99.90
2018-09-01T07:06:37.282Z,99.90
2018-09-01T07:09:06.928Z,99.90
2018-09-01T07:11:35.248Z,99.90
2018-09-01T07:14:03.451Z,99.90
2018-09-01T07:16:31.762Z,99.90
2018-09-01T07:18:59.910Z,99.90
2018-09-01T07:21:28.066Z,99.90
2018-09-01T07:23:56.326Z,99.90
2018-09-01T07:26:24.575Z,99.90
2018-09-01T07:28:53.082Z,99.90
2018-09-01T07:31:21.674Z,99.90
2018-09-01T07:33:49.471Z,99.90
2018-09-01T07:36:17.930Z,99.90
2018-09-01T07:38:46.536Z,99.90
2018-09-01T07:41:14.897Z,99.90
2018-09-01T07:43:43.131Z,99.90
2018-09-01T07:46:11.353Z,99.90
2018-09-01T07:48:39.557Z,99.90
2018-09-01T07:51:07.774Z,99.90
2018-09-01T07:53:36.007Z,99.90
2018-09-01T07:56:04.248Z,99.90
2018-09-01T07:58:32.358Z,99.90
2018-09-01T08:01:00.520Z,99.90
2018-09-01T08:03:28.711Z,99.90
2018-09-01T08:05:56.966Z,98.50
2018-09-01T08:08:25.219Z,97.00
2018-09-01T08:10:53.467Z,97.80
2018-09-01T08:13:21.746Z,96.80
2018-09-01T08:15:50.037Z,96.70
2018-09-01T08:18:18.290Z,95.10
2018-09-01T08:20:46.790Z,94.90
2018-09-01T08:23:15.000Z,93.10
2018-09-01T08:25:43.221Z,95.70
2018-09-01T08:28:11.445Z,94.00
2018-09-01T08:30:39.669Z,91.90
2018-09-01T08:33:07.845Z,93.10
2018-09-01T08:35:36.049Z,95.60
2018-09-01T08:38:04.327Z,94.00
2018-09-01T08:40:32.728Z,91.20
2018-09-01T08:43:00.916Z,89.70
2018-09-01T08:45:29.175Z,85.80
2018-09-01T08:47:57.402Z,84.60
2018-09-01T08:50:25.579Z,86.20
2018-09-01T08:52:53.786Z,91.10
2018-09-01T08:55:21.990Z,89.80
2018-09-01T08:57:50.146Z,88.70
2018-09-01T09:00:18.301Z,82.90
2018-09-01T09:02:46.521Z,83.90
2018-09-01T09:05:14.715Z,80.90
2018-09-01T09:07:42.915Z,83.70
2018-09-01T09:10:11.100Z,89.00
2018-09-01T09:12:39.336Z,90.90
2018-09-01T09:15:07.547Z,91.60
2018-09-01T09:17:35.738Z,88.80
2018-09-01T09:20:03.927Z,74.30
2018-09-01T09:22:32.153Z,76.30
2018-09-01T09:25:00.407Z,64.30
2018-09-01T09:27:28.554Z,58.00
2018-09-01T09:29:56.714Z,57.70
2018-09-01T09:32:24.890Z,55.80
2018-09-01T09:34:53.066Z,57.80
2018-09-01T09:37:21.289Z,56.80
2018-09-01T09:39:49.484Z,57.40
2018-09-01T09:42:17.635Z,57.50
2018-09-01T09:44:45.854Z,53.90
2018-09-01T09:47:14.040Z,54.40
2018-09-01T09:49:42.194Z,50.50
2018-09-01T09:52:10.363Z,50.40
2018-09-01T09:54:38.555Z,53.30
2018-09-01T09:57:06.706Z,49.60
2018-09-01T09:59:34.914Z,50.40
2018-09-01T10:02:04.110Z,47.20
2018-09-01T10:04:32.742Z,48.70
2018-09-01T10:07:00.943Z,51.20
2018-09-01T10:09:29.098Z,47.20
2018-09-01T10:11:57.307Z,47.20
2018-09-01T10:14:25.576Z,46.80
2018-09-01T10:16:53.772Z,45.20
2018-09-01T10:19:21.950Z,46.40
2018-09-01T10:21:50.147Z,45.10
2018-09-01T10:24:18.411Z,48.20
2018-09-01T10:26:46.625Z,47.40
2018-09-01T10:29:14.796Z,43.40
2018-09-01T10:31:42.952Z,42.10
2018-09-01T10:34:11.143Z,42.40
2018-09-01T10:36:39.336Z,41.80
2018-09-01T10:39:08.873Z,42.30
2018-09-01T10:41:37.066Z,41.90
2018-09-01T10:44:05.848Z,40.00
2018-09-01T10:46:34.009Z,44.50
2018-09-01T10:49:02.222Z,46.40
2018-09-01T10:51:30.374Z,48.30
2018-09-01T10:53:58.547Z,44.40
2018-09-01T10:56:26.775Z,42.20
2018-09-01T10:58:55.066Z,44.00
2018-09-01T11:01:23.169Z,46.40
2018-09-01T11:03:51.349Z,49.60
2018-09-01T11:06:19.612Z,51.00
2018-09-01T11:08:47.787Z,52.50
2018-09-01T11:11:16.031Z,53.40
2018-09-01T11:13:44.254Z,54.20
2018-09-01T11:16:12.447Z,54.40
2018-09-01T11:18:40.603Z,50.70
2018-09-01T11:21:08.774Z,48.10
2018-09-01T11:23:36.963Z,43.50
2018-09-01T11:26:05.190Z,41.70
2018-09-01T11:28:33.334Z,42.60
2018-09-01T11:31:01.550Z,45.70
2018-09-01T11:33:29.754Z,49.10
2018-09-01T11:35:57.932Z,48.30
2018-09-01T11:38:26.175Z,49.50
2018-09-01T11:40:54.358Z,47.40
2018-09-01T11:43:22.754Z,42.00
2018-09-01T11:45:50.930Z,38.30
2018-09-01T11:48:19.156Z,39.90
2018-09-01T11:50:47.315Z,41.00
2018-09-01T11:53:15.637Z,39.80
2018-09-01T11:55:43.708Z,36.90
2018-09-01T11:58:11.893Z,37.80
2018-09-01T12:00:40.087Z,39.00
2018-09-01T12:03:08.266Z,41.50
2018-09-01T12:05:36.476Z,44.10
2018-09-01T12:08:04.725Z,44.90
2018-09-01T12:10:32.888Z,46.30
2018-09-01T12:13:01.055Z,46.50
2018-09-01T12:15:29.263Z,44.40
2018-09-01T12:17:57.453Z,39.80
2018-09-01T12:20:25.679Z,38.80
2018-09-01T12:22:53.862Z,39.20
2018-09-01T12:25:22.897Z,39.50
2018-09-01T12:27:51.188Z,40.90
2018-09-01T12:30:19.593Z,43.90
2018-09-01T12:32:47.787Z,43.20
2018-09-01T12:35:16.178Z,44.70
2018-09-01T12:37:44.779Z,47.50
2018-09-01T12:40:13.204Z,45.20
2018-09-01T12:42:41.526Z,45.50
2018-09-01T12:45:09.720Z,44.30
2018-09-01T12:47:37.966Z,43.00
2018-09-01T12:50:06.236Z,41.40
2018-09-01T12:52:34.428Z,38.70
2018-09-01T12:55:02.736Z,39.40
2018-09-01T12:57:30.920Z,36.70
2018-09-01T12:59:59.163Z,39.40
2018-09-01T13:02:27.392Z,42.20
2018-09-01T13:04:55.698Z,42.80
2018-09-01T13:07:23.940Z,44.30
2018-09-01T13:09:52.478Z,44.20
2018-09-01T13:12:20.875Z,44.10
2018-09-01T13:14:49.255Z,45.10
2018-09-01T13:17:17.453Z,41.40
2018-09-01T13:19:45.821Z,41.30
2018-09-01T13:22:13.971Z,44.30
2018-09-01T13:24:42.215Z,45.50
2018-09-01T13:27:10.472Z,44.60
2018-09-01T13:29:38.793Z,44.10
2018-09-01T13:32:07.069Z,44.30
2018-09-01T13:34:35.372Z,42.60
2018-09-01T13:37:03.867Z,42.70
2018-09-01T13:39:32.136Z,45.80
2018-09-01T13:42:00.677Z,45.90
2018-09-01T13:44:28.987Z,45.90
2018-09-01T13:46:57.613Z,46.20
2018-09-01T13:49:25.949Z,48.60
2018-09-01T13:51:54.223Z,47.10
2018-09-01T13:54:22.483Z,48.10
2018-09-01T13:56:50.739Z,49.40
2018-09-01T13:59:18.950Z,49.00
2018-09-01T14:01:47.187Z,48.20
2018-09-01T14:04:15.452Z,46.40
2018-09-01T14:06:43.635Z,46.70
2018-09-01T14:09:11.971Z,47.40
2018-09-01T14:11:40.378Z,47.60
2018-09-01T14:14:08.636Z,46.30
2018-09-01T14:16:37.150Z,46.80
2018-09-01T14:19:05.685Z,46.60
2018-09-01T14:21:34.164Z,47.00
2018-09-01T14:24:02.347Z,48.30
2018-09-01T14:26:30.656Z,48.40
2018-09-01T14:28:58.827Z,51.20
2018-09-01T14:31:27.125Z,50.80
2018-09-01T14:33:55.351Z,49.20
2018-09-01T14:36:23.611Z,50.10
2018-09-01T14:38:51.869Z,49.90
2018-09-01T14:41:20.035Z,49.40
2018-09-01T14:43:48.288Z,49.30
2018-09-01T14:46:16.847Z,50.50
2018-09-01T14:48:45.064Z,53.20
2018-09-01T14:51:13.239Z,52.50
2018-09-01T14:53:41.452Z,52.00
2018-09-01T14:56:09.662Z,51.80
2018-09-01T14:58:37.938Z,52.10
2018-09-01T15:01:06.332Z,51.80
2018-09-01T15:03:34.770Z,50.90
2018-09-01T15:06:03.016Z,49.80
2018-09-01T15:08:31.479Z,50.30
2018-09-01T15:10:59.653Z,52.20
2018-09-01T15:13:27.852Z,54.00
2018-09-01T15:15:56.051Z,54.60
2018-09-01T15:18:24.411Z,54.60
2018-09-01T15:20:52.638Z,55.10
2018-09-01T15:23:20.903Z,54.80
2018-09-01T15:25:49.062Z,55.20
2018-09-01T15:28:17.360Z,55.50
2018-09-01T15:30:45.559Z,56.00
2018-09-01T15:33:13.772Z,54.80
2018-09-01T15:35:41.978Z,54.40
2018-09-01T15:38:10.188Z,55.70
2018-09-01T15:40:38.572Z,55.50
2018-09-01T15:43:06.843Z,54.30
2018-09-01T15:45:35.132Z,54.50
2018-09-01T15:48:03.369Z,55.00
2018-09-01T15:50:31.546Z,56.20
2018-09-01T15:52:59.731Z,53.30
2018-09-01T15:55:27.945Z,55.60
2018-09-01T15:57:56.285Z,54.20
2018-09-01T16:00:24.541Z,53.90
2018-09-01T16:02:52.873Z,54.40
2018-09-01T16:05:21.062Z,54.60
2018-09-01T16:07:49.365Z,54.40
2018-09-01T16:10:17.596Z,54.00
2018-09-01T16:12:45.825Z,54.40
2018-09-01T16:15:14.720Z,56.60
2018-09-01T16:17:42.980Z,56.10
2018-09-01T16:20:11.441Z,58.00
2018-09-01T16:22:39.699Z,58.40
2018-09-01T16:25:07.878Z,57.80
2018-09-01T16:27:36.087Z,58.20
2018-09-01T16:30:04.425Z,58.60
2018-09-01T16:32:32.780Z,60.20
2018-09-01T16:35:01.009Z,58.70
2018-09-01T16:37:29.338Z,59.60
2018-09-01T16:39:57.528Z,60.30
2018-09-01T16:42:26.022Z,59.80
2018-09-01T16:44:54.386Z,61.00
2018-09-01T16:47:22.896Z,61.40
2018-09-01T16:49:51.443Z,60.80
2018-09-01T16:52:20.253Z,70.90
2018-09-01T16:54:48.496Z,66.40
2018-09-01T16:57:16.725Z,64.10
2018-09-01T16:59:44.929Z,59.70
2018-09-01T17:02:13.204Z,61.80
2018-09-01T17:04:41.403Z,59.80
2018-09-01T17:07:09.751Z,56.60
2018-09-01T17:09:38.012Z,54.50
2018-09-01T17:12:06.299Z,54.20
2018-09-01T17:14:34.553Z,49.10
2018-09-01T17:17:03.203Z,50.20
2018-09-01T17:19:31.719Z,52.00
2018-09-01T17:21:59.926Z,53.10
2018-09-01T17:24:28.152Z,54.70
2018-09-01T17:26:56.348Z,55.20
2018-09-01T17:29:24.605Z,56.40
2018-09-01T17:31:52.752Z,57.30
2018-09-01T17:34:20.926Z,57.80
2018-09-01T17:36:49.144Z,58.40
2018-09-01T17:39:17.340Z,59.70
2018-09-01T17:41:45.754Z,60.00
2018-09-01T17:44:13.956Z,61.10
2018-09-01T17:46:42.152Z,61.00
2018-09-01T17:49:10.450Z,63.40
2018-09-01T17:51:38.639Z,64.80
2018-09-01T17:54:07.030Z,64.50
2018-09-01T17:56:35.407Z,81.40
2018-09-01T17:59:03.787Z,65.70
2018-09-01T18:01:32.794Z,66.10
2018-09-01T18:04:01.177Z,68.10
2018-09-01T18:06:29.335Z,66.90
2018-09-01T18:08:57.465Z,67.10
2018-09-01T18:11:25.663Z,70.30
2018-09-01T18:13:53.847Z,70.50
2018-09-01T18:16:22.130Z,70.80
2018-09-01T18:18:50.372Z,71.70
2018-09-01T18:21:18.672Z,72.30
2018-09-01T18:23:46.886Z,73.50
2018-09-01T18:26:15.155Z,75.20
2018-09-01T18:28:43.303Z,75.10
2018-09-01T18:31:11.514Z,75.00
2018-09-01T18:33:39.649Z,75.00
2018-09-01T18:36:07.815Z,76.20
2018-09-01T18:38:36.152Z,76.20
2018-09-01T18:41:04.398Z,76.10
2018-09-01T18:43:32.664Z,78.30
2018-09-01T18:46:00.873Z,78.30
2018-09-01T18:48:29.051Z,78.10
2018-09-01T18:50:57.252Z,79.10
2018-09-01T18:53:25.442Z,81.20
2018-09-01T18:55:53.629Z,82.20
2018-09-01T18:58:21.828Z,81.90
2018-09-01T19:00:50.088Z,82.80
2018-09-01T19:03:18.232Z,84.00
2018-09-01T19:05:46.532Z,85.00
2018-09-01T19:08:14.725Z,83.90
2018-09-01T19:10:42.954Z,85.30
2018-09-01T19:13:11.143Z,85.70
2018-09-01T19:15:39.388Z,86.10
2018-09-01T19:18:07.628Z,89.70
2018-09-01T19:20:35.768Z,88.30
2018-09-01T19:23:04.016Z,89.40
2018-09-01T19:25:32.308Z,87.90
2018-09-01T19:28:00.527Z,90.30
2018-09-01T19:30:28.710Z,90.30
2018-09-01T19:32:57.015Z,91.30
2018-09-01T19:35:25.197Z,91.30
2018-09-01T19:37:53.542Z,92.00
2018-09-01T19:40:21.791Z,91.80
2018-09-01T19:42:49.998Z,92.60
2018-09-01T19:45:18.311Z,93.00
2018-09-01T19:47:46.445Z,93.60
2018-09-01T19:50:14.710Z,93.50
2018-09-01T19:52:42.942Z,94.60
2018-09-01T19:55:11.308Z,94.50
2018-09-01T19:57:39.556Z,95.70
2018-09-01T20:00:08.409Z,95.90
2018-09-01T20:02:36.744Z,96.20
2018-09-01T20:05:05.020Z,96.50
2018-09-01T20:07:33.330Z,97.40
2018-09-01T20:10:01.524Z,98.00
2018-09-01T20:12:29.723Z,98.90
2018-09-01T20:14:57.948Z,98.90
2018-09-01T20:17:26.184Z,98.90
2018-09-01T20:19:54.486Z,99.80
2018-09-01T20:22:22.670Z,99.80
2018-09-01T20:24:50.930Z,99.90
2018-09-01T20:27:19.134Z,99.60
2018-09-01T20:29:47.365Z,99.90
2018-09-01T20:32:16.505Z,99.90
2018-09-01T20:34:45.605Z,99.90
2018-09-01T20:37:14.479Z,99.90
2018-09-01T20:39:43.068Z,99.90
2018-09-01T20:42:11.343Z,99.90
2018-09-01T20:44:39.531Z,99.90
2018-09-01T20:47:07.738Z,99.90
2018-09-01T20:49:36.001Z,99.90
2018-09-01T20:52:04.256Z,99.90
2018-09-01T20:54:32.425Z,99.90
2018-09-01T20:57:00.658Z,99.90
2018-09-01T20:59:28.838Z,99.90
2018-09-01T21:01:56.999Z,99.90
2018-09-01T21:04:25.446Z,99.90
2018-09-01T21:06:53.455Z,99.90
2018-09-01T21:09:21.674Z,99.90
2018-09-01T21:11:49.998Z,99.90
2018-09-01T21:14:18.180Z,99.90
2018-09-01T21:16:46.508Z,99.90
2018-09-01T21:19:14.695Z,99.90
2018-09-01T21:21:42.887Z,99.90
2018-09-01T21:24:12.002Z,99.90
2018-09-01T21:26:40.814Z,99.90
2018-09-01T21:29:09.126Z,99.90
2018-09-01T21:31:37.534Z,99.90
2018-09-01T21:34:06.025Z,99.90
2018-09-01T21:36:34.245Z,99.90
2018-09-01T21:39:03.199Z,99.90
2018-09-01T21:41:31.567Z,99.90
2018-09-01T21:43:59.878Z,99.90
2018-09-01T21:46:28.170Z,99.90
2018-09-01T21:48:56.500Z,99.90
2018-09-01T21:51:24.737Z,99.90
2018-09-01T21:53:53.115Z,99.90
2018-09-01T21:56:21.345Z,99.90
2018-09-01T21:58:49.620Z,99.90
2018-09-01T22:01:23.339Z,99.90
2018-09-01T22:03:51.598Z,99.90
2018-09-01T22:06:19.849Z,99.90
2018-09-01T22:08:48.654Z,99.90
2018-09-01T22:11:17.262Z,99.90
2018-09-01T22:13:45.445Z,99.90
2018-09-01T22:16:13.640Z,99.90
2018-09-01T22:18:41.820Z,99.90
2018-09-01T22:21:10.035Z,99.90
2018-09-01T22:23:38.621Z,99.90
2018-09-01T22:26:06.946Z,99.90
2018-09-01T22:28:35.216Z,99.90
2018-09-01T22:31:03.629Z,99.90
2018-09-01T22:33:31.782Z,99.90
2018-09-01T22:36:00.167Z,99.90
2018-09-01T22:38:28.687Z,99.90
2018-09-01T22:40:56.920Z,99.90
2018-09-01T22:43:25.247Z,99.90
2018-09-01T22:45:53.552Z,99.90
2018-09-01T22:48:21.899Z,99.90
2018-09-01T22:50:50.093Z,99.90
2018-09-01T22:53:18.628Z,99.90
2018-09-01T22:55:46.862Z,99.90
2018-09-01T22:58:15.120Z,99.90
2018-09-01T23:00:43.382Z,99.90
2018-09-01T23:03:11.583Z,99.90
2018-09-01T23:05:39.766Z,99.90
2018-09-01T23:08:07.954Z,99.90
2018-09-01T23:10:36.151Z,99.90
2018-09-01T23:13:04.335Z,99.90
2018-09-01T23:15:32.670Z,99.90
2018-09-01T23:18:00.824Z,99.90
2018-09-01T23:20:29.037Z,99.90
2018-09-01T23:22:57.226Z,99.90
2018-09-01T23:25:25.424Z,99.90
2018-09-01T23:27:53.636Z,99.90
2018-09-01T23:30:21.855Z,99.90
2018-09-01T23:32:50.064Z,99.90
2018-09-01T23:35:18.527Z,99.90
2018-09-01T23:37:46.660Z,99.90
2018-09-01T23:40:14.873Z,99.90
2018-09-01T23:42:43.181Z,99.90
2018-09-01T23:45:11.354Z,99.90
2018-09-01T23:47:39.592Z,99.90
2018-09-01T23:50:07.796Z,99.90
2018-09-01T23:52:36.011Z,99.90
2018-09-01T23:55:04.404Z,99.90
2018-09-01T23:57:32.704Z,99.90
