createdAt,value
2018-05-06T00:00:53.438Z,99.90
2018-05-06T00:03:20.990Z,99.90
2018-05-06T00:05:48.563Z,99.90
2018-05-06T00:08:16.112Z,99.90
2018-05-06T00:10:44.445Z,99.90
2018-05-06T00:13:12.003Z,99.90
2018-05-06T00:15:39.581Z,99.90
2018-05-06T00:18:07.142Z,99.90
2018-05-06T00:20:34.709Z,99.90
2018-05-06T00:23:02.311Z,99.90
2018-05-06T00:25:29.917Z,99.90
2018-05-06T00:27:57.540Z,99.90
2018-05-06T00:30:25.867Z,99.90
2018-05-06T00:32:53.456Z,99.90
2018-05-06T00:35:21.009Z,99.90
2018-05-06T00:37:48.585Z,99.90
2018-05-06T00:40:16.909Z,99.90
2018-05-06T00:42:45.254Z,99.90
2018-05-06T00:45:13.569Z,99.90
2018-05-06T00:47:41.137Z,99.90
2018-05-06T00:50:08.689Z,99.90
2018-05-06T00:52:36.261Z,99.90
2018-05-06T00:55:03.836Z,99.90
2018-05-06T00:57:31.438Z,99.90
2018-05-06T00:59:59.051Z,99.90
2018-05-06T01:02:26.681Z,99.90
2018-05-06T01:04:54.266Z,99.90
2018-05-06T01:07:22.586Z,99.90
2018-05-06T01:09:50.161Z,99.90
2018-05-06T01:12:17.721Z,99.90
2018-05-06T01:14:45.299Z,99.90
2018-05-06T01:17:12.863Z,99.90
2018-05-06T01:19:40.433Z,99.90
2018-05-06T01:22:07.985Z,99.90
2018-05-06T01:24:35.558Z,99.90
2018-05-06T01:27:03.901Z,99.90
2018-05-06T01:29:31.498Z,99.90
2018-05-06T01:31:59.092Z,99.90
2018-05-06T01:34:27.853Z,99.90
2018-05-06T01:36:55.394Z,99.90
2018-05-06T01:39:22.977Z,99.90
2018-05-06T01:41:50.525Z,99.90
2018-05-06T01:44:18.846Z,99.90
2018-05-06T01:46:46.426Z,99.90
2018-05-06T01:49:14.745Z,99.90
2018-05-06T01:51:42.313Z,99.90
2018-05-06T01:54:09.870Z,99.90
2018-05-06T01:56:37.446Z,99.90
2018-05-06T01:59:05.024Z,99.90
2018-05-06T02:01:32.605Z,99.90
2018-05-06T02:04:00.178Z,99.90
2018-05-06T02:06:27.781Z,99.90
2018-05-06T02:08:55.346Z,99.90
2018-05-06T02:11:23.727Z,99.90
2018-05-06T02:13:52.693Z,99.90
2018-05-06T02:16:20.294Z,99.90
2018-05-06T02:18:47.853Z,99.90
2018-05-06T02:21:15.421Z,99.90
2018-05-06T02:23:42.975Z,99.90
2018-05-06T02:26:10.574Z,99.90
2018-05-06T02:28:38.130Z,99.90
2018-05-06T02:31:05.691Z,99.90
2018-05-06T02:33:33.279Z,99.90
2018-05-06T02:36:00.850Z,99.90
2018-05-06T02:38:28.454Z,99.90
2018-05-06T02:40:56.838Z,99.90
2018-05-06T02:43:24.423Z,99.90
2018-05-06T02:45:52.750Z,99.90
2018-05-06T02:48:20.323Z,99.90
2018-05-06T02:50:47.878Z,99.90
2018-05-06T02:53:16.021Z,99.90
2018-05-06T02:55:43.578Z,99.90
2018-05-06T02:58:11.184Z,99.90
2018-05-06T03:00:39.517Z,99.90
2018-05-06T03:03:07.073Z,99.90
2018-05-06T03:05:34.662Z,99.90
2018-05-06T03:08:02.228Z,99.90
2018-05-06T03:10:29.844Z,99.90
2018-05-06T03:12:57.427Z,99.90
2018-05-06T03:15:25.792Z,99.90
2018-05-06T03:17:53.346Z,99.90
2018-05-06T03:20:20.918Z,99.90
2018-05-06T03:22:48.471Z,99.90
2018-05-06T03:25:16.051Z,99.90
2018-05-06T03:27:43.606Z,99.90
2018-05-06T03:30:11.956Z,99.90
2018-05-06T03:32:39.506Z,99.90
2018-05-06T03:35:08.209Z,99.90
2018-05-06T03:37:35.765Z,99.90
2018-05-06T03:40:03.373Z,99.90
2018-05-06T03:42:30.945Z,99.90
2018-05-06T03:44:58.561Z,99.90
2018-05-06T03:47:26.154Z,99.90
2018-05-06T03:49:53.714Z,99.90
2018-05-06T03:52:21.301Z,99.90
2018-05-06T03:54:48.853Z,99.90
2018-05-06T03:57:28.213Z,99.90
2018-05-06T04:00:07.742Z,99.90
2018-05-06T04:02:38.798Z,99.90
2018-05-06T04:05:07.120Z,99.90
2018-05-06T04:07:35.587Z,99.90
2018-05-06T04:10:04.734Z,99.90
2018-05-06T04:12:32.329Z,99.90
2018-05-06T04:14:59.902Z,99.90
2018-05-06T04:17:27.512Z,99.90
2018-05-06T04:19:55.081Z,99.90
2018-05-06T04:22:23.402Z,99.90
2018-05-06T04:24:50.970Z,99.90
2018-05-06T04:27:18.529Z,99.90
2018-05-06T04:29:46.102Z,99.90
2018-05-06T04:32:13.665Z,99.90
2018-05-06T04:34:41.246Z,99.90
2018-05-06T04:37:08.815Z,99.90
2018-05-06T04:39:36.392Z,99.90
2018-05-06T04:42:03.979Z,99.90
2018-05-06T04:44:31.555Z,99.90
2018-05-06T04:46:59.121Z,99.90
2018-05-06T04:49:26.780Z,99.90
2018-05-06T04:51:54.342Z,99.90
2018-05-06T04:54:23.341Z,99.90
2018-05-06T04:56:51.681Z,99.90
2018-05-06T04:59:19.241Z,99.90
2018-05-06T05:01:46.814Z,99.90
2018-05-06T05:04:14.449Z,99.90
2018-05-06T05:06:42.785Z,99.90
2018-05-06T05:09:10.337Z,99.90
2018-05-06T05:11:37.917Z,99.90
2018-05-06T05:14:05.469Z,99.90
2018-05-06T05:16:33.057Z,99.90
2018-05-06T05:19:00.637Z,99.90
2018-05-06T05:21:28.229Z,99.90
2018-05-06T05:23:57.032Z,99.90
2018-05-06T05:26:24.609Z,99.90
2018-05-06T05:28:52.161Z,99.90
2018-05-06T05:31:19.749Z,99.90
2018-05-06T05:33:47.313Z,99.90
2018-05-06T05:36:14.869Z,99.90
2018-05-06T05:38:42.442Z,99.90
2018-05-06T05:41:10.006Z,99.90
2018-05-06T05:43:37.586Z,99.90
2018-05-06T05:46:05.150Z,99.90
2018-05-06T05:48:32.742Z,99.90
2018-05-06T05:51:01.293Z,99.90
2018-05-06T05:53:28.972Z,99.90
2018-05-06T05:55:56.578Z,99.90
2018-05-06T05:58:24.162Z,99.90
2018-05-06T06:00:51.722Z,99.90
2018-05-06T06:03:19.307Z,99.90
2018-05-06T06:05:46.866Z,99.90
2018-05-06T06:08:14.449Z,99.90
2018-05-06T06:10:42.005Z,99.90
2018-05-06T06:13:09.620Z,99.90
2018-05-06T06:15:37.281Z,99.90
2018-05-06T06:18:04.824Z,99.90
2018-05-06T06:20:32.393Z,99.90
2018-05-06T06:22:59.949Z,99.90
2018-05-06T06:25:27.527Z,99.90
2018-05-06T06:27:55.094Z,99.90
2018-05-06T06:30:22.674Z,99.90
2018-05-06T06:32:50.236Z,99.90
2018-05-06T06:35:17.834Z,99.90
2018-05-06T06:37:45.407Z,99.90
2018-05-06T06:40:13.050Z,99.90
2018-05-06T06:42:41.611Z,99.90
2018-05-06T06:45:09.213Z,99.90
2018-05-06T06:47:37.934Z,99.90
2018-05-06T06:50:05.777Z,99.90
2018-05-06T06:52:34.121Z,99.90
2018-05-06T06:55:01.686Z,99.90
2018-05-06T06:57:29.278Z,99.90
2018-05-06T06:59:56.846Z,99.90
2018-05-06T07:02:24.430Z,99.90
2018-05-06T07:04:51.999Z,99.90
2018-05-06T07:07:20.391Z,99.90
2018-05-06T07:09:47.954Z,99.90
2018-05-06T07:12:16.332Z,99.90
2018-05-06T07:14:43.938Z,99.90
2018-05-06T07:17:11.595Z,99.90
2018-05-06T07:19:39.201Z,99.90
2018-05-06T07:22:07.574Z,99.90
2018-05-06T07:24:35.158Z,99.90
2018-05-06T07:27:03.499Z,99.90
2018-05-06T07:29:31.081Z,99.90
2018-05-06T07:31:59.418Z,99.90
2018-05-06T07:34:27.765Z,99.90
2018-05-06T07:36:55.340Z,99.90
2018-05-06T07:39:22.936Z,99.90
2018-05-06T07:41:50.498Z,99.90
2018-05-06T07:44:18.094Z,99.90
2018-05-06T07:46:46.442Z,99.90
2018-05-06T07:49:14.049Z,99.90
2018-05-06T07:51:42.419Z,99.90
2018-05-06T07:54:10.074Z,99.90
2018-05-06T07:56:38.505Z,99.90
2018-05-06T07:59:06.106Z,99.90
2018-05-06T08:01:33.683Z,99.90
2018-05-06T08:04:01.292Z,99.90
2018-05-06T08:06:29.460Z,99.90
2018-05-06T08:08:57.181Z,99.90
2018-05-06T08:11:24.801Z,99.90
2018-05-06T08:13:52.417Z,99.90
2018-05-06T08:16:20.095Z,99.90
2018-05-06T08:18:48.351Z,99.90
2018-05-06T08:21:15.929Z,99.90
2018-05-06T08:23:43.514Z,99.90
2018-05-06T08:26:11.108Z,99.90
2018-05-06T08:28:38.678Z,99.90
2018-05-06T08:31:06.327Z,99.90
2018-05-06T08:33:33.858Z,99.90
2018-05-06T08:36:02.226Z,99.90
2018-05-06T08:38:29.807Z,99.90
2018-05-06T08:40:58.205Z,99.90
2018-05-06T08:43:26.594Z,99.90
2018-05-06T08:45:54.320Z,99.90
2018-05-06T08:48:21.840Z,99.90
2018-05-06T08:50:50.175Z,99.90
2018-05-06T08:53:17.754Z,99.90
2018-05-06T08:55:45.372Z,99.90
2018-05-06T08:58:13.743Z,99.90
2018-05-06T09:00:42.412Z,99.90
2018-05-06T09:03:10.843Z,99.90
2018-05-06T09:05:38.433Z,99.90
2018-05-06T09:08:06.882Z,99.90
2018-05-06T09:10:34.856Z,99.90
2018-05-06T09:13:02.617Z,99.90
2018-05-06T09:15:30.202Z,99.90
2018-05-06T09:17:57.814Z,99.90
2018-05-06T09:20:25.419Z,99.90
2018-05-06T09:22:52.993Z,99.90
2018-05-06T09:25:20.673Z,99.90
2018-05-06T09:27:48.243Z,99.90
2018-05-06T09:30:15.824Z,99.90
2018-05-06T09:32:43.427Z,99.90
2018-05-06T09:35:11.776Z,99.90
2018-05-06T09:37:39.374Z,99.90
2018-05-06T09:40:06.954Z,99.90
2018-05-06T09:42:34.610Z,99.90
2018-05-06T09:45:02.234Z,99.90
2018-05-06T09:47:30.603Z,99.90
2018-05-06T09:49:58.990Z,99.90
2018-05-06T09:52:26.601Z,99.90
2018-05-06T09:54:55.099Z,99.90
2018-05-06T09:57:22.742Z,99.90
2018-05-06T09:59:51.108Z,99.90
2018-05-06T10:02:18.689Z,99.90
2018-05-06T10:04:46.292Z,99.90
2018-05-06T10:07:14.653Z,99.90
2018-05-06T10:09:42.214Z,99.90
2018-05-06T10:12:11.368Z,99.90
2018-05-06T10:14:39.705Z,99.90
2018-05-06T10:17:07.327Z,99.90
2018-05-06T10:19:34.901Z,99.90
2018-05-06T10:22:02.829Z,99.90
2018-05-06T10:24:30.907Z,99.90
2018-05-06T10:27:00.026Z,99.90
2018-05-06T10:29:27.941Z,99.90
2018-05-06T10:31:55.574Z,99.90
2018-05-06T10:34:23.153Z,99.90
2018-05-06T10:36:50.765Z,99.90
2018-05-06T10:39:18.330Z,99.90
2018-05-06T10:41:46.654Z,99.90
2018-05-06T10:44:14.316Z,99.90
2018-05-06T10:46:41.846Z,99.90
2018-05-06T10:49:09.446Z,99.90
2018-05-06T10:51:37.018Z,99.90
2018-05-06T10:54:05.384Z,99.90
2018-05-06T10:56:33.257Z,99.90
2018-05-06T10:59:00.873Z,99.90
2018-05-06T11:01:28.495Z,99.90
2018-05-06T11:03:56.210Z,99.90
2018-05-06T11:06:23.847Z,99.90
2018-05-06T11:08:51.454Z,99.90
2018-05-06T11:11:19.018Z,99.90
2018-05-06T11:13:46.603Z,99.90
2018-05-06T11:16:14.169Z,99.90
2018-05-06T11:18:41.734Z,99.90
2018-05-06T11:21:09.318Z,99.90
2018-05-06T11:23:36.878Z,99.90
2018-05-06T11:26:04.454Z,99.90
2018-05-06T11:28:32.103Z,99.90
2018-05-06T11:30:59.717Z,99.90
2018-05-06T11:33:27.357Z,99.90
2018-05-06T11:35:54.978Z,99.90
2018-05-06T11:38:23.385Z,99.90
2018-05-06T11:40:50.975Z,99.90
2018-05-06T11:43:19.050Z,99.90
2018-05-06T11:45:46.625Z,99.90
2018-05-06T11:48:14.187Z,99.90
2018-05-06T11:50:41.773Z,99.90
2018-05-06T11:53:09.333Z,99.90
2018-05-06T11:55:36.917Z,99.90
2018-05-06T11:58:04.709Z,99.90
2018-05-06T12:00:32.369Z,99.90
2018-05-06T12:03:00.026Z,99.90
2018-05-06T12:05:27.633Z,99.90
2018-05-06T12:07:55.267Z,99.90
2018-05-06T12:10:22.842Z,99.90
2018-05-06T12:12:50.621Z,99.90
2018-05-06T12:15:18.190Z,99.90
2018-05-06T12:17:46.526Z,99.90
2018-05-06T12:20:14.090Z,99.90
2018-05-06T12:22:41.662Z,99.90
2018-05-06T12:25:09.246Z,99.90
2018-05-06T12:27:36.827Z,99.90
2018-05-06T12:30:04.398Z,99.90
2018-05-06T12:32:32.005Z,99.90
2018-05-06T12:35:00.386Z,99.90
2018-05-06T12:37:28.765Z,99.90
2018-05-06T12:39:56.338Z,99.90
2018-05-06T12:42:23.938Z,99.90
2018-05-06T12:44:52.280Z,99.90
2018-05-06T12:47:19.834Z,99.90
2018-05-06T12:49:47.425Z,99.90
2018-05-06T12:52:14.993Z,99.90
2018-05-06T12:54:42.593Z,99.90
2018-05-06T12:57:10.508Z,99.90
2018-05-06T12:59:38.483Z,99.90
2018-05-06T13:02:06.102Z,99.90
2018-05-06T13:04:33.693Z,99.90
2018-05-06T13:07:01.294Z,99.90
2018-05-06T13:09:29.666Z,99.90
2018-05-06T13:11:57.306Z,99.90
2018-05-06T13:14:25.010Z,99.90
2018-05-06T13:16:52.638Z,99.90
2018-05-06T13:19:20.213Z,99.90
2018-05-06T13:21:47.789Z,99.90
2018-05-06T13:24:15.356Z,99.90
2018-05-06T13:26:42.943Z,99.90
2018-05-06T13:29:10.511Z,99.90
2018-05-06T13:31:38.102Z,99.90
2018-05-06T13:34:05.666Z,99.90
2018-05-06T13:36:33.265Z,99.90
2018-05-06T13:39:00.858Z,99.90
2018-05-06T13:41:29.240Z,99.90
2018-05-06T13:43:57.725Z,99.90
2018-05-06T13:46:25.359Z,99.90
2018-05-06T13:48:52.938Z,99.90
2018-05-06T13:51:20.555Z,99.90
2018-05-06T13:53:48.123Z,99.90
2018-05-06T13:56:15.721Z,99.90
2018-05-06T13:58:44.046Z,99.90
2018-05-06T14:01:11.611Z,99.90
2018-05-06T14:03:39.759Z,99.90
2018-05-06T14:06:08.086Z,99.90
2018-05-06T14:08:35.672Z,99.90
2018-05-06T14:11:03.262Z,99.90
2018-05-06T14:13:30.862Z,99.90
2018-05-06T14:15:59.284Z,99.90
2018-05-06T14:18:26.837Z,99.90
2018-05-06T14:20:54.505Z,99.90
2018-05-06T14:23:22.122Z,99.90
2018-05-06T14:25:49.712Z,99.90
2018-05-06T14:28:17.293Z,99.90
2018-05-06T14:30:44.866Z,99.90
2018-05-06T14:33:12.473Z,99.90
2018-05-06T14:35:42.078Z,99.90
2018-05-06T14:38:09.652Z,99.90
2018-05-06T14:40:38.071Z,97.80
2018-05-06T14:43:05.634Z,99.90
2018-05-06T14:45:33.298Z,99.90
2018-05-06T14:48:13.528Z,98.10
2018-05-06T14:50:41.191Z,97.90
2018-05-06T14:53:08.762Z,93.70
2018-05-06T14:55:36.345Z,99.50
2018-05-06T14:58:03.910Z,96.50
2018-05-06T15:00:31.571Z,95.30
2018-05-06T15:02:59.097Z,92.70
2018-05-06T15:05:27.522Z,96.30
2018-05-06T15:07:55.105Z,96.30
2018-05-06T15:10:22.819Z,95.30
2018-05-06T15:12:50.426Z,94.90
2018-05-06T15:15:17.994Z,95.90
2018-05-06T15:17:46.379Z,97.30
2018-05-06T15:20:14.743Z,96.50
2018-05-06T15:22:43.129Z,97.80
2018-05-06T15:25:12.442Z,97.80
2018-05-06T15:27:40.030Z,98.10
2018-05-06T15:30:07.602Z,97.30
2018-05-06T15:32:35.193Z,96.10
2018-05-06T15:35:03.518Z,96.50
2018-05-06T15:37:31.097Z,96.50
2018-05-06T15:39:58.667Z,92.00
2018-05-06T15:42:26.277Z,93.10
2018-05-06T15:44:53.905Z,91.30
2018-05-06T15:47:21.532Z,92.80
2018-05-06T15:49:49.914Z,90.90
2018-05-06T15:52:18.392Z,92.20
2018-05-06T15:54:45.946Z,92.00
2018-05-06T15:57:13.521Z,89.50
2018-05-06T15:59:41.094Z,90.70
2018-05-06T16:05:15.286Z,88.20
2018-05-06T16:07:42.893Z,90.00
2018-05-06T16:10:11.213Z,92.30
2018-05-06T16:12:38.773Z,92.40
2018-05-06T16:15:06.355Z,92.70
2018-05-06T16:17:33.909Z,91.50
2018-05-06T16:20:03.391Z,91.50
2018-05-06T16:22:31.003Z,91.50
2018-05-06T16:24:58.580Z,90.00
2018-05-06T16:27:26.225Z,86.20
2018-05-06T16:29:54.630Z,84.60
2018-05-06T16:32:23.026Z,82.10
2018-05-06T16:34:50.704Z,82.00
2018-05-06T16:37:18.287Z,81.60
2018-05-06T16:39:45.869Z,86.50
2018-05-06T16:42:13.426Z,82.00
2018-05-06T16:44:44.705Z,87.80
2018-05-06T16:47:12.291Z,93.10
2018-05-06T16:49:39.854Z,94.30
2018-05-06T16:52:07.442Z,91.40
2018-05-06T16:54:35.005Z,93.10
2018-05-06T16:57:02.593Z,92.20
2018-05-06T16:59:30.163Z,93.50
2018-05-06T17:01:57.757Z,93.40
2018-05-06T17:04:26.124Z,93.50
2018-05-06T17:06:53.825Z,93.30
2018-05-06T17:09:21.430Z,92.40
2018-05-06T17:11:49.042Z,95.80
2018-05-06T17:14:16.663Z,96.90
2018-05-06T17:16:44.269Z,95.00
2018-05-06T17:19:11.829Z,96.60
2018-05-06T17:21:39.411Z,97.80
2018-05-06T17:24:06.975Z,98.90
2018-05-06T17:26:34.554Z,94.90
2018-05-06T17:29:02.113Z,95.00
2018-05-06T17:31:29.739Z,95.50
2018-05-06T17:33:57.350Z,99.90
2018-05-06T17:36:24.950Z,99.70
2018-05-06T17:38:52.601Z,98.30
2018-05-06T17:41:20.275Z,97.20
2018-05-06T17:43:47.919Z,99.30
2018-05-06T17:46:15.477Z,99.90
2018-05-06T17:48:43.053Z,97.30
2018-05-06T17:51:10.626Z,98.10
2018-05-06T17:53:38.212Z,98.10
2018-05-06T17:56:05.786Z,98.20
2018-05-06T17:58:34.565Z,97.60
2018-05-06T18:01:03.580Z,98.10
2018-05-06T18:03:31.171Z,98.00
2018-05-06T18:05:59.534Z,99.70
2018-05-06T18:08:27.164Z,99.80
2018-05-06T18:10:54.755Z,98.80
2018-05-06T18:13:22.457Z,97.80
2018-05-06T18:15:50.100Z,99.90
2018-05-06T18:18:17.717Z,99.90
2018-05-06T18:20:45.283Z,99.50
2018-05-06T18:23:12.860Z,99.90
2018-05-06T18:25:40.425Z,99.90
2018-05-06T18:28:08.010Z,99.90
2018-05-06T18:30:35.619Z,99.90
2018-05-06T18:33:03.198Z,99.90
2018-05-06T18:35:30.757Z,99.90
2018-05-06T18:37:59.243Z,99.90
2018-05-06T18:40:26.823Z,99.90
2018-05-06T18:42:54.430Z,99.90
2018-05-06T18:45:22.035Z,99.90
2018-05-06T18:47:50.848Z,99.90
2018-05-06T18:50:19.492Z,99.90
2018-05-06T18:52:47.357Z,99.90
2018-05-06T18:55:15.411Z,99.90
2018-05-06T18:57:43.250Z,99.90
2018-05-06T19:00:10.838Z,99.90
2018-05-06T19:02:38.429Z,99.90
2018-05-06T19:05:06.781Z,99.90
2018-05-06T19:07:34.338Z,99.90
2018-05-06T19:10:01.925Z,99.90
2018-05-06T19:12:30.255Z,99.90
2018-05-06T19:14:58.632Z,99.90
2018-05-06T19:17:26.218Z,99.90
2018-05-06T19:19:54.574Z,99.90
2018-05-06T19:22:22.209Z,99.90
2018-05-06T19:24:50.472Z,99.90
2018-05-06T19:27:18.061Z,99.90
2018-05-06T19:29:45.731Z,99.90
2018-05-06T19:32:13.258Z,99.90
2018-05-06T19:34:40.835Z,99.90
2018-05-06T19:37:08.429Z,99.90
2018-05-06T19:39:40.192Z,99.90
2018-05-06T19:42:07.717Z,99.90
2018-05-06T19:44:35.287Z,99.90
2018-05-06T19:47:02.874Z,99.90
2018-05-06T19:49:30.437Z,99.90
2018-05-06T19:51:58.024Z,99.90
2018-05-06T19:54:25.586Z,99.90
2018-05-06T19:56:53.195Z,99.90
2018-05-06T19:59:20.774Z,99.90
2018-05-06T20:01:48.402Z,99.90
2018-05-06T20:04:15.988Z,99.90
2018-05-06T20:06:43.590Z,99.90
2018-05-06T20:09:11.154Z,99.90
2018-05-06T20:11:38.754Z,99.90
2018-05-06T20:14:07.081Z,99.90
2018-05-06T20:16:34.645Z,99.90
2018-05-06T20:19:02.230Z,99.90
2018-05-06T20:21:29.844Z,99.90
2018-05-06T20:23:57.401Z,99.90
2018-05-06T20:26:24.985Z,99.90
2018-05-06T20:28:52.581Z,99.90
2018-05-06T20:31:20.998Z,99.90
2018-05-06T20:33:48.578Z,99.90
2018-05-06T20:36:16.149Z,99.90
2018-05-06T20:38:43.743Z,99.90
2018-05-06T20:41:11.306Z,99.90
2018-05-06T20:43:38.887Z,99.90
2018-05-06T20:46:06.442Z,99.90
2018-05-06T20:48:34.027Z,99.90
2018-05-06T20:51:01.598Z,99.90
2018-05-06T20:53:29.180Z,99.90
2018-05-06T20:55:56.738Z,99.90
2018-05-06T20:58:24.334Z,99.90
2018-05-06T21:00:51.902Z,99.90
2018-05-06T21:03:19.495Z,99.90
2018-05-06T21:05:47.100Z,99.90
2018-05-06T21:08:14.679Z,99.90
2018-05-06T21:10:42.261Z,99.90
2018-05-06T21:13:09.823Z,99.90
2018-05-06T21:15:37.410Z,99.90
2018-05-06T21:18:05.741Z,99.90
2018-05-06T21:20:33.321Z,99.90
2018-05-06T21:23:00.881Z,99.90
2018-05-06T21:25:28.463Z,99.90
2018-05-06T21:27:56.018Z,99.90
2018-05-06T21:30:23.622Z,99.90
2018-05-06T21:32:51.972Z,99.90
2018-05-06T21:35:20.310Z,99.90
2018-05-06T21:37:48.669Z,99.90
2018-05-06T21:40:16.237Z,99.90
2018-05-06T21:42:43.822Z,99.90
2018-05-06T21:45:11.385Z,99.90
2018-05-06T21:47:38.966Z,99.90
2018-05-06T21:50:06.532Z,99.90
2018-05-06T21:52:34.114Z,99.90
2018-05-06T21:55:02.234Z,99.90
2018-05-06T21:57:29.822Z,99.90
2018-05-06T21:59:57.387Z,99.90
2018-05-06T22:02:24.978Z,99.90
2018-05-06T22:04:52.541Z,99.90
2018-05-06T22:07:20.119Z,99.90
2018-05-06T22:09:47.678Z,99.90
2018-05-06T22:12:15.295Z,99.90
2018-05-06T22:14:42.861Z,99.90
2018-05-06T22:17:10.421Z,99.90
2018-05-06T22:19:38.003Z,99.90
2018-05-06T22:22:05.565Z,99.90
2018-05-06T22:24:33.148Z,99.90
2018-05-06T22:27:00.717Z,99.90
2018-05-06T22:29:28.314Z,99.90
2018-05-06T22:31:56.724Z,99.90
2018-05-06T22:34:24.282Z,99.90
2018-05-06T22:36:52.603Z,99.90
2018-05-06T22:39:20.178Z,99.90
2018-05-06T22:41:47.743Z,99.90
2018-05-06T22:44:15.321Z,99.90
2018-05-06T22:46:42.898Z,99.90
2018-05-06T22:49:10.502Z,99.90
2018-05-06T22:51:39.291Z,99.90
2018-05-06T22:54:06.849Z,99.90
2018-05-06T22:56:34.434Z,99.90
2018-05-06T22:59:02.005Z,99.90
2018-05-06T23:01:29.586Z,99.90
2018-05-06T23:03:57.175Z,99.90
2018-05-06T23:06:24.750Z,99.90
2018-05-06T23:08:52.314Z,99.90
2018-05-06T23:11:19.894Z,99.90
2018-05-06T23:13:47.454Z,99.90
2018-05-06T23:16:15.094Z,99.90
2018-05-06T23:18:43.379Z,99.90
2018-05-06T23:21:10.977Z,99.90
2018-05-06T23:23:38.538Z,99.90
2018-05-06T23:26:06.145Z,99.90
2018-05-06T23:28:33.713Z,99.90
2018-05-06T23:31:01.273Z,99.90
2018-05-06T23:33:28.855Z,99.90
2018-05-06T23:35:56.416Z,99.90
2018-05-06T23:38:24.002Z,99.90
2018-05-06T23:40:51.574Z,99.90
2018-05-06T23:43:19.149Z,99.90
2018-05-06T23:45:46.721Z,99.90
2018-05-06T23:48:14.308Z,99.90
2018-05-06T23:50:42.638Z,99.90
2018-05-06T23:53:10.218Z,99.90
2018-05-06T23:55:37.794Z,99.90
2018-05-06T23:58:05.378Z,99.90
