createdAt,value
2022-11-28T00:01:41.985Z,19.641
2022-11-28T00:16:43.880Z,19.184
2022-11-28T00:31:45.880Z,19.255
2022-11-28T00:46:47.856Z,18.802
2022-11-28T01:01:49.904Z,19.013
2022-11-28T01:16:51.879Z,18.907
2022-11-28T01:31:53.874Z,18.718
2022-11-28T01:46:55.891Z,18.424
2022-11-28T02:01:57.912Z,18.522
2022-11-28T02:16:59.837Z,18.188
2022-11-28T02:32:01.787Z,17.699
2022-11-28T02:47:03.790Z,18.332
2022-11-28T03:02:05.793Z,19.261
2022-11-28T03:17:07.738Z,18.905
2022-11-28T03:32:09.727Z,18.41
2022-11-28T03:47:11.738Z,18.256
2022-11-28T04:02:13.732Z,18.615
2022-11-28T04:17:15.638Z,18.201
2022-11-28T04:32:17.523Z,18.139
2022-11-28T04:47:19.425Z,18.553
2022-11-28T05:02:21.392Z,17.895
2022-11-28T05:17:23.322Z,18.268
2022-11-28T05:32:25.278Z,18.006
2022-11-28T05:47:27.171Z,18.055
2022-11-28T06:02:29.286Z,18.751
2022-11-28T06:17:31.321Z,18.797
2022-11-28T06:32:33.238Z,18.941
2022-11-28T06:47:35.148Z,18.618
2022-11-28T07:02:37.291Z,18.586
2022-11-28T07:17:39.311Z,18.093
2022-11-28T07:32:41.297Z,17.349
2022-11-28T07:47:43.194Z,17.865
2022-11-28T08:02:45.150Z,18.897
2022-11-28T08:17:47.045Z,18.189
2022-11-28T08:32:48.912Z,18.736
2022-11-28T08:47:50.842Z,19.199
2022-11-28T09:02:52.792Z,19.375
2022-11-28T09:17:54.673Z,20.55
2022-11-28T09:32:56.537Z,20.375
2022-11-28T09:47:58.403Z,20.069
2022-11-28T10:03:00.279Z,20.89
2022-11-28T10:18:02.136Z,20.847
2022-11-28T10:33:04.130Z,20.866
2022-11-28T10:48:37.072Z,20.993
2022-11-28T11:03:40.729Z,21.061
2022-11-28T11:18:42.763Z,21.316
2022-11-28T11:33:44.723Z,21.136
2022-11-28T11:48:46.653Z,21.33
2022-11-28T12:03:48.662Z,21.326
2022-11-28T12:18:50.641Z,21.298
2022-11-28T12:33:52.545Z,22.131
2022-11-28T12:48:54.468Z,21.38
2022-11-28T13:03:56.399Z,21.584
2022-11-28T13:18:58.383Z,21.722
2022-11-28T13:34:00.292Z,22.113
2022-11-28T13:49:16.089Z,22.272
2022-11-28T14:04:22.009Z,21.76
2022-11-28T14:19:23.972Z,21.875
2022-11-28T14:34:25.886Z,22.636
2022-11-28T14:49:27.806Z,21.987
2022-11-28T15:04:29.679Z,22.032
2022-11-28T15:19:31.655Z,21.851
2022-11-28T15:34:33.620Z,22.012
2022-11-28T15:49:35.595Z,22.515
2022-11-28T16:04:37.540Z,21.843
2022-11-28T16:19:39.598Z,22.385
2022-11-28T16:34:41.925Z,22.785
2022-11-28T16:49:44.547Z,22.002
2022-11-28T17:04:46.709Z,23.326
2022-11-28T17:19:48.750Z,22.363
2022-11-28T17:34:50.690Z,21.194
2022-11-28T17:49:52.913Z,21.167
2022-11-28T18:04:54.858Z,20.061
2022-11-28T18:19:57.878Z,20.106
2022-11-28T18:35:00.113Z,19.606
2022-11-28T18:50:02.015Z,19.801
2022-11-28T19:05:03.973Z,19.76
2022-11-28T19:20:06.106Z,19.769
2022-11-28T19:35:08.025Z,19.358
2022-11-28T19:50:09.977Z,19.152
2022-11-28T20:05:11.867Z,19.088
2022-11-28T20:20:13.799Z,18.82
2022-11-28T20:35:15.797Z,19.176
2022-11-28T20:50:17.732Z,18.32
2022-11-28T21:05:19.680Z,17.971
2022-11-28T21:20:21.546Z,17.737
2022-11-28T21:35:23.495Z,18.097
2022-11-28T21:50:25.477Z,17.783
2022-11-28T22:05:27.385Z,17.36
2022-11-28T22:20:29.313Z,18.976
2022-11-28T22:35:31.262Z,18.468
2022-11-28T22:50:37.359Z,18.086
2022-11-28T23:05:46.537Z,18.394
2022-11-28T23:20:50.960Z,18.163
2022-11-28T23:35:52.972Z,17.68
2022-11-28T23:50:54.872Z,17.922
