createdAt,value
2019-05-26T00:00:57.928Z,84.60
2019-05-26T00:03:29.203Z,82.80
2019-05-26T00:05:58.840Z,84.00
2019-05-26T00:08:28.674Z,84.10
2019-05-26T00:10:58.282Z,81.80
2019-05-26T00:13:27.849Z,82.70
2019-05-26T00:15:57.480Z,83.30
2019-05-26T00:18:27.565Z,82.60
2019-05-26T00:20:57.127Z,83.80
2019-05-26T00:23:26.869Z,85.90
2019-05-26T00:25:56.523Z,86.40
2019-05-26T00:28:26.143Z,86.60
2019-05-26T00:30:55.821Z,87.40
2019-05-26T00:33:25.395Z,88.00
2019-05-26T00:35:54.957Z,87.50
2019-05-26T00:38:24.548Z,87.60
2019-05-26T00:40:54.244Z,87.50
2019-05-26T00:43:23.864Z,86.90
2019-05-26T00:45:53.510Z,88.50
2019-05-26T00:48:23.291Z,87.70
2019-05-26T00:50:52.976Z,87.80
2019-05-26T00:53:22.695Z,86.20
2019-05-26T00:55:52.396Z,85.70
2019-05-26T00:58:22.032Z,85.30
2019-05-26T01:00:51.751Z,85.30
2019-05-26T01:03:21.459Z,85.20
2019-05-26T01:05:51.091Z,85.10
2019-05-26T01:08:20.841Z,85.80
2019-05-26T01:10:50.838Z,84.70
2019-05-26T01:13:20.670Z,86.90
2019-05-26T01:15:50.409Z,85.40
2019-05-26T01:18:20.110Z,82.90
2019-05-26T01:20:49.817Z,84.70
2019-05-26T01:23:19.562Z,87.00
2019-05-26T01:25:49.207Z,86.20
2019-05-26T01:28:18.819Z,86.00
2019-05-26T01:30:48.559Z,85.20
2019-05-26T01:33:18.261Z,84.30
2019-05-26T01:35:47.964Z,85.10
2019-05-26T01:38:23.881Z,84.50
2019-05-26T01:40:50.201Z,85.80
2019-05-26T01:43:19.846Z,86.30
2019-05-26T01:45:49.607Z,86.80
2019-05-26T01:48:19.186Z,87.50
2019-05-26T01:50:48.801Z,87.60
2019-05-26T01:53:18.552Z,86.90
2019-05-26T01:55:48.187Z,85.80
2019-05-26T01:58:17.817Z,86.40
2019-05-26T02:00:47.741Z,85.80
2019-05-26T02:03:17.431Z,87.00
2019-05-26T02:05:47.135Z,87.60
2019-05-26T02:08:16.728Z,88.00
2019-05-26T02:10:46.343Z,87.90
2019-05-26T02:13:15.893Z,87.70
2019-05-26T02:15:45.703Z,88.20
2019-05-26T02:18:15.400Z,88.10
2019-05-26T02:20:45.022Z,87.50
2019-05-26T02:23:14.760Z,88.40
2019-05-26T02:25:44.387Z,88.20
2019-05-26T02:28:14.033Z,86.90
2019-05-26T02:30:44.045Z,87.20
2019-05-26T02:33:13.993Z,86.90
2019-05-26T02:35:44.031Z,87.20
2019-05-26T02:38:14.105Z,88.80
2019-05-26T02:40:44.113Z,86.60
2019-05-26T02:43:14.452Z,86.90
2019-05-26T02:45:45.402Z,86.40
2019-05-26T02:48:15.433Z,86.60
2019-05-26T02:50:45.182Z,85.70
2019-05-26T02:53:14.912Z,87.00
2019-05-26T02:55:44.602Z,86.80
2019-05-26T02:58:14.375Z,86.20
2019-05-26T03:00:47.731Z,86.20
2019-05-26T03:03:18.032Z,87.60
2019-05-26T03:05:48.005Z,89.10
2019-05-26T03:08:17.890Z,88.40
2019-05-26T03:10:48.491Z,88.90
2019-05-26T03:13:18.494Z,89.60
2019-05-26T03:15:48.320Z,89.40
2019-05-26T03:18:18.333Z,89.50
2019-05-26T03:20:48.048Z,89.30
2019-05-26T03:23:18.254Z,90.40
2019-05-26T03:25:47.963Z,90.00
2019-05-26T03:28:17.494Z,89.00
2019-05-26T03:30:47.163Z,88.30
2019-05-26T03:33:16.903Z,87.70
2019-05-26T03:35:46.515Z,88.30
2019-05-26T03:38:16.089Z,89.90
2019-05-26T03:40:45.845Z,90.30
2019-05-26T03:43:15.557Z,91.90
2019-05-26T03:45:49.824Z,91.80
2019-05-26T03:48:19.385Z,90.70
2019-05-26T03:50:49.033Z,90.20
2019-05-26T03:53:18.626Z,90.80
2019-05-26T03:55:48.184Z,90.20
2019-05-26T03:58:17.740Z,90.20
2019-05-26T04:00:47.356Z,91.20
2019-05-26T04:03:17.050Z,91.70
2019-05-26T04:05:46.811Z,91.70
2019-05-26T04:08:16.432Z,91.40
2019-05-26T04:10:46.057Z,91.30
2019-05-26T04:13:15.755Z,90.70
2019-05-26T04:15:45.375Z,90.50
2019-05-26T04:18:14.956Z,90.20
2019-05-26T04:20:45.980Z,89.20
2019-05-26T04:23:15.926Z,89.70
2019-05-26T04:25:45.640Z,89.80
2019-05-26T04:28:15.267Z,90.30
2019-05-26T04:30:44.877Z,90.60
2019-05-26T04:33:14.575Z,90.40
2019-05-26T04:35:44.296Z,90.20
2019-05-26T04:38:13.902Z,90.40
2019-05-26T04:40:43.541Z,90.60
2019-05-26T04:43:14.965Z,90.70
2019-05-26T04:45:44.729Z,90.90
2019-05-26T04:48:14.277Z,90.00
2019-05-26T04:50:44.043Z,90.00
2019-05-26T04:53:13.732Z,89.90
2019-05-26T04:55:43.379Z,90.80
2019-05-26T04:58:13.031Z,90.90
2019-05-26T05:00:42.644Z,88.80
2019-05-26T05:03:12.239Z,89.00
2019-05-26T05:05:41.873Z,87.90
2019-05-26T05:08:11.558Z,89.60
2019-05-26T05:10:42.906Z,87.40
2019-05-26T05:13:12.716Z,86.00
2019-05-26T05:15:42.335Z,85.00
2019-05-26T05:18:11.951Z,84.40
2019-05-26T05:20:41.775Z,84.70
2019-05-26T05:23:11.386Z,84.00
2019-05-26T05:25:40.944Z,83.00
2019-05-26T05:28:10.516Z,81.50
2019-05-26T05:30:40.254Z,81.80
2019-05-26T05:33:09.949Z,82.20
2019-05-26T05:35:39.565Z,82.60
2019-05-26T05:38:09.395Z,81.70
2019-05-26T05:40:39.179Z,84.20
2019-05-26T05:43:09.115Z,82.70
2019-05-26T05:45:38.955Z,82.50
2019-05-26T05:48:09.316Z,84.00
2019-05-26T05:50:39.557Z,83.10
2019-05-26T05:53:09.312Z,82.80
2019-05-26T05:55:39.021Z,82.10
2019-05-26T05:58:08.844Z,82.60
2019-05-26T06:00:38.481Z,79.20
2019-05-26T06:03:08.957Z,81.20
2019-05-26T06:05:39.018Z,79.60
2019-05-26T06:08:08.758Z,80.10
2019-05-26T06:10:38.380Z,80.70
2019-05-26T06:13:27.529Z,81.10
2019-05-26T06:15:56.389Z,82.60
2019-05-26T06:18:26.103Z,78.70
2019-05-26T06:20:56.055Z,78.90
2019-05-26T06:23:25.676Z,77.50
2019-05-26T06:25:55.325Z,77.10
2019-05-26T06:28:25.100Z,77.20
2019-05-26T06:30:54.747Z,78.90
2019-05-26T06:33:24.301Z,74.70
2019-05-26T06:35:54.268Z,77.30
2019-05-26T06:38:24.053Z,76.30
2019-05-26T06:40:53.611Z,73.60
2019-05-26T06:43:23.336Z,71.50
2019-05-26T06:45:52.982Z,75.20
2019-05-26T06:48:26.384Z,71.10
2019-05-26T06:50:54.137Z,73.10
2019-05-26T06:53:23.759Z,71.10
2019-05-26T06:55:53.467Z,67.60
2019-05-26T06:58:23.304Z,64.90
2019-05-26T07:00:53.083Z,65.10
2019-05-26T07:03:22.914Z,65.30
2019-05-26T07:05:52.607Z,63.80
2019-05-26T07:08:22.324Z,64.10
2019-05-26T07:10:52.069Z,64.30
2019-05-26T07:13:21.875Z,63.90
2019-05-26T07:15:52.015Z,63.50
2019-05-26T07:18:21.579Z,63.10
2019-05-26T07:20:51.298Z,65.00
2019-05-26T07:23:21.035Z,66.30
2019-05-26T07:25:50.777Z,63.80
2019-05-26T07:28:20.654Z,65.30
2019-05-26T07:30:50.361Z,61.80
2019-05-26T07:33:20.176Z,61.40
2019-05-26T07:35:50.147Z,62.70
2019-05-26T07:38:19.905Z,59.80
2019-05-26T07:40:49.787Z,56.70
2019-05-26T07:43:19.617Z,57.20
2019-05-26T07:45:49.380Z,57.90
2019-05-26T07:48:19.091Z,57.00
2019-05-26T07:50:49.631Z,60.60
2019-05-26T07:53:19.906Z,57.50
2019-05-26T07:55:49.794Z,57.40
2019-05-26T07:58:19.648Z,57.60
2019-05-26T08:00:49.439Z,57.40
2019-05-26T08:03:19.194Z,57.40
2019-05-26T08:05:49.148Z,57.70
2019-05-26T08:08:18.796Z,57.50
2019-05-26T08:10:48.607Z,56.90
2019-05-26T08:13:18.485Z,56.10
2019-05-26T08:15:48.185Z,54.90
2019-05-26T08:18:17.827Z,56.80
2019-05-26T08:20:47.505Z,55.60
2019-05-26T08:23:17.160Z,55.50
2019-05-26T08:25:46.821Z,55.30
2019-05-26T08:28:16.499Z,56.20
2019-05-26T08:30:46.062Z,55.40
2019-05-26T08:33:15.683Z,54.30
2019-05-26T08:35:45.415Z,54.90
2019-05-26T08:38:15.376Z,54.30
2019-05-26T08:40:45.081Z,54.90
2019-05-26T08:43:14.886Z,54.20
2019-05-26T08:45:44.602Z,54.60
2019-05-26T08:48:14.251Z,53.30
2019-05-26T08:50:44.446Z,51.40
2019-05-26T08:53:14.665Z,53.60
2019-05-26T08:55:45.336Z,53.20
2019-05-26T08:58:15.132Z,46.90
2019-05-26T09:00:45.041Z,43.40
2019-05-26T09:03:14.821Z,39.10
2019-05-26T09:05:44.542Z,35.30
2019-05-26T09:08:14.548Z,35.10
2019-05-26T09:10:44.364Z,33.50
2019-05-26T09:13:14.625Z,35.00
2019-05-26T09:15:44.829Z,31.30
2019-05-26T09:18:14.717Z,29.70
2019-05-26T09:20:44.598Z,27.70
2019-05-26T09:23:14.340Z,29.20
2019-05-26T09:25:46.648Z,29.00
2019-05-26T09:28:16.751Z,29.80
2019-05-26T09:30:46.544Z,28.30
2019-05-26T09:33:16.826Z,29.00
2019-05-26T09:35:46.588Z,28.20
2019-05-26T09:38:16.305Z,26.60
2019-05-26T09:40:46.186Z,25.90
2019-05-26T09:43:16.885Z,26.80
2019-05-26T09:45:46.680Z,26.00
2019-05-26T09:48:17.020Z,27.80
2019-05-26T09:50:47.035Z,26.50
2019-05-26T09:53:17.216Z,25.30
2019-05-26T09:55:46.974Z,25.90
2019-05-26T09:58:16.791Z,26.80
2019-05-26T10:00:46.829Z,26.70
2019-05-26T10:03:16.699Z,25.80
2019-05-26T10:05:46.430Z,31.00
2019-05-26T10:08:16.142Z,29.50
2019-05-26T10:10:45.854Z,26.20
2019-05-26T10:13:30.591Z,26.50
2019-05-26T10:15:46.974Z,28.30
2019-05-26T10:18:16.683Z,25.80
2019-05-26T10:20:46.360Z,27.20
2019-05-26T10:23:16.048Z,29.20
2019-05-26T10:25:46.173Z,28.20
2019-05-26T10:28:15.994Z,27.90
2019-05-26T10:30:45.660Z,26.80
2019-05-26T10:33:15.293Z,24.60
2019-05-26T10:35:45.225Z,24.50
2019-05-26T10:38:14.860Z,24.80
2019-05-26T10:40:44.645Z,24.10
2019-05-26T10:43:14.516Z,26.80
2019-05-26T10:45:44.296Z,26.40
2019-05-26T10:48:14.187Z,27.00
2019-05-26T10:50:44.047Z,27.40
2019-05-26T10:53:13.707Z,27.00
2019-05-26T10:55:43.766Z,25.40
2019-05-26T10:58:13.501Z,28.80
2019-05-26T11:00:43.220Z,26.00
2019-05-26T11:03:12.840Z,24.90
2019-05-26T11:05:42.788Z,26.20
2019-05-26T11:08:12.809Z,26.20
2019-05-26T11:10:42.794Z,25.30
2019-05-26T11:13:12.556Z,25.40
2019-05-26T11:15:42.235Z,26.00
2019-05-26T11:18:12.179Z,24.10
2019-05-26T11:20:43.419Z,24.60
2019-05-26T11:23:13.111Z,23.70
2019-05-26T11:25:43.784Z,25.20
2019-05-26T11:28:13.392Z,24.00
2019-05-26T11:30:43.463Z,24.70
2019-05-26T11:33:13.166Z,26.40
2019-05-26T11:35:42.941Z,23.50
2019-05-26T11:38:12.624Z,22.70
2019-05-26T11:40:42.311Z,23.10
2019-05-26T11:43:16.696Z,23.30
2019-05-26T11:45:43.411Z,26.30
2019-05-26T11:48:13.063Z,27.90
2019-05-26T11:50:43.449Z,26.00
2019-05-26T11:53:13.083Z,26.50
2019-05-26T11:55:43.980Z,26.80
2019-05-26T11:58:13.653Z,25.60
2019-05-26T12:00:44.795Z,25.40
2019-05-26T12:03:14.449Z,25.80
2019-05-26T12:05:44.043Z,26.00
2019-05-26T12:08:13.696Z,27.20
2019-05-26T12:10:43.363Z,30.00
2019-05-26T12:13:13.156Z,29.00
2019-05-26T12:15:42.790Z,28.90
2019-05-26T12:18:12.585Z,26.20
2019-05-26T12:20:42.434Z,26.10
2019-05-26T12:23:12.070Z,23.80
2019-05-26T12:25:42.369Z,23.30
2019-05-26T12:28:12.091Z,23.50
2019-05-26T12:30:41.829Z,22.40
2019-05-26T12:33:11.676Z,25.50
2019-05-26T12:35:47.466Z,23.70
2019-05-26T12:38:17.244Z,23.70
2019-05-26T12:40:47.109Z,24.10
2019-05-26T12:43:16.863Z,25.10
2019-05-26T12:45:46.602Z,25.60
2019-05-26T12:48:16.318Z,23.50
2019-05-26T12:50:46.080Z,24.20
2019-05-26T12:53:15.870Z,24.00
2019-05-26T12:55:45.514Z,24.80
2019-05-26T12:58:15.207Z,24.40
2019-05-26T13:00:49.703Z,23.60
2019-05-26T13:03:16.214Z,25.10
2019-05-26T13:05:46.056Z,26.60
2019-05-26T13:08:15.691Z,27.90
2019-05-26T13:10:45.346Z,27.40
2019-05-26T13:13:15.025Z,26.70
2019-05-26T13:15:44.834Z,23.70
2019-05-26T13:18:14.453Z,24.20
2019-05-26T13:20:44.141Z,24.40
2019-05-26T13:23:13.752Z,25.50
2019-05-26T13:25:44.372Z,25.90
2019-05-26T13:28:14.331Z,25.20
2019-05-26T13:30:44.109Z,25.90
2019-05-26T13:33:15.093Z,24.80
2019-05-26T13:35:44.830Z,24.90
2019-05-26T13:38:14.599Z,24.80
2019-05-26T13:40:44.223Z,24.50
2019-05-26T13:43:13.911Z,23.30
2019-05-26T13:45:43.929Z,23.50
2019-05-26T13:48:13.674Z,25.10
2019-05-26T13:50:43.405Z,26.10
2019-05-26T13:53:13.099Z,25.90
2019-05-26T13:55:42.814Z,26.10
2019-05-26T13:58:12.878Z,25.70
2019-05-26T14:00:42.564Z,26.30
2019-05-26T14:03:12.754Z,27.10
2019-05-26T14:05:42.331Z,24.20
2019-05-26T14:08:12.115Z,25.20
2019-05-26T14:10:42.096Z,25.10
2019-05-26T14:13:11.922Z,24.40
2019-05-26T14:15:41.746Z,25.10
2019-05-26T14:18:12.007Z,24.80
2019-05-26T14:20:43.006Z,24.20
2019-05-26T14:23:13.347Z,25.10
2019-05-26T14:25:43.201Z,23.90
2019-05-26T14:28:13.063Z,26.90
2019-05-26T14:30:43.233Z,27.30
2019-05-26T14:33:13.239Z,27.70
2019-05-26T14:35:42.990Z,28.20
2019-05-26T14:38:12.838Z,29.00
2019-05-26T14:40:42.660Z,29.30
2019-05-26T14:43:12.469Z,31.10
2019-05-26T14:45:53.009Z,29.40
2019-05-26T14:48:13.584Z,29.90
2019-05-26T14:50:44.210Z,31.10
2019-05-26T14:53:13.748Z,31.00
2019-05-26T14:55:43.723Z,31.10
2019-05-26T14:58:16.249Z,31.80
2019-05-26T15:00:45.033Z,31.40
2019-05-26T15:03:34.103Z,31.30
2019-05-26T15:06:06.238Z,30.40
2019-05-26T15:08:36.079Z,33.20
2019-05-26T15:11:05.883Z,33.60
2019-05-26T15:13:35.510Z,34.00
2019-05-26T15:16:10.089Z,32.90
2019-05-26T15:18:36.721Z,35.90
2019-05-26T15:21:06.559Z,35.40
2019-05-26T15:23:36.215Z,35.40
2019-05-26T15:26:05.888Z,35.70
2019-05-26T15:28:35.485Z,34.80
2019-05-26T15:31:05.540Z,35.50
2019-05-26T15:33:35.182Z,35.80
2019-05-26T15:36:05.006Z,36.40
2019-05-26T15:38:43.062Z,37.40
2019-05-26T15:41:06.237Z,36.00
2019-05-26T15:43:35.775Z,35.80
2019-05-26T15:46:05.545Z,35.40
2019-05-26T15:48:35.456Z,35.40
2019-05-26T15:51:05.688Z,35.00
2019-05-26T15:53:35.294Z,35.40
2019-05-26T15:56:05.505Z,34.80
2019-05-26T15:58:35.191Z,34.60
2019-05-26T16:01:04.997Z,35.90
2019-05-26T16:03:34.680Z,35.60
2019-05-26T16:06:04.497Z,35.60
2019-05-26T16:08:34.053Z,35.50
2019-05-26T16:11:03.705Z,35.90
2019-05-26T16:13:33.307Z,36.40
2019-05-26T16:16:02.928Z,35.60
2019-05-26T16:18:32.522Z,36.40
2019-05-26T16:21:03.340Z,36.90
2019-05-26T16:23:33.397Z,36.50
2019-05-26T16:26:03.071Z,37.60
2019-05-26T16:28:32.911Z,35.90
2019-05-26T16:31:03.009Z,35.90
2019-05-26T16:33:32.719Z,35.60
2019-05-26T16:36:02.912Z,36.40
2019-05-26T16:38:32.456Z,36.90
2019-05-26T16:41:02.106Z,36.10
2019-05-26T16:43:31.692Z,35.20
2019-05-26T16:46:01.302Z,36.10
2019-05-26T16:48:30.966Z,36.60
2019-05-26T16:51:00.575Z,36.90
2019-05-26T16:53:30.260Z,36.70
2019-05-26T16:55:59.939Z,38.00
2019-05-26T16:58:29.563Z,36.30
2019-05-26T17:00:59.218Z,36.90
2019-05-26T17:03:28.943Z,37.00
2019-05-26T17:06:07.531Z,37.20
2019-05-26T17:08:29.851Z,37.10
2019-05-26T17:10:59.454Z,38.10
2019-05-26T17:13:28.987Z,37.20
2019-05-26T17:15:58.588Z,37.60
2019-05-26T17:18:28.247Z,37.40
2019-05-26T17:20:57.794Z,37.80
2019-05-26T17:23:27.614Z,38.70
2019-05-26T17:25:57.266Z,37.60
2019-05-26T17:28:27.022Z,38.90
2019-05-26T17:30:56.565Z,38.20
2019-05-26T17:33:26.226Z,38.60
2019-05-26T17:35:55.928Z,37.90
2019-05-26T17:38:25.867Z,37.70
2019-05-26T17:40:55.538Z,37.70
2019-05-26T17:43:25.269Z,38.30
2019-05-26T17:45:54.934Z,39.00
2019-05-26T17:48:24.773Z,39.20
2019-05-26T17:50:54.549Z,39.80
2019-05-26T17:53:24.096Z,40.50
2019-05-26T17:55:55.731Z,40.80
2019-05-26T17:58:25.340Z,40.60
2019-05-26T18:00:55.112Z,39.50
2019-05-26T18:03:25.003Z,41.00
2019-05-26T18:05:54.683Z,41.20
2019-05-26T18:08:25.298Z,41.20
2019-05-26T18:10:58.351Z,41.60
2019-05-26T18:13:28.373Z,41.90
2019-05-26T18:15:58.569Z,41.40
2019-05-26T18:18:28.132Z,42.60
2019-05-26T18:20:57.803Z,43.20
2019-05-26T18:23:28.394Z,43.50
2019-05-26T18:25:58.089Z,44.30
2019-05-26T18:28:28.363Z,44.70
2019-05-26T18:30:58.215Z,45.00
2019-05-26T18:33:28.166Z,46.00
2019-05-26T18:35:58.119Z,49.00
2019-05-26T18:38:27.858Z,50.40
2019-05-26T18:40:57.736Z,51.60
2019-05-26T18:43:27.402Z,52.70
2019-05-26T18:45:57.377Z,53.90
2019-05-26T18:48:27.285Z,55.70
2019-05-26T18:50:57.179Z,57.70
2019-05-26T18:53:29.687Z,57.50
2019-05-26T18:55:58.309Z,57.70
2019-05-26T18:58:27.872Z,55.70
2019-05-26T19:00:57.805Z,57.20
2019-05-26T19:03:27.613Z,58.30
2019-05-26T19:05:57.484Z,59.10
2019-05-26T19:08:27.684Z,59.10
2019-05-26T19:11:00.219Z,59.60
2019-05-26T19:13:29.841Z,60.10
2019-05-26T19:15:59.658Z,61.50
2019-05-26T19:18:29.190Z,59.80
2019-05-26T19:20:58.803Z,60.70
2019-05-26T19:23:28.859Z,59.90
2019-05-26T19:25:59.003Z,60.00
2019-05-26T19:28:28.924Z,61.60
2019-05-26T19:30:58.775Z,62.10
2019-05-26T19:33:28.435Z,62.10
2019-05-26T19:35:58.104Z,62.30
2019-05-26T19:38:28.201Z,63.90
2019-05-26T19:40:57.890Z,65.70
2019-05-26T19:43:27.738Z,66.70
2019-05-26T19:45:59.333Z,66.30
2019-05-26T19:48:36.790Z,65.70
2019-05-26T19:51:00.533Z,66.30
2019-05-26T19:53:30.333Z,66.20
2019-05-26T19:56:00.509Z,66.40
2019-05-26T19:58:30.680Z,67.50
2019-05-26T20:01:00.635Z,68.50
2019-05-26T20:03:30.322Z,67.50
2019-05-26T20:06:00.605Z,67.70
2019-05-26T20:08:30.589Z,69.00
2019-05-26T20:11:02.911Z,68.70
2019-05-26T20:13:32.897Z,69.30
2019-05-26T20:16:02.482Z,69.50
2019-05-26T20:18:32.263Z,69.80
2019-05-26T20:21:02.198Z,70.00
2019-05-26T20:23:32.089Z,69.00
2019-05-26T20:26:02.843Z,68.90
2019-05-26T20:28:32.952Z,67.80
2019-05-26T20:31:03.121Z,69.40
2019-05-26T20:33:34.753Z,69.10
2019-05-26T20:36:04.543Z,70.50
2019-05-26T20:38:34.755Z,70.50
2019-05-26T20:41:04.364Z,71.10
2019-05-26T20:43:33.978Z,72.10
2019-05-26T20:46:03.570Z,72.00
2019-05-26T20:48:33.102Z,72.40
2019-05-26T20:51:02.714Z,71.90
2019-05-26T20:53:32.305Z,71.40
2019-05-26T20:56:01.990Z,71.50
2019-05-26T20:58:31.531Z,72.20
2019-05-26T21:01:01.491Z,73.20
2019-05-26T21:03:31.337Z,74.10
2019-05-26T21:06:00.953Z,75.30
2019-05-26T21:08:30.618Z,76.20
2019-05-26T21:11:00.296Z,75.90
2019-05-26T21:13:30.024Z,73.60
2019-05-26T21:15:59.685Z,74.00
2019-05-26T21:18:29.702Z,74.60
2019-05-26T21:20:59.290Z,74.80
2019-05-26T21:23:28.960Z,75.20
2019-05-26T21:25:58.702Z,75.60
2019-05-26T21:28:28.307Z,75.30
2019-05-26T21:30:57.935Z,74.90
2019-05-26T21:33:27.509Z,75.20
2019-05-26T21:35:57.119Z,75.10
2019-05-26T21:38:26.697Z,75.60
2019-05-26T21:40:56.240Z,76.00
2019-05-26T21:43:25.940Z,77.00
2019-05-26T21:45:55.707Z,77.80
2019-05-26T21:48:25.245Z,78.20
2019-05-26T21:50:54.786Z,77.90
2019-05-26T21:53:24.591Z,77.50
2019-05-26T21:55:54.198Z,76.50
2019-05-26T21:58:23.746Z,76.50
2019-05-26T22:00:54.152Z,77.00
2019-05-26T22:03:24.219Z,77.90
2019-05-26T22:05:53.841Z,78.60
2019-05-26T22:08:23.789Z,79.30
2019-05-26T22:10:53.423Z,78.60
2019-05-26T22:13:23.031Z,77.90
2019-05-26T22:15:52.625Z,78.50
2019-05-26T22:18:22.238Z,78.20
2019-05-26T22:20:51.771Z,77.30
2019-05-26T22:23:21.564Z,78.40
2019-05-26T22:25:51.179Z,79.00
2019-05-26T22:28:20.787Z,77.80
2019-05-26T22:30:50.419Z,77.60
2019-05-26T22:33:20.064Z,77.60
2019-05-26T22:35:49.697Z,77.40
2019-05-26T22:38:19.262Z,77.50
2019-05-26T22:40:48.873Z,77.70
2019-05-26T22:43:18.414Z,76.40
2019-05-26T22:45:48.072Z,77.50
2019-05-26T22:48:17.850Z,77.60
2019-05-26T22:50:47.354Z,77.50
2019-05-26T22:53:17.069Z,78.40
2019-05-26T22:55:46.680Z,79.80
2019-05-26T22:58:16.216Z,80.10
2019-05-26T23:00:45.871Z,80.90
2019-05-26T23:03:15.429Z,80.30
2019-05-26T23:05:45.041Z,79.90
2019-05-26T23:08:14.619Z,79.80
2019-05-26T23:10:44.224Z,79.40
2019-05-26T23:13:13.774Z,81.10
2019-05-26T23:15:44.201Z,80.40
2019-05-26T23:18:13.743Z,80.00
2019-05-26T23:20:43.288Z,80.50
2019-05-26T23:23:12.854Z,81.10
2019-05-26T23:25:42.478Z,82.20
2019-05-26T23:28:12.009Z,82.40
2019-05-26T23:30:41.671Z,82.60
2019-05-26T23:33:11.352Z,83.10
2019-05-26T23:35:40.890Z,84.30
2019-05-26T23:38:10.471Z,85.80
2019-05-26T23:40:40.071Z,82.50
2019-05-26T23:43:09.677Z,82.40
2019-05-26T23:45:39.259Z,82.20
2019-05-26T23:48:08.793Z,82.70
2019-05-26T23:50:38.355Z,81.70
2019-05-26T23:53:08.008Z,82.50
2019-05-26T23:55:37.550Z,81.50
2019-05-26T23:58:07.087Z,82.00
