createdAt,value
2018-12-24T00:00:48.091Z,6.63
2018-12-24T00:03:17.681Z,6.20
2018-12-24T00:05:47.173Z,7.27
2018-12-24T00:08:16.832Z,6.90
2018-12-24T00:10:46.593Z,7.30
2018-12-24T00:13:16.097Z,6.97
2018-12-24T00:15:45.623Z,7.23
2018-12-24T00:18:15.201Z,6.60
2018-12-24T00:20:44.913Z,7.13
2018-12-24T00:23:14.580Z,10.33
2018-12-24T00:25:44.252Z,9.07
2018-12-24T00:28:13.803Z,7.93
2018-12-24T00:30:43.315Z,8.53
2018-12-24T00:33:12.815Z,8.73
2018-12-24T00:35:42.326Z,10.03
2018-12-24T00:38:11.818Z,9.60
2018-12-24T00:40:41.272Z,10.17
2018-12-24T00:43:10.887Z,8.87
2018-12-24T00:45:40.526Z,7.67
2018-12-24T00:48:09.989Z,8.03
2018-12-24T00:50:39.745Z,6.93
2018-12-24T00:53:09.268Z,6.27
2018-12-24T00:55:38.697Z,6.57
2018-12-24T00:58:08.217Z,6.33
2018-12-24T01:00:37.724Z,7.63
2018-12-24T01:03:07.322Z,8.83
2018-12-24T01:05:36.926Z,12.70
2018-12-24T01:08:06.383Z,12.53
2018-12-24T01:10:36.053Z,13.90
2018-12-24T01:13:05.618Z,17.53
2018-12-24T01:15:35.184Z,13.93
2018-12-24T01:18:04.659Z,15.63
2018-12-24T01:20:34.235Z,15.40
2018-12-24T01:23:03.739Z,19.20
2018-12-24T01:25:33.249Z,14.57
2018-12-24T01:28:02.878Z,12.70
2018-12-24T01:30:32.357Z,11.33
2018-12-24T01:33:01.905Z,12.80
2018-12-24T01:35:31.439Z,12.17
2018-12-24T01:38:00.899Z,11.63
2018-12-24T01:40:30.398Z,14.63
2018-12-24T01:43:00.017Z,11.70
2018-12-24T01:45:29.591Z,12.07
2018-12-24T01:47:59.158Z,10.33
2018-12-24T01:50:28.764Z,8.80
2018-12-24T01:52:58.220Z,8.23
2018-12-24T01:55:27.690Z,12.00
2018-12-24T01:57:57.207Z,10.40
2018-12-24T02:00:26.731Z,9.17
2018-12-24T02:02:56.361Z,9.57
2018-12-24T02:05:26.078Z,9.07
2018-12-24T02:07:55.515Z,11.33
2018-12-24T02:10:25.073Z,12.37
2018-12-24T02:12:54.713Z,12.73
2018-12-24T02:15:24.172Z,12.43
2018-12-24T02:17:53.711Z,12.17
2018-12-24T02:20:23.284Z,13.37
2018-12-24T02:22:52.821Z,12.67
2018-12-24T02:25:22.346Z,10.13
2018-12-24T02:27:51.905Z,10.63
2018-12-24T02:30:21.402Z,9.90
2018-12-24T02:32:50.943Z,9.47
2018-12-24T02:35:20.437Z,11.67
2018-12-24T02:37:49.889Z,11.10
2018-12-24T02:40:19.571Z,11.43
2018-12-24T02:42:52.574Z,9.30
2018-12-24T02:45:20.441Z,8.33
2018-12-24T02:47:49.987Z,10.23
2018-12-24T02:50:19.568Z,12.90
2018-12-24T02:52:49.070Z,12.13
2018-12-24T02:55:18.557Z,11.07
2018-12-24T02:57:48.167Z,14.37
2018-12-24T03:00:17.708Z,15.93
2018-12-24T03:02:47.258Z,12.00
2018-12-24T03:05:16.825Z,17.57
2018-12-24T03:07:46.292Z,13.80
2018-12-24T03:10:15.840Z,17.43
2018-12-24T03:12:45.514Z,17.20
2018-12-24T03:15:14.989Z,14.60
2018-12-24T03:17:44.515Z,15.37
2018-12-24T03:20:14.134Z,17.30
2018-12-24T03:22:43.695Z,17.60
2018-12-24T03:25:13.204Z,20.37
2018-12-24T03:27:42.791Z,17.40
2018-12-24T03:30:12.376Z,15.37
2018-12-24T03:32:41.889Z,15.77
2018-12-24T03:35:11.364Z,17.47
2018-12-24T03:37:40.831Z,17.30
2018-12-24T03:40:10.342Z,18.67
2018-12-24T03:42:40.058Z,15.10
2018-12-24T03:45:09.681Z,17.57
2018-12-24T03:47:39.232Z,19.00
2018-12-24T03:50:08.943Z,17.13
2018-12-24T03:52:38.438Z,14.17
2018-12-24T03:55:07.896Z,13.90
2018-12-24T03:57:37.634Z,11.30
2018-12-24T04:00:07.725Z,11.97
2018-12-24T04:02:37.251Z,14.03
2018-12-24T04:05:06.881Z,10.70
2018-12-24T04:07:36.351Z,12.57
2018-12-24T04:10:05.947Z,9.90
2018-12-24T04:12:35.453Z,10.27
2018-12-24T04:15:05.017Z,12.27
2018-12-24T04:17:34.573Z,13.53
2018-12-24T04:20:04.206Z,11.00
2018-12-24T04:22:33.715Z,10.63
2018-12-24T04:25:03.279Z,9.70
2018-12-24T04:27:41.487Z,8.90
2018-12-24T04:30:04.058Z,10.53
2018-12-24T04:32:33.585Z,10.83
2018-12-24T04:35:03.094Z,10.43
2018-12-24T04:37:32.548Z,10.03
2018-12-24T04:40:02.072Z,10.17
2018-12-24T04:42:31.614Z,11.27
2018-12-24T04:45:01.179Z,10.63
2018-12-24T04:47:30.795Z,11.27
2018-12-24T04:50:00.381Z,11.93
2018-12-24T04:52:29.962Z,11.13
2018-12-24T04:54:59.442Z,12.63
2018-12-24T04:57:29.021Z,10.40
2018-12-24T04:59:58.599Z,10.70
2018-12-24T05:02:28.110Z,10.03
2018-12-24T05:04:57.698Z,10.13
2018-12-24T05:07:27.161Z,10.83
2018-12-24T05:09:56.671Z,9.53
2018-12-24T05:12:26.232Z,8.43
2018-12-24T05:14:55.638Z,8.27
2018-12-24T05:17:25.137Z,8.03
2018-12-24T05:19:54.753Z,9.67
2018-12-24T05:22:24.270Z,8.57
2018-12-24T05:24:53.780Z,10.63
2018-12-24T05:27:23.338Z,9.50
2018-12-24T05:29:52.880Z,11.07
2018-12-24T05:32:22.367Z,9.03
2018-12-24T05:34:51.835Z,7.70
2018-12-24T05:37:21.286Z,12.20
2018-12-24T05:39:50.726Z,8.67
2018-12-24T05:42:20.287Z,9.33
2018-12-24T05:44:49.785Z,8.27
2018-12-24T05:47:19.411Z,9.80
2018-12-24T05:49:48.939Z,8.67
2018-12-24T05:52:18.572Z,9.00
2018-12-24T05:54:48.038Z,11.43
2018-12-24T05:57:17.599Z,8.50
2018-12-24T05:59:47.229Z,12.00
2018-12-24T06:02:16.883Z,10.70
2018-12-24T06:04:46.487Z,11.00
2018-12-24T06:07:16.029Z,11.60
2018-12-24T06:09:45.529Z,8.43
2018-12-24T06:12:15.112Z,10.10
2018-12-24T06:14:44.592Z,10.40
2018-12-24T06:17:14.048Z,8.97
2018-12-24T06:19:43.686Z,12.13
2018-12-24T06:22:13.215Z,10.10
2018-12-24T06:24:42.812Z,10.27
2018-12-24T06:27:12.486Z,8.53
2018-12-24T06:29:41.964Z,10.40
2018-12-24T06:32:11.459Z,9.07
2018-12-24T06:34:41.011Z,10.53
2018-12-24T06:37:10.530Z,11.83
2018-12-24T06:39:39.998Z,10.57
2018-12-24T06:42:09.550Z,9.77
2018-12-24T06:44:39.024Z,10.00
2018-12-24T06:47:08.499Z,8.07
2018-12-24T06:49:38.142Z,10.40
2018-12-24T06:52:07.735Z,8.77
2018-12-24T06:54:37.218Z,10.50
2018-12-24T06:57:06.926Z,11.97
2018-12-24T06:59:36.360Z,10.57
2018-12-24T07:02:05.995Z,11.53
2018-12-24T07:04:35.507Z,13.07
2018-12-24T07:07:05.040Z,10.00
2018-12-24T07:09:34.627Z,9.77
2018-12-24T07:12:04.210Z,11.83
2018-12-24T07:14:33.677Z,12.07
2018-12-24T07:17:03.134Z,11.07
2018-12-24T07:19:32.777Z,9.80
2018-12-24T07:22:02.590Z,16.87
2018-12-24T07:24:32.167Z,12.63
2018-12-24T07:27:01.738Z,15.37
2018-12-24T07:29:31.329Z,28.97
2018-12-24T07:32:01.101Z,20.60
2018-12-24T07:34:32.537Z,27.53
2018-12-24T07:37:02.100Z,21.93
2018-12-24T07:39:31.816Z,24.10
2018-12-24T07:42:01.523Z,20.73
2018-12-24T07:44:31.175Z,15.77
2018-12-24T07:47:00.652Z,14.30
2018-12-24T07:49:30.488Z,8.30
2018-12-24T07:52:00.245Z,11.20
2018-12-24T07:54:30.933Z,10.00
2018-12-24T07:57:00.771Z,9.67
2018-12-24T07:59:30.452Z,10.70
2018-12-24T08:02:00.028Z,10.57
2018-12-24T08:04:30.012Z,10.63
2018-12-24T08:06:59.824Z,10.73
2018-12-24T08:09:29.357Z,11.57
2018-12-24T08:11:58.979Z,11.17
2018-12-24T08:14:33.010Z,13.90
2018-12-24T08:16:59.583Z,11.80
2018-12-24T08:19:29.339Z,13.33
2018-12-24T08:21:59.204Z,12.93
2018-12-24T08:24:28.903Z,13.53
2018-12-24T08:26:58.654Z,15.93
2018-12-24T08:29:28.242Z,15.53
2018-12-24T08:31:57.889Z,16.57
2018-12-24T08:34:27.436Z,15.93
2018-12-24T08:36:56.895Z,18.67
2018-12-24T08:39:26.559Z,17.47
2018-12-24T08:41:56.318Z,18.20
2018-12-24T08:44:25.952Z,18.13
2018-12-24T08:46:55.687Z,17.17
2018-12-24T08:49:25.568Z,12.37
2018-12-24T08:51:55.401Z,12.93
2018-12-24T08:54:24.874Z,17.30
2018-12-24T08:56:54.505Z,17.57
2018-12-24T08:59:24.186Z,19.60
2018-12-24T09:01:53.812Z,19.40
2018-12-24T09:04:23.438Z,21.43
2018-12-24T09:06:53.102Z,29.97
2018-12-24T09:09:22.545Z,30.47
2018-12-24T09:11:52.316Z,27.00
2018-12-24T09:14:21.865Z,28.47
2018-12-24T09:16:51.352Z,27.47
2018-12-24T09:19:21.133Z,31.40
2018-12-24T09:21:50.811Z,40.70
2018-12-24T09:24:20.379Z,51.13
2018-12-24T09:26:50.048Z,55.87
2018-12-24T09:29:19.788Z,41.80
2018-12-24T09:31:49.522Z,37.47
2018-12-24T09:34:19.104Z,33.90
2018-12-24T09:36:48.872Z,32.20
2018-12-24T09:39:18.380Z,29.30
2018-12-24T09:41:48.217Z,22.17
2018-12-24T09:44:17.865Z,20.57
2018-12-24T09:46:47.545Z,24.13
2018-12-24T09:49:17.257Z,23.50
2018-12-24T09:51:46.892Z,13.57
2018-12-24T09:54:16.433Z,17.17
2018-12-24T09:56:45.931Z,15.13
2018-12-24T09:59:15.710Z,18.03
2018-12-24T10:01:45.407Z,18.70
2018-12-24T10:04:19.818Z,15.77
2018-12-24T10:06:49.454Z,15.03
2018-12-24T10:09:18.973Z,15.50
2018-12-24T10:11:48.599Z,13.83
2018-12-24T10:14:18.083Z,13.63
2018-12-24T10:16:47.579Z,13.43
2018-12-24T10:19:17.246Z,10.77
2018-12-24T10:21:46.869Z,12.50
2018-12-24T10:24:16.768Z,11.03
2018-12-24T10:26:46.452Z,13.40
2018-12-24T10:29:16.204Z,12.13
2018-12-24T10:31:45.679Z,11.20
2018-12-24T10:34:15.208Z,14.03
2018-12-24T10:36:44.695Z,13.63
2018-12-24T10:39:14.154Z,18.17
2018-12-24T10:41:43.786Z,18.67
2018-12-24T10:44:13.386Z,19.23
2018-12-24T10:46:43.022Z,26.13
2018-12-24T10:49:12.791Z,22.47
2018-12-24T10:51:42.445Z,16.53
2018-12-24T10:54:11.953Z,16.77
2018-12-24T10:56:41.550Z,14.93
2018-12-24T10:59:11.233Z,15.63
2018-12-24T11:01:40.987Z,15.83
2018-12-24T11:04:10.629Z,16.47
2018-12-24T11:06:40.217Z,15.63
2018-12-24T11:09:09.687Z,13.03
2018-12-24T11:11:39.684Z,23.87
2018-12-24T11:14:09.115Z,14.83
2018-12-24T11:16:38.611Z,15.63
2018-12-24T11:19:08.177Z,14.57
2018-12-24T11:21:37.809Z,16.00
2018-12-24T11:24:07.425Z,13.90
2018-12-24T11:26:37.045Z,14.37
2018-12-24T11:29:06.696Z,15.23
2018-12-24T11:31:36.378Z,13.17
2018-12-24T11:34:05.864Z,16.37
2018-12-24T11:36:35.325Z,14.77
2018-12-24T11:39:05.550Z,12.97
2018-12-24T11:41:35.136Z,15.50
2018-12-24T11:44:04.838Z,13.33
2018-12-24T11:46:34.434Z,13.40
2018-12-24T11:49:04.132Z,14.37
2018-12-24T11:51:33.902Z,14.13
2018-12-24T11:54:03.455Z,12.70
2018-12-24T11:56:33.061Z,14.00
2018-12-24T11:59:02.791Z,15.53
2018-12-24T12:01:32.494Z,14.97
2018-12-24T12:04:02.266Z,19.57
2018-12-24T12:06:32.054Z,14.73
2018-12-24T12:09:01.591Z,13.07
2018-12-24T12:11:31.281Z,14.33
2018-12-24T12:14:00.756Z,13.40
2018-12-24T12:16:31.749Z,12.07
2018-12-24T12:19:01.712Z,13.63
2018-12-24T12:21:31.400Z,11.77
2018-12-24T12:24:01.176Z,13.50
2018-12-24T12:26:30.794Z,11.97
2018-12-24T12:29:00.571Z,11.30
2018-12-24T12:31:30.106Z,11.67
2018-12-24T12:33:59.626Z,12.57
2018-12-24T12:36:29.084Z,12.00
2018-12-24T12:38:58.553Z,12.97
2018-12-24T12:41:28.171Z,12.23
2018-12-24T12:43:57.731Z,12.70
2018-12-24T12:46:27.314Z,15.10
2018-12-24T12:48:56.952Z,13.50
2018-12-24T12:51:26.547Z,13.73
2018-12-24T12:53:56.017Z,12.20
2018-12-24T12:56:25.570Z,12.10
2018-12-24T12:58:55.144Z,14.47
2018-12-24T13:01:24.722Z,12.77
2018-12-24T13:03:54.388Z,16.63
2018-12-24T13:06:24.000Z,14.87
2018-12-24T13:08:53.468Z,15.43
2018-12-24T13:11:23.158Z,14.00
2018-12-24T13:13:52.672Z,16.00
2018-12-24T13:16:22.234Z,15.87
2018-12-24T13:20:41.661Z,15.43
2018-12-24T13:23:11.102Z,15.37
2018-12-24T13:25:40.268Z,14.77
2018-12-24T13:28:09.550Z,16.03
2018-12-24T13:30:38.722Z,15.93
2018-12-24T13:33:07.950Z,17.57
2018-12-24T13:35:37.228Z,21.67
2018-12-24T13:38:06.449Z,19.90
2018-12-24T13:40:35.714Z,17.73
2018-12-24T13:43:05.078Z,20.83
2018-12-24T13:45:34.287Z,28.90
2018-12-24T13:48:03.554Z,34.50
2018-12-24T13:50:32.986Z,41.40
2018-12-24T13:53:02.194Z,42.17
2018-12-24T13:55:31.311Z,46.47
2018-12-24T13:58:00.573Z,41.50
2018-12-24T14:00:29.752Z,39.43
2018-12-24T14:02:59.070Z,35.57
2018-12-24T14:05:28.279Z,33.77
2018-12-24T14:07:57.503Z,40.03
2018-12-24T14:10:26.631Z,33.93
2018-12-24T14:12:55.931Z,36.57
2018-12-24T14:15:25.201Z,31.50
2018-12-24T14:17:54.594Z,30.60
2018-12-24T14:20:23.962Z,27.07
2018-12-24T14:22:53.229Z,26.93
2018-12-24T14:25:22.429Z,30.50
2018-12-24T14:27:51.863Z,32.20
2018-12-24T14:30:21.315Z,34.63
2018-12-24T14:32:50.664Z,51.13
2018-12-24T14:35:19.805Z,33.77
2018-12-24T14:37:49.072Z,36.07
2018-12-24T14:40:18.197Z,34.30
2018-12-24T14:42:47.603Z,29.67
2018-12-24T14:45:16.831Z,28.87
2018-12-24T14:47:46.062Z,26.43
2018-12-24T14:50:15.466Z,22.57
2018-12-24T14:52:44.719Z,20.90
2018-12-24T14:55:13.866Z,18.27
2018-12-24T14:57:43.125Z,16.83
2018-12-24T15:00:12.311Z,15.93
2018-12-24T15:02:41.636Z,18.13
2018-12-24T15:05:10.893Z,15.93
2018-12-24T15:07:40.156Z,17.47
2018-12-24T15:10:09.290Z,20.87
2018-12-24T15:12:38.633Z,21.63
2018-12-24T15:15:07.933Z,25.07
2018-12-24T15:17:37.372Z,18.33
2018-12-24T15:20:07.077Z,19.90
2018-12-24T15:22:36.368Z,20.90
2018-12-24T15:25:05.856Z,21.23
2018-12-24T15:27:35.124Z,19.63
2018-12-24T15:30:04.618Z,23.10
2018-12-24T15:32:33.915Z,18.67
2018-12-24T15:35:03.139Z,18.00
2018-12-24T15:37:32.614Z,21.80
2018-12-24T15:40:01.762Z,30.97
2018-12-24T15:42:32.198Z,37.50
2018-12-24T15:45:01.545Z,39.63
2018-12-24T15:47:30.937Z,35.93
2018-12-24T15:50:00.261Z,42.70
2018-12-24T15:52:29.704Z,43.60
2018-12-24T15:54:58.899Z,43.30
2018-12-24T15:57:28.745Z,43.13
2018-12-24T15:59:58.231Z,49.33
2018-12-24T16:02:27.766Z,43.80
2018-12-24T16:04:57.052Z,43.07
2018-12-24T16:07:26.337Z,41.80
2018-12-24T16:09:55.432Z,37.50
2018-12-24T16:12:24.703Z,39.10
2018-12-24T16:14:53.800Z,42.10
2018-12-24T16:17:23.056Z,37.30
2018-12-24T16:19:52.350Z,38.60
2018-12-24T16:22:21.654Z,44.43
2018-12-24T16:24:51.175Z,38.20
2018-12-24T16:27:20.455Z,40.10
2018-12-24T16:29:49.696Z,37.33
2018-12-24T16:32:18.964Z,38.47
2018-12-24T16:34:48.148Z,40.03
2018-12-24T16:37:17.376Z,40.10
2018-12-24T16:39:46.827Z,42.50
2018-12-24T16:42:16.020Z,46.50
2018-12-24T16:44:45.381Z,45.77
2018-12-24T16:47:15.080Z,41.17
2018-12-24T16:49:44.426Z,44.13
2018-12-24T16:52:13.661Z,41.77
2018-12-24T16:54:42.808Z,42.63
2018-12-24T16:57:12.099Z,40.63
2018-12-24T16:59:41.421Z,38.60
2018-12-24T17:02:10.543Z,38.33
2018-12-24T17:04:39.856Z,37.33
2018-12-24T17:07:09.084Z,36.77
2018-12-24T17:09:38.225Z,35.03
2018-12-24T17:12:07.473Z,37.83
2018-12-24T17:14:36.605Z,36.07
2018-12-24T17:17:07.881Z,34.90
2018-12-24T17:19:36.742Z,47.93
2018-12-24T17:22:06.130Z,64.67
2018-12-24T17:24:35.320Z,63.03
2018-12-24T17:27:04.629Z,69.40
2018-12-24T17:29:33.902Z,67.73
2018-12-24T17:32:03.240Z,71.57
2018-12-24T17:34:32.441Z,74.57
2018-12-24T17:37:01.574Z,86.43
2018-12-24T17:39:30.715Z,72.23
2018-12-24T17:42:00.166Z,65.20
2018-12-24T17:44:29.452Z,51.93
2018-12-24T17:46:58.829Z,40.60
2018-12-24T17:49:28.312Z,35.47
2018-12-24T17:51:57.504Z,32.77
2018-12-24T17:54:26.685Z,34.40
2018-12-24T17:56:55.973Z,32.07
2018-12-24T17:59:25.233Z,33.37
2018-12-24T18:01:54.588Z,38.33
2018-12-24T18:04:23.791Z,51.00
2018-12-24T18:06:52.995Z,40.07
2018-12-24T18:09:22.187Z,42.73
2018-12-24T18:11:51.425Z,46.10
2018-12-24T18:14:20.558Z,40.33
2018-12-24T18:16:49.692Z,34.77
2018-12-24T18:19:18.927Z,30.77
2018-12-24T18:21:48.284Z,23.03
2018-12-24T18:24:17.606Z,27.00
2018-12-24T18:26:47.012Z,20.13
2018-12-24T18:29:16.162Z,23.13
2018-12-24T18:31:45.588Z,16.20
2018-12-24T18:34:14.787Z,11.77
2018-12-24T18:36:44.131Z,10.43
2018-12-24T18:39:13.540Z,7.97
2018-12-24T18:41:42.823Z,5.70
2018-12-24T18:44:12.274Z,5.80
2018-12-24T18:46:41.570Z,1.60
2018-12-24T18:49:10.903Z,1.27
2018-12-24T18:51:40.172Z,1.53
2018-12-24T18:54:13.938Z,1.40
2018-12-24T18:56:43.112Z,1.13
2018-12-24T18:59:12.548Z,0.97
2018-12-24T19:01:42.073Z,1.00
2018-12-24T19:04:11.285Z,0.90
2018-12-24T19:06:40.692Z,0.97
2018-12-24T19:09:09.894Z,1.00
2018-12-24T19:11:39.148Z,2.17
2018-12-24T19:14:08.277Z,1.73
2018-12-24T19:16:37.498Z,1.20
2018-12-24T19:19:06.853Z,1.30
2018-12-24T19:21:43.738Z,1.20
2018-12-24T19:24:07.050Z,0.90
2018-12-24T19:26:36.343Z,1.80
2018-12-24T19:29:05.916Z,1.13
2018-12-24T19:31:35.288Z,1.37
2018-12-24T19:34:04.476Z,0.93
2018-12-24T19:36:35.919Z,0.80
2018-12-24T19:39:06.591Z,0.90
2018-12-24T19:41:35.840Z,0.90
2018-12-24T19:44:05.365Z,0.70
2018-12-24T19:46:34.761Z,0.87
2018-12-24T19:49:04.077Z,1.17
2018-12-24T19:51:33.466Z,1.23
2018-12-24T19:54:02.711Z,0.80
2018-12-24T19:56:32.266Z,1.00
2018-12-24T19:59:01.816Z,0.80
2018-12-24T20:01:31.557Z,0.87
2018-12-24T20:04:00.858Z,0.80
2018-12-24T20:06:30.067Z,0.90
2018-12-24T20:08:59.495Z,0.90
2018-12-24T20:11:28.711Z,0.90
2018-12-24T20:13:58.156Z,0.90
2018-12-24T20:16:27.589Z,1.00
2018-12-24T20:18:57.521Z,1.23
2018-12-24T20:21:26.878Z,0.90
2018-12-24T20:23:56.344Z,1.10
2018-12-24T20:26:25.793Z,1.10
2018-12-24T20:28:55.302Z,1.00
2018-12-24T20:31:24.776Z,1.23
2018-12-24T20:33:53.924Z,0.90
2018-12-24T20:36:23.318Z,1.20
2018-12-24T20:38:53.145Z,0.93
2018-12-24T20:41:22.535Z,1.10
2018-12-24T20:43:52.096Z,0.80
2018-12-24T20:46:21.850Z,0.93
2018-12-24T20:48:52.533Z,0.97
2018-12-24T20:51:22.068Z,0.70
2018-12-24T20:53:51.344Z,1.33
2018-12-24T20:56:20.539Z,0.80
2018-12-24T20:58:49.951Z,1.20
2018-12-24T21:01:19.455Z,1.10
2018-12-24T21:03:48.855Z,1.20
2018-12-24T21:06:18.126Z,1.07
2018-12-24T21:08:47.595Z,1.47
2018-12-24T21:11:17.071Z,0.90
2018-12-24T21:13:47.020Z,0.90
2018-12-24T21:16:16.546Z,1.53
2018-12-24T21:18:46.056Z,1.17
2018-12-24T21:21:16.400Z,0.90
2018-12-24T21:23:45.901Z,0.80
2018-12-24T21:26:15.606Z,2.53
2018-12-24T21:28:44.935Z,1.17
2018-12-24T21:31:14.759Z,1.20
2018-12-24T21:33:43.906Z,0.80
2018-12-24T21:36:13.206Z,1.07
2018-12-24T21:38:42.784Z,0.70
2018-12-24T21:41:11.939Z,0.80
2018-12-24T21:43:41.171Z,0.97
2018-12-24T21:46:10.638Z,0.97
2018-12-24T21:48:40.404Z,1.93
2018-12-24T21:51:09.799Z,1.07
2018-12-24T21:53:38.997Z,0.90
2018-12-24T21:56:08.181Z,0.80
2018-12-24T21:58:37.583Z,1.10
2018-12-24T22:01:07.002Z,0.70
2018-12-24T22:03:36.111Z,6.87
2018-12-24T22:06:05.421Z,0.70
2018-12-24T22:08:34.724Z,1.10
2018-12-24T22:11:03.879Z,1.17
2018-12-24T22:13:33.079Z,1.20
2018-12-24T22:16:02.412Z,1.20
2018-12-24T22:18:32.303Z,1.10
2018-12-24T22:21:01.955Z,1.10
2018-12-24T22:23:31.165Z,0.80
2018-12-24T22:26:00.518Z,1.00
2018-12-24T22:28:29.695Z,1.00
2018-12-24T22:30:59.086Z,0.97
2018-12-24T22:33:28.225Z,1.00
2018-12-24T22:35:57.355Z,1.00
2018-12-24T22:38:26.767Z,1.00
2018-12-24T22:40:55.882Z,1.10
2018-12-24T22:43:25.154Z,1.00
2018-12-24T22:45:54.473Z,1.10
2018-12-24T22:48:23.707Z,2.27
2018-12-24T22:50:52.884Z,0.83
2018-12-24T22:53:22.045Z,1.60
2018-12-24T22:55:51.155Z,1.03
2018-12-24T22:58:20.361Z,1.10
2018-12-24T23:00:49.922Z,0.83
2018-12-24T23:03:19.213Z,1.27
2018-12-24T23:05:48.532Z,1.00
2018-12-24T23:08:17.817Z,1.30
2018-12-24T23:10:46.944Z,1.23
2018-12-24T23:13:16.090Z,1.30
2018-12-24T23:15:45.261Z,2.37
2018-12-24T23:18:14.492Z,0.90
2018-12-24T23:20:45.820Z,1.77
2018-12-24T23:23:15.108Z,1.30
2018-12-24T23:25:44.289Z,1.10
2018-12-24T23:28:13.498Z,1.40
2018-12-24T23:30:42.893Z,1.00
2018-12-24T23:33:12.065Z,0.87
2018-12-24T23:35:41.198Z,1.30
2018-12-24T23:38:10.559Z,1.57
2018-12-24T23:40:39.653Z,1.20
2018-12-24T23:43:09.016Z,1.77
2018-12-24T23:45:38.272Z,2.27
2018-12-24T23:48:07.455Z,1.33
2018-12-24T23:50:36.709Z,0.90
2018-12-24T23:53:05.978Z,2.03
2018-12-24T23:55:35.108Z,0.90
2018-12-24T23:58:04.344Z,0.90
