createdAt,value
2023-04-15T00:00:13.104Z,6.30
2023-04-15T00:02:41.773Z,6.30
2023-04-15T00:05:10.396Z,6.30
2023-04-15T00:07:38.625Z,6.30
2023-04-15T00:10:07.777Z,6.30
2023-04-15T00:12:35.967Z,6.30
2023-04-15T00:15:04.428Z,6.30
2023-04-15T00:17:34.164Z,6.30
2023-04-15T00:20:03.139Z,6.30
2023-04-15T00:22:31.241Z,6.30
2023-04-15T00:24:59.857Z,6.30
2023-04-15T00:27:27.961Z,6.30
2023-04-15T00:29:56.173Z,6.30
2023-04-15T00:32:24.691Z,6.20
2023-04-15T00:34:54.196Z,6.20
2023-04-15T00:37:22.358Z,6.20
2023-04-15T00:39:50.458Z,6.20
2023-04-15T00:42:20.237Z,6.20
2023-04-15T00:44:48.750Z,6.20
2023-04-15T00:47:18.529Z,6.20
2023-04-15T00:49:47.230Z,6.20
2023-04-15T00:52:16.972Z,6.20
2023-04-15T00:54:45.173Z,6.20
2023-04-15T00:57:13.242Z,6.20
2023-04-15T00:59:41.332Z,6.10
2023-04-15T01:02:09.571Z,6.20
2023-04-15T01:04:37.767Z,6.10
2023-04-15T01:07:06.993Z,6.10
2023-04-15T01:09:36.564Z,6.10
2023-04-15T01:12:05.319Z,6.10
2023-04-15T01:14:34.437Z,6.10
2023-04-15T01:17:03.028Z,6.10
2023-04-15T01:19:31.725Z,6.10
2023-04-15T01:22:00.037Z,6.10
2023-04-15T01:24:29.289Z,6.00
2023-04-15T01:26:59.335Z,6.10
2023-04-15T01:29:28.109Z,6.10
2023-04-15T01:31:57.520Z,6.00
2023-04-15T01:34:27.587Z,6.00
2023-04-15T01:36:56.017Z,6.00
2023-04-15T01:39:24.407Z,6.00
2023-04-15T01:41:52.528Z,6.00
2023-04-15T01:44:21.943Z,5.90
2023-04-15T01:46:50.408Z,5.90
2023-04-15T01:49:18.974Z,5.90
2023-04-15T01:51:47.036Z,5.90
2023-04-15T01:54:15.072Z,5.90
2023-04-15T01:56:43.318Z,5.90
2023-04-15T01:59:11.351Z,5.90
2023-04-15T02:01:41.209Z,5.90
2023-04-15T02:04:16.445Z,5.90
2023-04-15T02:06:44.758Z,5.90
2023-04-15T02:09:13.528Z,5.90
2023-04-15T02:11:41.570Z,5.90
2023-04-15T02:14:09.628Z,5.90
2023-04-15T02:16:37.813Z,5.90
2023-04-15T02:19:08.022Z,5.80
2023-04-15T02:21:39.830Z,5.90
2023-04-15T02:24:08.221Z,5.90
2023-04-15T02:26:36.410Z,5.90
2023-04-15T02:29:04.601Z,5.90
2023-04-15T02:31:37.055Z,5.90
2023-04-15T02:34:05.481Z,5.90
2023-04-15T02:36:35.305Z,5.90
2023-04-15T02:39:04.507Z,5.90
2023-04-15T02:41:32.739Z,5.90
2023-04-15T02:44:00.848Z,5.90
2023-04-15T02:46:32.246Z,5.90
2023-04-15T02:49:01.464Z,5.90
2023-04-15T02:51:32.304Z,5.90
2023-04-15T02:54:01.888Z,5.90
2023-04-15T02:56:30.268Z,5.90
2023-04-15T02:58:58.872Z,5.90
2023-04-15T03:01:27.272Z,5.90
2023-04-15T03:03:55.837Z,5.90
2023-04-15T03:06:24.755Z,5.90
2023-04-15T03:08:53.006Z,5.90
2023-04-15T03:11:23.237Z,5.90
2023-04-15T03:13:51.905Z,6.00
2023-04-15T03:16:33.648Z,5.90
2023-04-15T03:19:02.009Z,5.90
2023-04-15T03:21:30.764Z,5.90
2023-04-15T03:23:58.846Z,5.90
2023-04-15T03:26:29.617Z,5.90
2023-04-15T03:29:01.687Z,5.90
2023-04-15T03:31:30.183Z,5.90
2023-04-15T03:33:58.358Z,5.90
2023-04-15T03:36:27.276Z,5.90
2023-04-15T03:38:56.164Z,5.90
2023-04-15T03:41:24.204Z,5.90
2023-04-15T03:43:54.009Z,5.90
2023-04-15T03:46:22.448Z,5.90
2023-04-15T03:48:50.684Z,5.90
2023-04-15T03:51:18.954Z,5.90
2023-04-15T03:53:47.017Z,5.90
2023-04-15T03:56:15.090Z,5.90
2023-04-15T03:58:43.100Z,5.80
2023-04-15T04:01:12.513Z,5.80
2023-04-15T04:03:40.962Z,5.80
2023-04-15T04:06:09.361Z,5.80
2023-04-15T04:08:37.472Z,5.80
2023-04-15T04:11:06.671Z,5.80
2023-04-15T04:13:34.632Z,5.80
2023-04-15T04:16:02.795Z,5.70
2023-04-15T04:18:32.420Z,5.70
2023-04-15T04:21:00.607Z,5.70
2023-04-15T04:23:28.724Z,5.70
2023-04-15T04:25:56.913Z,5.70
2023-04-15T04:28:24.989Z,5.70
2023-04-15T04:30:53.206Z,5.70
2023-04-15T04:33:21.311Z,5.70
2023-04-15T04:35:50.765Z,5.70
2023-04-15T04:38:18.866Z,5.70
2023-04-15T04:40:46.956Z,5.70
2023-04-15T04:43:15.982Z,5.70
2023-04-15T04:45:44.143Z,5.60
2023-04-15T04:48:12.216Z,5.60
2023-04-15T04:50:40.452Z,5.60
2023-04-15T04:53:09.959Z,5.60
2023-04-15T04:55:37.983Z,5.60
2023-04-15T04:58:06.257Z,5.60
2023-04-15T05:00:34.305Z,5.60
2023-04-15T05:03:02.543Z,5.60
2023-04-15T05:05:31.569Z,5.60
2023-04-15T05:07:59.636Z,5.50
2023-04-15T05:10:29.028Z,5.50
2023-04-15T05:12:57.092Z,5.50
2023-04-15T05:15:25.383Z,5.50
2023-04-15T05:17:53.629Z,5.50
2023-04-15T05:20:21.820Z,5.40
2023-04-15T05:22:49.903Z,5.50
2023-04-15T05:25:18.571Z,5.50
2023-04-15T05:27:48.071Z,5.50
2023-04-15T05:30:16.823Z,5.50
2023-04-15T05:32:44.966Z,5.50
2023-04-15T05:35:13.042Z,5.50
2023-04-15T05:37:41.165Z,5.50
2023-04-15T05:40:11.556Z,5.50
2023-04-15T05:42:39.698Z,5.50
2023-04-15T05:45:10.072Z,5.50
2023-04-15T05:47:38.431Z,5.50
2023-04-15T05:50:08.567Z,5.50
2023-04-15T05:52:37.006Z,5.60
2023-04-15T05:55:05.527Z,5.60
2023-04-15T05:57:33.668Z,5.60
2023-04-15T06:00:01.845Z,5.60
2023-04-15T06:02:39.242Z,5.60
2023-04-15T06:05:10.612Z,5.60
2023-04-15T06:07:39.153Z,5.70
2023-04-15T06:10:08.555Z,5.70
2023-04-15T06:12:36.760Z,5.70
2023-04-15T06:15:06.766Z,5.70
2023-04-15T06:17:34.896Z,5.60
2023-04-15T06:20:04.880Z,5.70
2023-04-15T06:22:33.016Z,5.70
2023-04-15T06:25:01.082Z,5.70
2023-04-15T06:27:29.863Z,5.60
2023-04-15T06:29:58.047Z,5.60
2023-04-15T06:32:26.191Z,5.60
2023-04-15T06:34:54.416Z,5.60
2023-04-15T06:37:24.093Z,5.60
2023-04-15T06:39:52.303Z,5.60
2023-04-15T06:42:20.457Z,5.60
2023-04-15T06:44:49.693Z,5.60
2023-04-15T06:47:18.485Z,5.50
2023-04-15T06:49:46.599Z,5.50
2023-04-15T06:52:16.553Z,5.60
2023-04-15T06:54:46.022Z,5.60
2023-04-15T06:57:14.236Z,5.60
2023-04-15T06:59:43.433Z,5.70
2023-04-15T07:02:14.481Z,5.60
2023-04-15T07:04:42.592Z,5.70
2023-04-15T07:07:10.632Z,5.70
2023-04-15T07:09:39.533Z,5.70
2023-04-15T07:12:08.904Z,5.70
2023-04-15T07:14:37.754Z,5.70
2023-04-15T07:17:06.675Z,5.70
2023-04-15T07:19:34.940Z,5.70
2023-04-15T07:22:03.923Z,5.70
2023-04-15T07:24:32.182Z,5.70
2023-04-15T07:27:01.249Z,5.70
2023-04-15T07:29:31.521Z,5.70
2023-04-15T07:31:59.797Z,5.70
2023-04-15T07:34:30.131Z,5.70
2023-04-15T07:36:58.808Z,5.70
2023-04-15T07:39:27.170Z,5.70
2023-04-15T07:41:55.190Z,5.70
2023-04-15T07:44:23.336Z,5.70
2023-04-15T07:46:52.705Z,5.70
2023-04-15T07:49:21.466Z,5.70
2023-04-15T07:51:50.660Z,5.80
2023-04-15T07:54:18.766Z,5.80
2023-04-15T07:56:46.768Z,5.80
2023-04-15T07:59:17.806Z,5.90
2023-04-15T08:01:45.974Z,5.90
2023-04-15T08:04:15.854Z,5.90
2023-04-15T08:06:44.093Z,5.90
2023-04-15T08:09:12.168Z,6.00
2023-04-15T08:11:40.713Z,6.10
2023-04-15T08:14:09.653Z,6.10
2023-04-15T08:16:38.647Z,6.00
2023-04-15T08:19:06.678Z,6.00
2023-04-15T08:21:36.070Z,6.00
2023-04-15T08:24:04.152Z,6.10
2023-04-15T08:26:32.234Z,6.00
2023-04-15T08:29:00.369Z,6.00
2023-04-15T08:31:30.453Z,6.00
2023-04-15T08:33:59.440Z,6.00
2023-04-15T08:36:28.535Z,5.90
2023-04-15T08:38:57.956Z,5.90
2023-04-15T08:41:27.487Z,5.90
2023-04-15T08:43:58.668Z,5.80
2023-04-15T08:46:27.068Z,5.80
2023-04-15T08:48:58.404Z,5.80
2023-04-15T08:51:27.228Z,5.80
2023-04-15T08:53:57.416Z,5.80
2023-04-15T08:56:27.094Z,5.80
2023-04-15T08:58:55.941Z,5.80
2023-04-15T09:01:24.781Z,5.90
2023-04-15T09:03:54.461Z,5.90
2023-04-15T09:06:23.495Z,6.00
2023-04-15T09:08:52.647Z,6.00
2023-04-15T09:11:23.231Z,6.00
2023-04-15T09:13:51.626Z,6.00
2023-04-15T09:16:20.324Z,6.00
2023-04-15T09:18:48.406Z,6.00
2023-04-15T09:21:18.157Z,6.10
2023-04-15T09:23:57.511Z,6.10
2023-04-15T09:26:37.490Z,6.20
2023-04-15T09:29:07.449Z,6.30
2023-04-15T09:31:36.904Z,6.30
2023-04-15T09:34:05.158Z,6.40
2023-04-15T09:36:52.607Z,6.30
2023-04-15T09:39:20.708Z,6.30
2023-04-15T09:42:06.775Z,6.40
2023-04-15T09:44:35.134Z,6.30
2023-04-15T09:47:03.165Z,6.30
2023-04-15T09:49:31.276Z,6.40
2023-04-15T09:52:05.616Z,6.40
2023-04-15T09:54:36.753Z,6.40
2023-04-15T09:57:12.253Z,6.40
2023-04-15T09:59:40.730Z,6.40
2023-04-15T10:02:09.107Z,6.40
2023-04-15T10:04:40.965Z,6.40
2023-04-15T10:07:10.526Z,6.40
2023-04-15T10:09:40.403Z,6.40
2023-04-15T10:12:10.479Z,6.40
2023-04-15T10:14:39.692Z,6.40
2023-04-15T10:17:12.219Z,6.50
2023-04-15T10:19:41.463Z,6.50
2023-04-15T10:22:10.103Z,6.50
2023-04-15T10:24:39.948Z,6.50
2023-04-15T10:27:09.879Z,6.50
2023-04-15T10:29:38.962Z,6.50
2023-04-15T10:32:07.618Z,6.40
2023-04-15T10:34:36.468Z,6.50
2023-04-15T10:37:05.275Z,6.50
2023-04-15T10:39:44.773Z,6.60
2023-04-15T10:42:16.560Z,6.60
2023-04-15T10:44:46.300Z,6.70
2023-04-15T10:47:18.716Z,6.70
2023-04-15T10:49:49.068Z,6.80
2023-04-15T10:52:18.624Z,6.90
2023-04-15T10:54:47.565Z,6.90
2023-04-15T10:57:22.714Z,6.90
2023-04-15T11:00:12.375Z,6.90
2023-04-15T11:02:42.115Z,7.00
2023-04-15T11:05:11.493Z,7.00
2023-04-15T11:07:41.835Z,7.00
2023-04-15T11:10:53.688Z,7.00
2023-04-15T11:13:29.443Z,7.00
2023-04-15T11:16:00.284Z,7.00
2023-04-15T11:18:31.297Z,7.00
2023-04-15T11:21:01.664Z,7.00
2023-04-15T11:23:32.189Z,7.00
2023-04-15T11:26:01.057Z,7.10
2023-04-15T11:28:32.080Z,7.10
2023-04-15T11:31:10.695Z,7.10
2023-04-15T11:33:40.066Z,7.10
2023-04-15T11:36:08.650Z,7.00
2023-04-15T11:38:37.970Z,7.10
2023-04-15T11:41:06.137Z,7.10
2023-04-15T11:43:36.336Z,7.10
2023-04-15T11:46:05.453Z,7.20
2023-04-15T11:48:35.199Z,7.30
2023-04-15T11:51:05.154Z,7.30
2023-04-15T11:53:41.525Z,7.20
2023-04-15T11:56:11.080Z,7.20
2023-04-15T11:58:40.720Z,7.10
2023-04-15T12:01:08.957Z,7.20
2023-04-15T12:03:42.510Z,7.20
2023-04-15T12:06:14.087Z,7.30
2023-04-15T12:09:15.667Z,7.30
2023-04-15T12:11:45.841Z,7.30
2023-04-15T12:14:22.356Z,7.30
2023-04-15T12:16:52.695Z,7.30
2023-04-15T12:19:25.894Z,7.40
2023-04-15T12:22:00.217Z,7.40
2023-04-15T12:24:29.104Z,7.40
2023-04-15T12:26:58.908Z,7.40
2023-04-15T12:29:30.053Z,7.40
2023-04-15T12:31:59.762Z,7.50
2023-04-15T12:34:29.979Z,7.60
2023-04-15T12:36:59.401Z,7.60
2023-04-15T12:39:30.663Z,7.60
2023-04-15T12:42:00.210Z,7.60
2023-04-15T12:44:30.336Z,7.70
2023-04-15T12:46:59.852Z,7.70
2023-04-15T12:49:29.740Z,7.70
2023-04-15T12:52:00.066Z,7.70
2023-04-15T12:54:28.785Z,7.70
2023-04-15T12:56:57.229Z,7.60
2023-04-15T12:59:25.664Z,7.60
2023-04-15T13:01:55.590Z,7.60
2023-04-15T13:04:24.090Z,7.60
2023-04-15T13:06:52.234Z,7.60
2023-04-15T13:09:21.387Z,7.50
2023-04-15T13:11:50.739Z,7.60
2023-04-15T13:14:18.858Z,7.50
2023-04-15T13:16:47.249Z,7.50
2023-04-15T13:19:16.957Z,7.50
2023-04-15T13:21:45.006Z,7.50
2023-04-15T13:24:13.064Z,7.50
2023-04-15T13:26:41.084Z,7.50
2023-04-15T13:29:09.239Z,7.50
2023-04-15T13:31:37.820Z,7.60
2023-04-15T13:34:06.292Z,7.50
2023-04-15T13:36:35.839Z,7.50
2023-04-15T13:39:05.464Z,7.60
2023-04-15T13:41:33.482Z,7.60
2023-04-15T13:44:01.494Z,7.60
2023-04-15T13:46:29.765Z,7.60
2023-04-15T13:48:57.778Z,7.70
2023-04-15T13:51:27.047Z,7.80
2023-04-15T13:53:58.122Z,7.80
2023-04-15T13:56:26.170Z,7.80
2023-04-15T13:58:54.830Z,7.80
2023-04-15T14:01:23.668Z,7.80
2023-04-15T14:03:51.999Z,7.80
2023-04-15T14:06:20.201Z,7.80
2023-04-15T14:08:48.226Z,7.90
2023-04-15T14:11:17.582Z,7.90
2023-04-15T14:13:45.816Z,7.90
2023-04-15T14:16:13.878Z,7.90
2023-04-15T14:18:43.047Z,7.80
2023-04-15T14:21:11.206Z,7.90
2023-04-15T14:23:39.187Z,7.90
2023-04-15T14:26:07.215Z,7.80
2023-04-15T14:28:38.327Z,7.80
2023-04-15T14:31:06.969Z,7.80
2023-04-15T14:33:35.100Z,7.80
2023-04-15T14:36:03.283Z,7.80
2023-04-15T14:38:33.736Z,7.80
2023-04-15T14:41:02.027Z,7.80
2023-04-15T14:43:30.194Z,7.80
2023-04-15T14:45:59.621Z,7.80
2023-04-15T14:48:27.886Z,7.90
2023-04-15T14:50:56.214Z,7.90
2023-04-15T14:53:24.469Z,8.00
2023-04-15T14:55:52.654Z,8.00
2023-04-15T14:58:20.726Z,8.10
2023-04-15T15:00:48.906Z,8.10
2023-04-15T15:03:18.753Z,8.10
2023-04-15T15:05:48.318Z,8.00
2023-04-15T15:08:16.462Z,8.00
2023-04-15T15:10:48.346Z,8.00
2023-04-15T15:13:18.291Z,8.00
2023-04-15T15:15:49.169Z,8.10
2023-04-15T15:18:19.827Z,8.10
2023-04-15T15:20:48.583Z,8.10
2023-04-15T15:23:16.833Z,8.10
2023-04-15T15:25:45.513Z,8.00
2023-04-15T15:28:13.751Z,8.00
2023-04-15T15:30:41.861Z,8.10
2023-04-15T15:33:09.906Z,8.00
2023-04-15T15:35:40.095Z,8.00
2023-04-15T15:38:08.705Z,8.00
2023-04-15T15:40:36.675Z,7.90
2023-04-15T15:43:05.337Z,7.90
2023-04-15T15:45:33.806Z,7.90
2023-04-15T15:48:02.758Z,7.90
2023-04-15T15:50:30.893Z,7.80
2023-04-15T15:53:00.369Z,7.80
2023-04-15T15:55:28.568Z,7.90
2023-04-15T15:57:56.672Z,7.90
2023-04-15T16:00:24.762Z,7.90
2023-04-15T16:03:06.864Z,7.90
2023-04-15T16:05:35.843Z,7.90
2023-04-15T16:08:05.490Z,7.90
2023-04-15T16:10:33.867Z,7.90
2023-04-15T16:13:02.100Z,7.90
2023-04-15T16:15:30.499Z,7.90
2023-04-15T16:17:58.633Z,7.90
2023-04-15T16:20:28.376Z,7.90
2023-04-15T16:22:58.432Z,7.90
2023-04-15T16:25:27.993Z,7.90
2023-04-15T16:28:05.515Z,7.80
2023-04-15T16:30:37.896Z,7.80
2023-04-15T16:33:06.544Z,7.80
2023-04-15T16:35:34.877Z,7.80
2023-04-15T16:38:03.148Z,7.80
2023-04-15T16:40:33.864Z,7.80
2023-04-15T16:43:01.880Z,7.80
2023-04-15T16:45:30.116Z,7.70
2023-04-15T16:47:58.209Z,7.70
2023-04-15T16:50:26.732Z,7.70
2023-04-15T16:52:54.710Z,7.70
2023-04-15T16:55:22.868Z,7.70
2023-04-15T16:58:02.773Z,7.60
2023-04-15T17:00:32.358Z,7.60
2023-04-15T17:03:01.277Z,7.60
2023-04-15T17:05:30.962Z,7.60
2023-04-15T17:07:59.285Z,7.60
2023-04-15T17:10:27.509Z,7.60
2023-04-15T17:12:58.839Z,7.60
2023-04-15T17:15:27.159Z,7.60
2023-04-15T17:17:55.567Z,7.60
2023-04-15T17:20:23.799Z,7.60
2023-04-15T17:22:51.814Z,7.60
2023-04-15T17:25:19.844Z,7.60
2023-04-15T17:27:47.872Z,7.60
2023-04-15T17:30:17.307Z,7.50
2023-04-15T17:32:45.392Z,7.50
2023-04-15T17:35:13.451Z,7.50
2023-04-15T17:37:41.488Z,7.50
2023-04-15T17:40:10.346Z,7.50
2023-04-15T17:42:38.447Z,7.50
2023-04-15T17:45:07.535Z,7.50
2023-04-15T17:47:36.935Z,7.50
2023-04-15T17:50:05.328Z,7.50
2023-04-15T17:52:33.384Z,7.50
2023-04-15T17:55:01.557Z,7.40
2023-04-15T17:57:29.718Z,7.50
2023-04-15T17:59:57.846Z,7.40
2023-04-15T18:02:26.064Z,7.40
2023-04-15T18:04:56.135Z,7.40
2023-04-15T18:07:24.902Z,7.40
2023-04-15T18:09:56.038Z,7.40
2023-04-15T18:12:24.445Z,7.40
2023-04-15T18:14:52.885Z,7.40
2023-04-15T18:17:21.300Z,7.30
2023-04-15T18:19:49.311Z,7.30
2023-04-15T18:22:19.454Z,7.30
2023-04-15T18:24:49.934Z,7.30
2023-04-15T18:27:18.174Z,7.30
2023-04-15T18:29:46.325Z,7.30
2023-04-15T18:32:14.577Z,7.30
2023-04-15T18:34:43.798Z,7.30
2023-04-15T18:37:11.956Z,7.30
2023-04-15T18:39:41.524Z,7.30
2023-04-15T18:42:09.588Z,7.30
2023-04-15T18:44:37.626Z,7.30
2023-04-15T18:47:05.900Z,7.20
2023-04-15T18:49:34.216Z,7.20
2023-04-15T18:52:02.241Z,7.20
2023-04-15T18:54:30.495Z,7.20
2023-04-15T18:56:59.937Z,7.20
2023-04-15T18:59:30.553Z,7.20
2023-04-15T19:01:59.772Z,7.20
2023-04-15T19:04:29.338Z,7.20
2023-04-15T19:06:58.795Z,7.20
2023-04-15T19:09:27.262Z,7.30
2023-04-15T19:11:56.810Z,7.30
2023-04-15T19:14:26.423Z,7.30
2023-04-15T19:16:54.632Z,7.30
2023-04-15T19:19:22.727Z,7.30
2023-04-15T19:21:50.984Z,7.30
2023-04-15T19:24:19.335Z,7.20
2023-04-15T19:26:49.990Z,7.20
2023-04-15T19:29:18.361Z,7.20
2023-04-15T19:31:48.036Z,7.20
2023-04-15T19:34:16.046Z,7.10
2023-04-15T19:36:44.236Z,7.10
2023-04-15T19:39:13.560Z,7.10
2023-04-15T19:41:41.659Z,7.10
2023-04-15T19:44:09.697Z,7.10
2023-04-15T19:46:37.831Z,7.10
2023-04-15T19:49:07.443Z,7.10
2023-04-15T19:51:35.781Z,7.10
2023-04-15T19:54:04.960Z,7.10
2023-04-15T19:56:34.547Z,7.10
2023-04-15T19:59:03.026Z,7.10
2023-04-15T20:01:31.483Z,7.10
2023-04-15T20:03:59.914Z,7.10
2023-04-15T20:06:29.750Z,7.00
2023-04-15T20:08:57.805Z,7.00
2023-04-15T20:12:09.284Z,7.00
2023-04-15T20:14:17.623Z,7.00
2023-04-15T20:16:45.793Z,7.00
2023-04-15T20:19:13.972Z,7.00
2023-04-15T20:21:43.643Z,7.00
2023-04-15T20:24:11.790Z,7.00
2023-04-15T20:26:39.858Z,7.00
2023-04-15T20:29:08.361Z,7.00
2023-04-15T20:31:36.823Z,7.00
2023-04-15T20:34:04.967Z,7.00
2023-04-15T20:36:33.303Z,7.00
2023-04-15T20:39:02.919Z,7.00
2023-04-15T20:41:31.163Z,7.00
2023-04-15T20:43:59.458Z,7.00
2023-04-15T20:46:28.048Z,7.00
2023-04-15T20:48:56.770Z,6.90
2023-04-15T20:51:24.752Z,6.90
2023-04-15T20:53:52.876Z,6.90
2023-04-15T20:56:22.277Z,6.90
2023-04-15T20:58:50.336Z,6.90
2023-04-15T21:01:18.522Z,6.90
2023-04-15T21:03:47.077Z,6.90
2023-04-15T21:06:15.164Z,6.90
2023-04-15T21:08:43.938Z,7.00
2023-04-15T21:11:14.848Z,6.90
2023-04-15T21:13:51.509Z,6.90
2023-04-15T21:16:19.729Z,6.90
2023-04-15T21:18:47.732Z,6.90
2023-04-15T21:21:15.924Z,6.90
2023-04-15T21:23:43.929Z,7.00
2023-04-15T21:26:11.936Z,7.00
2023-04-15T21:28:39.935Z,7.00
2023-04-15T21:31:09.359Z,7.00
2023-04-15T21:33:37.394Z,7.00
2023-04-15T21:36:06.094Z,7.00
2023-04-15T21:38:34.628Z,6.90
2023-04-15T21:41:06.488Z,6.90
2023-04-15T21:43:34.524Z,6.90
2023-04-15T21:46:21.864Z,6.90
2023-04-15T21:48:52.320Z,6.90
2023-04-15T21:51:20.421Z,6.90
2023-04-15T21:53:48.575Z,6.90
2023-04-15T21:56:16.741Z,6.80
2023-04-15T21:58:44.759Z,6.80
2023-04-15T22:01:12.850Z,6.80
2023-04-15T22:03:41.182Z,6.80
2023-04-15T22:06:10.762Z,6.80
2023-04-15T22:08:52.495Z,6.80
2023-04-15T22:11:27.120Z,6.80
2023-04-15T22:13:56.663Z,6.80
2023-04-15T22:16:25.648Z,6.80
2023-04-15T22:18:53.820Z,6.80
2023-04-15T22:21:23.286Z,6.80
2023-04-15T22:23:52.115Z,6.80
2023-04-15T22:26:21.032Z,6.80
2023-04-15T22:28:49.198Z,6.80
2023-04-15T22:31:17.427Z,6.80
2023-04-15T22:33:45.469Z,6.80
2023-04-15T22:36:13.600Z,6.90
2023-04-15T22:38:43.085Z,6.90
2023-04-15T22:41:11.108Z,6.90
2023-04-15T22:43:39.088Z,6.90
2023-04-15T22:46:07.165Z,6.90
2023-04-15T22:48:35.591Z,6.80
2023-04-15T22:51:06.249Z,6.80
2023-04-15T22:53:34.389Z,6.80
2023-04-15T22:56:03.959Z,6.90
2023-04-15T22:58:32.709Z,6.90
2023-04-15T23:01:00.859Z,6.90
2023-04-15T23:03:28.959Z,6.90
2023-04-15T23:05:57.121Z,6.90
2023-04-15T23:08:25.157Z,7.00
2023-04-15T23:10:53.211Z,6.90
2023-04-15T23:13:22.604Z,6.90
2023-04-15T23:15:50.694Z,7.00
2023-04-15T23:18:18.945Z,7.00
2023-04-15T23:20:47.210Z,7.00
2023-04-15T23:23:15.605Z,7.00
2023-04-15T23:25:43.724Z,7.00
2023-04-15T23:28:11.756Z,7.00
2023-04-15T23:30:41.181Z,7.10
2023-04-15T23:33:09.251Z,7.10
2023-04-15T23:35:37.841Z,7.10
2023-04-15T23:38:06.020Z,7.10
2023-04-15T23:40:34.051Z,7.10
2023-04-15T23:43:02.251Z,7.10
2023-04-15T23:45:30.317Z,7.10
2023-04-15T23:47:59.686Z,7.00
2023-04-15T23:50:29.000Z,7.00
2023-04-15T23:52:57.032Z,7.00
2023-04-15T23:55:25.093Z,7.00
2023-04-15T23:57:53.084Z,7.00
