createdAt,value
2023-03-23T00:00:01.006Z,67.20
2023-03-23T00:10:00.888Z,42.60
2023-03-23T00:20:00.866Z,53.70
2023-03-23T00:30:01.554Z,31.30
2023-03-23T00:40:01.151Z,29.20
2023-03-23T00:50:01.281Z,17.20
2023-03-23T01:00:05.700Z,20.10
2023-03-23T01:10:01.610Z,11.70
2023-03-23T01:20:00.958Z,58.70
2023-03-23T01:30:00.859Z,30.80
2023-03-23T01:40:00.804Z,27.60
2023-03-23T01:50:01.009Z,24.60
2023-03-23T02:00:00.147Z,37.90
2023-03-23T02:10:02.212Z,23.90
2023-03-23T02:20:00.804Z,26.90
2023-03-23T02:30:02.138Z,23.90
2023-03-23T02:40:01.748Z,13.30
2023-03-23T02:50:01.299Z,14.80
2023-03-23T03:00:00.771Z,22.40
2023-03-23T03:10:00.898Z,35.00
2023-03-23T03:20:01.289Z,12.60
2023-03-23T03:30:01.459Z,18.20
2023-03-23T03:40:01.016Z,22.60
2023-03-23T03:50:01.338Z,13.70
2023-03-23T04:00:01.223Z,14.70
2023-03-23T04:10:01.503Z,18.40
2023-03-23T04:20:02.129Z,21.40
2023-03-23T04:30:01.944Z,22.50
2023-03-23T04:40:01.078Z,26.90
2023-03-23T04:50:01.493Z,23.80
2023-03-23T05:00:01.453Z,26.40
2023-03-23T05:10:01.072Z,24.00
2023-03-23T05:20:02.247Z,25.60
2023-03-23T05:30:01.411Z,31.80
2023-03-23T05:40:01.255Z,29.50
2023-03-23T05:50:01.270Z,27.80
2023-03-23T06:00:01.289Z,31.70
2023-03-23T06:10:01.909Z,36.30
2023-03-23T06:20:01.005Z,32.10
2023-03-23T06:30:01.330Z,29.40
2023-03-23T06:40:01.019Z,39.20
2023-03-23T06:50:01.509Z,33.20
2023-03-23T07:00:01.104Z,31.20
2023-03-23T07:10:01.270Z,24.10
2023-03-23T07:20:01.441Z,24.40
2023-03-23T07:30:01.083Z,31.40
2023-03-23T07:40:01.003Z,21.90
2023-03-23T07:50:01.944Z,28.90
2023-03-23T08:00:00.984Z,30.80
2023-03-23T08:10:01.660Z,39.50
2023-03-23T08:20:01.488Z,23.20
2023-03-23T08:30:00.176Z,26.60
2023-03-23T08:40:01.211Z,29.20
2023-03-23T08:50:01.352Z,23.40
2023-03-23T09:00:01.468Z,20.60
2023-03-23T09:10:01.385Z,26.60
2023-03-23T09:20:01.022Z,30.00
2023-03-23T09:30:01.090Z,23.10
2023-03-23T09:40:06.416Z,22.80
2023-03-23T09:50:01.741Z,41.20
2023-03-23T10:00:03.678Z,37.30
2023-03-23T10:10:01.322Z,48.70
2023-03-23T10:20:01.207Z,37.50
2023-03-23T10:30:01.577Z,31.30
2023-03-23T10:40:01.148Z,41.30
2023-03-23T10:50:01.028Z,42.00
2023-03-23T11:00:01.075Z,54.60
2023-03-23T11:10:01.644Z,44.70
2023-03-23T11:20:01.536Z,52.40
2023-03-23T11:30:01.083Z,53.90
2023-03-23T11:40:00.196Z,47.50
2023-03-23T11:50:03.035Z,56.80
2023-03-23T12:00:00.871Z,56.70
2023-03-23T12:10:01.871Z,84.20
2023-03-23T12:20:01.856Z,89.90
2023-03-23T12:30:01.083Z,104.70
2023-03-23T12:40:00.825Z,116.00
2023-03-23T12:50:02.225Z,101.80
2023-03-23T13:00:01.359Z,49.20
2023-03-23T13:10:01.294Z,118.90
2023-03-23T13:20:01.740Z,165.80
2023-03-23T13:30:01.117Z,129.10
2023-03-23T13:40:00.843Z,147.00
2023-03-23T13:50:01.131Z,189.00
2023-03-23T14:00:01.491Z,173.70
2023-03-23T14:10:03.489Z,140.10
2023-03-23T14:20:00.837Z,137.90
2023-03-23T14:30:00.164Z,173.40
2023-03-23T14:40:00.801Z,155.20
2023-03-23T14:50:01.518Z,92.40
2023-03-23T15:00:01.740Z,65.80
2023-03-23T15:10:01.524Z,68.10
2023-03-23T15:20:01.421Z,78.10
2023-03-23T15:30:01.255Z,99.70
2023-03-23T15:40:01.012Z,104.60
2023-03-23T15:50:00.855Z,146.60
2023-03-23T16:00:01.201Z,131.80
2023-03-23T16:10:03.811Z,210.50
2023-03-23T16:20:04.203Z,90.80
2023-03-23T16:30:04.129Z,97.20
2023-03-23T16:40:00.867Z,65.10
2023-03-23T16:50:00.989Z,67.40
2023-03-23T17:00:01.853Z,70.70
2023-03-23T17:10:01.358Z,42.90
2023-03-23T17:20:00.874Z,54.60
2023-03-23T17:30:02.929Z,57.90
2023-03-23T17:40:00.870Z,52.40
2023-03-23T17:50:01.268Z,52.40
2023-03-23T18:00:01.256Z,45.00
2023-03-23T18:10:01.270Z,33.60
2023-03-23T18:20:01.002Z,44.30
2023-03-23T18:30:01.173Z,40.10
2023-03-23T18:40:01.245Z,39.80
2023-03-23T18:50:03.588Z,23.80
2023-03-23T19:00:02.223Z,40.50
2023-03-23T19:10:01.360Z,30.70
2023-03-23T19:20:02.674Z,20.20
2023-03-23T19:30:01.234Z,32.00
2023-03-23T19:40:06.823Z,40.40
2023-03-23T19:50:02.591Z,33.70
2023-03-23T20:00:00.782Z,49.40
2023-03-23T20:10:00.860Z,23.80
2023-03-23T20:20:01.451Z,35.00
2023-03-23T20:30:03.843Z,78.90
2023-03-23T20:40:00.814Z,60.70
2023-03-23T20:50:01.053Z,41.30
2023-03-23T21:00:01.272Z,25.60
2023-03-23T21:10:01.378Z,26.70
2023-03-23T21:20:00.742Z,25.60
2023-03-23T21:30:01.114Z,30.40
2023-03-23T21:40:00.831Z,30.80
2023-03-23T21:50:01.119Z,26.70
2023-03-23T22:00:01.143Z,20.50
2023-03-23T22:10:01.083Z,26.10
2023-03-23T22:20:01.295Z,21.10
2023-03-23T22:30:00.861Z,40.30
2023-03-23T22:40:00.918Z,31.50
2023-03-23T22:50:01.940Z,29.10
2023-03-23T23:00:01.601Z,45.80
2023-03-23T23:20:00.169Z,29.80
2023-03-23T23:30:02.203Z,28.90
2023-03-23T23:40:01.436Z,27.00
2023-03-23T23:50:02.098Z,30.20
