createdAt,value
2022-08-27T00:02:08.445Z,7.95
2022-08-27T00:04:37.520Z,8.90
2022-08-27T00:07:06.456Z,8.32
2022-08-27T00:09:34.839Z,8.48
2022-08-27T00:12:03.714Z,8.77
2022-08-27T00:14:31.880Z,9.15
2022-08-27T00:16:59.778Z,9.70
2022-08-27T00:19:28.473Z,9.40
2022-08-27T00:21:56.180Z,9.52
2022-08-27T00:24:24.318Z,10.85
2022-08-27T00:26:53.560Z,10.35
2022-08-27T00:29:21.330Z,9.32
2022-08-27T00:31:53.217Z,9.07
2022-08-27T00:34:23.462Z,9.57
2022-08-27T00:36:51.937Z,9.88
2022-08-27T00:39:20.598Z,10.48
2022-08-27T00:41:48.690Z,10.65
2022-08-27T00:44:16.815Z,11.27
2022-08-27T00:46:54.773Z,10.10
2022-08-27T00:49:32.420Z,10.10
2022-08-27T00:52:13.801Z,11.40
2022-08-27T00:54:41.774Z,12.25
2022-08-27T00:57:09.658Z,10.95
2022-08-27T00:59:37.942Z,10.88
2022-08-27T01:02:20.877Z,11.48
2022-08-27T01:05:04.340Z,11.70
2022-08-27T01:07:36.016Z,11.52
2022-08-27T01:10:08.867Z,10.95
2022-08-27T01:12:37.444Z,11.55
2022-08-27T01:15:11.952Z,11.48
2022-08-27T01:17:43.434Z,12.30
2022-08-27T01:20:20.820Z,12.18
2022-08-27T01:23:27.188Z,12.88
2022-08-27T01:25:55.148Z,13.10
2022-08-27T01:28:23.642Z,12.90
2022-08-27T01:30:56.900Z,13.10
2022-08-27T01:33:24.665Z,12.80
2022-08-27T01:35:53.105Z,12.25
2022-08-27T01:38:30.179Z,13.10
2022-08-27T01:41:00.526Z,12.57
2022-08-27T01:43:31.176Z,12.65
2022-08-27T01:45:58.992Z,12.35
2022-08-27T01:48:26.753Z,13.23
2022-08-27T01:50:54.527Z,13.85
2022-08-27T01:53:25.739Z,12.65
2022-08-27T01:55:54.531Z,13.43
2022-08-27T01:58:26.986Z,13.40
2022-08-27T02:00:58.015Z,13.60
2022-08-27T02:03:26.924Z,13.75
2022-08-27T02:05:54.793Z,15.00
2022-08-27T02:08:22.500Z,14.60
2022-08-27T02:10:50.981Z,14.35
2022-08-27T02:13:18.817Z,17.20
2022-08-27T02:15:47.093Z,17.45
2022-08-27T02:18:15.818Z,16.33
2022-08-27T02:20:45.673Z,17.17
2022-08-27T02:23:14.447Z,17.80
2022-08-27T02:25:42.631Z,17.27
2022-08-27T02:28:10.566Z,17.92
2022-08-27T02:30:41.476Z,18.20
2022-08-27T02:33:09.630Z,18.83
2022-08-27T02:35:43.227Z,19.10
2022-08-27T02:38:13.204Z,19.25
2022-08-27T02:40:41.337Z,21.17
2022-08-27T02:43:09.332Z,20.58
2022-08-27T02:45:37.868Z,19.95
2022-08-27T02:48:06.206Z,20.40
2022-08-27T02:50:34.878Z,21.25
2022-08-27T02:53:03.930Z,20.30
2022-08-27T02:55:33.070Z,21.55
2022-08-27T02:58:00.794Z,20.85
2022-08-27T03:00:29.015Z,20.73
2022-08-27T03:02:58.920Z,19.63
2022-08-27T03:05:26.735Z,21.00
2022-08-27T03:07:54.516Z,20.25
2022-08-27T03:10:22.574Z,20.02
2022-08-27T03:12:50.426Z,19.42
2022-08-27T03:15:19.469Z,20.50
2022-08-27T03:18:06.305Z,20.25
2022-08-27T03:20:37.297Z,19.33
2022-08-27T03:23:04.954Z,20.73
2022-08-27T03:25:33.213Z,21.25
2022-08-27T03:28:01.314Z,21.05
2022-08-27T03:30:29.142Z,22.48
2022-08-27T03:32:56.859Z,22.60
2022-08-27T03:35:24.879Z,22.48
2022-08-27T03:37:52.590Z,23.05
2022-08-27T03:40:21.608Z,23.48
2022-08-27T03:42:50.040Z,21.90
2022-08-27T03:45:17.870Z,22.98
2022-08-27T03:47:45.536Z,23.83
2022-08-27T03:50:13.242Z,23.33
2022-08-27T03:52:40.959Z,23.80
2022-08-27T03:55:09.744Z,25.05
2022-08-27T03:57:37.535Z,24.58
2022-08-27T04:00:10.333Z,24.65
2022-08-27T04:02:38.102Z,24.08
2022-08-27T04:05:07.422Z,25.45
2022-08-27T04:07:35.207Z,26.00
2022-08-27T04:10:02.973Z,26.35
2022-08-27T04:12:30.659Z,25.30
2022-08-27T04:14:59.511Z,26.15
2022-08-27T04:17:27.462Z,27.83
2022-08-27T04:19:55.294Z,25.95
2022-08-27T04:22:23.699Z,26.80
2022-08-27T04:24:51.392Z,27.20
2022-08-27T04:27:20.560Z,28.00
2022-08-27T04:29:48.668Z,27.48
2022-08-27T04:32:22.093Z,27.80
2022-08-27T04:34:52.932Z,28.70
2022-08-27T04:37:21.479Z,26.60
2022-08-27T04:39:51.744Z,28.20
2022-08-27T04:42:20.167Z,28.77
2022-08-27T04:44:48.465Z,29.90
2022-08-27T04:47:16.959Z,29.38
2022-08-27T04:49:44.681Z,29.67
2022-08-27T04:52:12.602Z,29.95
2022-08-27T04:54:40.343Z,30.65
2022-08-27T04:57:08.223Z,31.38
2022-08-27T04:59:36.537Z,29.33
2022-08-27T05:02:09.297Z,30.42
2022-08-27T05:04:47.383Z,28.92
2022-08-27T05:07:15.172Z,30.65
2022-08-27T05:09:42.839Z,29.13
2022-08-27T05:12:10.631Z,30.75
2022-08-27T05:14:38.429Z,28.38
2022-08-27T05:17:06.489Z,28.93
2022-08-27T05:19:34.170Z,27.27
2022-08-27T05:22:02.061Z,27.92
2022-08-27T05:24:29.959Z,26.30
2022-08-27T05:26:57.743Z,25.30
2022-08-27T05:29:28.535Z,26.40
2022-08-27T05:31:56.574Z,24.77
2022-08-27T05:34:26.472Z,25.45
2022-08-27T05:36:56.925Z,23.50
2022-08-27T05:39:24.730Z,24.88
2022-08-27T05:41:57.502Z,23.20
2022-08-27T05:44:41.799Z,24.80
2022-08-27T05:47:10.233Z,24.90
2022-08-27T05:49:38.247Z,24.83
2022-08-27T05:52:09.646Z,24.75
2022-08-27T05:54:37.902Z,27.17
2022-08-27T05:57:06.099Z,24.80
2022-08-27T05:59:52.346Z,24.00
2022-08-27T06:02:20.991Z,24.08
2022-08-27T06:04:48.916Z,23.30
2022-08-27T06:07:18.603Z,21.33
2022-08-27T06:09:46.423Z,21.00
2022-08-27T06:12:14.187Z,21.40
2022-08-27T06:14:42.287Z,20.75
2022-08-27T06:17:10.000Z,21.20
2022-08-27T06:19:37.914Z,20.67
2022-08-27T06:22:10.609Z,20.40
2022-08-27T06:24:41.505Z,20.42
2022-08-27T06:27:11.730Z,19.65
2022-08-27T06:29:40.350Z,20.63
2022-08-27T06:32:10.055Z,18.83
2022-08-27T06:34:38.461Z,19.13
2022-08-27T06:37:07.573Z,19.30
2022-08-27T06:39:36.298Z,18.35
2022-08-27T06:42:06.457Z,17.80
2022-08-27T06:44:34.576Z,19.00
2022-08-27T06:47:22.786Z,17.95
2022-08-27T06:49:50.519Z,16.65
2022-08-27T06:52:18.354Z,15.90
2022-08-27T06:54:46.362Z,17.60
2022-08-27T06:57:14.192Z,16.35
2022-08-27T06:59:42.385Z,15.48
2022-08-27T07:02:10.390Z,14.23
2022-08-27T07:04:38.148Z,13.55
2022-08-27T07:07:08.785Z,13.32
2022-08-27T07:09:36.489Z,14.30
2022-08-27T07:12:05.678Z,13.35
2022-08-27T07:14:37.754Z,12.27
2022-08-27T07:17:09.151Z,11.88
2022-08-27T07:19:41.241Z,12.05
2022-08-27T07:22:09.685Z,11.40
2022-08-27T07:24:38.302Z,10.70
2022-08-27T07:27:07.137Z,11.75
2022-08-27T07:29:35.131Z,11.15
2022-08-27T07:32:03.094Z,11.30
2022-08-27T07:34:30.793Z,10.55
2022-08-27T07:36:58.603Z,10.68
2022-08-27T07:39:26.317Z,11.00
2022-08-27T07:42:15.546Z,11.63
2022-08-27T07:44:43.526Z,11.07
2022-08-27T07:47:11.510Z,11.68
2022-08-27T07:49:39.280Z,10.48
2022-08-27T07:52:09.715Z,10.85
2022-08-27T07:54:37.966Z,11.20
2022-08-27T07:57:05.828Z,11.70
2022-08-27T07:59:33.522Z,11.07
2022-08-27T08:02:01.475Z,11.02
2022-08-27T08:04:31.911Z,10.80
2022-08-27T08:06:59.640Z,11.85
2022-08-27T08:09:30.497Z,11.93
2022-08-27T08:11:58.290Z,12.20
2022-08-27T08:14:27.100Z,11.80
2022-08-27T08:16:58.764Z,11.68
2022-08-27T08:19:27.603Z,12.15
2022-08-27T08:22:00.349Z,12.05
2022-08-27T08:24:30.320Z,11.90
2022-08-27T08:26:58.154Z,11.70
2022-08-27T08:29:32.330Z,12.25
2022-08-27T08:31:59.953Z,11.18
2022-08-27T08:34:28.826Z,12.13
2022-08-27T08:36:56.450Z,11.43
2022-08-27T08:39:24.438Z,11.25
2022-08-27T08:41:56.046Z,11.07
2022-08-27T08:44:48.116Z,10.18
2022-08-27T08:47:23.428Z,10.98
2022-08-27T08:50:05.337Z,11.23
2022-08-27T08:52:59.186Z,11.25
2022-08-27T08:55:26.791Z,10.25
2022-08-27T08:58:23.295Z,9.98
2022-08-27T09:00:59.071Z,10.60
2022-08-27T09:03:28.583Z,10.02
2022-08-27T09:06:02.232Z,9.85
2022-08-27T09:08:43.394Z,10.50
2022-08-27T09:11:30.029Z,10.07
2022-08-27T09:14:12.807Z,9.60
2022-08-27T09:16:44.039Z,9.98
2022-08-27T09:19:13.438Z,9.63
2022-08-27T09:21:49.677Z,9.93
2022-08-27T09:24:31.411Z,9.30
2022-08-27T09:26:59.448Z,9.63
2022-08-27T09:29:29.671Z,9.63
2022-08-27T09:32:07.713Z,9.55
2022-08-27T09:34:42.040Z,8.88
2022-08-27T09:37:20.927Z,8.82
2022-08-27T09:40:01.721Z,9.13
2022-08-27T09:42:44.040Z,10.00
2022-08-27T09:45:24.729Z,9.02
2022-08-27T09:47:56.182Z,9.48
2022-08-27T09:50:32.505Z,8.55
2022-08-27T09:53:01.070Z,9.00
2022-08-27T09:55:44.724Z,9.68
2022-08-27T09:58:34.381Z,8.77
2022-08-27T10:01:16.003Z,9.23
2022-08-27T10:03:47.018Z,8.45
2022-08-27T10:06:25.657Z,8.00
2022-08-27T10:09:06.529Z,8.15
2022-08-27T10:11:50.155Z,8.00
2022-08-27T10:14:33.926Z,8.10
2022-08-27T10:17:18.745Z,7.55
2022-08-27T10:20:30.019Z,7.88
2022-08-27T10:23:21.776Z,8.10
2022-08-27T10:26:15.226Z,7.70
2022-08-27T10:29:21.285Z,7.22
2022-08-27T10:32:07.156Z,7.40
2022-08-27T10:35:02.703Z,6.60
2022-08-27T10:37:58.982Z,7.15
2022-08-27T10:40:33.081Z,6.45
2022-08-27T10:43:22.516Z,6.43
2022-08-27T10:46:03.674Z,6.30
2022-08-27T10:48:37.709Z,7.03
2022-08-27T10:51:24.236Z,6.55
2022-08-27T10:54:16.626Z,6.72
2022-08-27T10:57:03.631Z,7.00
2022-08-27T10:59:54.312Z,7.10
2022-08-27T11:03:02.590Z,6.40
2022-08-27T11:05:40.469Z,6.60
2022-08-27T11:08:17.763Z,6.53
2022-08-27T11:10:55.039Z,6.32
2022-08-27T11:13:22.628Z,6.75
2022-08-27T11:15:53.834Z,6.32
2022-08-27T11:18:50.565Z,7.18
2022-08-27T11:21:39.209Z,7.30
2022-08-27T11:24:09.526Z,7.40
2022-08-27T11:26:38.760Z,7.68
2022-08-27T11:29:19.320Z,8.02
2022-08-27T11:32:11.335Z,6.90
2022-08-27T11:34:47.896Z,7.70
2022-08-27T11:37:40.231Z,7.35
2022-08-27T11:40:32.941Z,7.47
2022-08-27T11:43:10.819Z,7.63
2022-08-27T11:45:51.710Z,8.85
2022-08-27T11:48:23.734Z,9.32
2022-08-27T11:51:04.049Z,10.13
2022-08-27T11:53:56.616Z,9.85
2022-08-27T11:56:30.101Z,9.70
2022-08-27T11:59:10.311Z,10.38
2022-08-27T12:01:41.670Z,10.32
2022-08-27T12:04:24.715Z,10.68
2022-08-27T12:07:01.820Z,10.77
2022-08-27T12:09:42.982Z,9.90
2022-08-27T12:12:20.538Z,10.38
2022-08-27T12:15:08.558Z,11.00
2022-08-27T12:18:10.092Z,10.02
2022-08-27T12:20:57.654Z,11.15
2022-08-27T12:23:43.839Z,10.57
2022-08-27T12:26:54.545Z,10.05
2022-08-27T12:29:42.234Z,9.27
2022-08-27T12:32:20.975Z,9.90
2022-08-27T12:35:13.063Z,10.68
2022-08-27T12:37:48.562Z,10.80
2022-08-27T12:40:25.746Z,9.43
2022-08-27T12:43:12.734Z,10.68
2022-08-27T12:45:59.049Z,9.65
2022-08-27T12:48:41.387Z,10.45
2022-08-27T12:51:14.472Z,10.57
2022-08-27T12:54:04.308Z,8.57
2022-08-27T12:56:34.971Z,10.60
2022-08-27T12:59:14.720Z,10.70
2022-08-27T13:01:48.294Z,10.75
2022-08-27T13:04:39.150Z,11.43
2022-08-27T13:07:06.855Z,10.85
2022-08-27T13:09:38.022Z,10.32
2022-08-27T13:12:17.506Z,9.77
2022-08-27T13:14:45.853Z,9.98
2022-08-27T13:17:23.264Z,9.25
2022-08-27T13:20:02.032Z,9.43
2022-08-27T13:22:38.547Z,9.75
2022-08-27T13:25:18.488Z,9.27
2022-08-27T13:27:58.173Z,9.93
2022-08-27T13:30:35.791Z,8.68
2022-08-27T13:33:12.202Z,8.43
2022-08-27T13:35:43.691Z,7.80
2022-08-27T13:38:12.491Z,7.93
2022-08-27T13:40:57.888Z,8.57
2022-08-27T13:43:47.557Z,8.43
2022-08-27T13:46:24.633Z,8.30
2022-08-27T13:48:54.908Z,10.63
2022-08-27T13:51:35.638Z,9.45
2022-08-27T13:54:16.081Z,8.75
2022-08-27T13:56:50.665Z,8.50
2022-08-27T13:59:21.032Z,7.03
2022-08-27T14:01:54.616Z,6.50
2022-08-27T14:04:26.571Z,7.45
2022-08-27T14:06:54.767Z,7.93
2022-08-27T14:09:26.569Z,7.55
2022-08-27T14:12:04.703Z,7.65
2022-08-27T14:14:42.484Z,8.38
2022-08-27T14:17:29.498Z,7.70
2022-08-27T14:20:01.800Z,7.88
2022-08-27T14:22:29.764Z,7.40
2022-08-27T14:24:57.457Z,7.70
2022-08-27T14:27:25.824Z,8.15
2022-08-27T14:29:53.854Z,7.97
2022-08-27T14:32:21.570Z,7.38
2022-08-27T14:34:50.076Z,7.70
2022-08-27T14:37:18.110Z,7.47
2022-08-27T14:39:46.115Z,8.07
2022-08-27T14:42:14.956Z,8.15
2022-08-27T14:44:43.307Z,8.02
2022-08-27T14:47:12.584Z,8.60
2022-08-27T14:49:44.776Z,8.40
2022-08-27T14:52:14.468Z,9.27
2022-08-27T14:54:45.509Z,7.53
2022-08-27T14:57:13.158Z,8.13
2022-08-27T14:59:40.953Z,7.97
2022-08-27T15:02:11.873Z,8.68
2022-08-27T15:04:39.920Z,8.32
2022-08-27T15:07:09.923Z,8.50
2022-08-27T15:12:40.335Z,7.88
2022-08-27T15:15:47.410Z,7.88
2022-08-27T15:19:00.607Z,7.78
2022-08-27T15:21:28.785Z,7.00
2022-08-27T15:24:16.267Z,7.60
2022-08-27T15:27:21.054Z,7.70
2022-08-27T15:29:59.786Z,8.27
2022-08-27T15:32:43.455Z,8.10
2022-08-27T15:35:28.898Z,8.35
2022-08-27T15:38:16.623Z,7.97
2022-08-27T15:40:55.256Z,7.57
2022-08-27T15:43:40.280Z,7.15
2022-08-27T15:46:37.932Z,7.72
2022-08-27T15:49:25.903Z,7.03
2022-08-27T15:52:06.697Z,7.68
2022-08-27T15:55:38.427Z,6.95
2022-08-27T15:58:34.419Z,6.82
2022-08-27T16:01:20.578Z,6.07
2022-08-27T16:04:03.950Z,5.95
2022-08-27T16:07:02.071Z,6.55
2022-08-27T16:09:57.293Z,6.00
2022-08-27T16:12:34.117Z,5.60
2022-08-27T16:15:18.698Z,5.50
2022-08-27T16:18:09.714Z,5.57
2022-08-27T16:24:14.861Z,5.60
2022-08-27T16:27:12.912Z,5.85
2022-08-27T16:29:52.807Z,5.75
2022-08-27T16:32:34.965Z,6.28
2022-08-27T16:35:28.177Z,5.63
2022-08-27T16:38:06.338Z,5.20
2022-08-27T16:40:45.715Z,6.15
2022-08-27T16:43:21.065Z,5.80
2022-08-27T16:45:49.873Z,5.68
2022-08-27T16:48:36.734Z,5.95
2022-08-27T16:51:25.087Z,6.00
2022-08-27T16:54:26.281Z,5.60
2022-08-27T16:59:56.330Z,6.07
2022-08-27T17:02:31.048Z,6.10
2022-08-27T17:05:23.836Z,6.43
2022-08-27T17:07:49.334Z,6.40
2022-08-27T17:10:19.126Z,6.90
2022-08-27T17:12:48.315Z,6.80
2022-08-27T17:15:17.031Z,6.68
2022-08-27T17:17:45.363Z,6.65
2022-08-27T17:20:15.204Z,6.95
2022-08-27T17:22:44.416Z,7.28
2022-08-27T17:25:12.127Z,7.30
2022-08-27T17:28:06.101Z,7.25
2022-08-27T17:30:48.521Z,7.47
2022-08-27T17:33:41.074Z,8.85
2022-08-27T17:36:10.238Z,7.88
2022-08-27T17:38:39.357Z,8.43
2022-08-27T17:41:13.104Z,8.63
2022-08-27T17:43:42.135Z,8.30
2022-08-27T17:46:10.303Z,8.30
2022-08-27T17:48:38.538Z,8.45
2022-08-27T17:51:07.677Z,8.38
2022-08-27T17:53:35.484Z,8.88
2022-08-27T17:56:03.372Z,8.82
2022-08-27T17:58:31.517Z,8.40
2022-08-27T18:00:59.427Z,8.27
2022-08-27T18:03:27.178Z,8.07
2022-08-27T18:05:54.874Z,8.10
2022-08-27T18:08:22.595Z,8.32
2022-08-27T18:10:51.152Z,7.95
2022-08-27T18:13:19.539Z,7.80
2022-08-27T18:15:47.867Z,7.90
2022-08-27T18:18:15.559Z,7.25
2022-08-27T18:20:43.544Z,7.70
2022-08-27T18:23:11.418Z,7.28
2022-08-27T18:25:39.544Z,7.18
2022-08-27T18:28:09.363Z,8.30
2022-08-27T18:30:39.631Z,7.63
2022-08-27T18:33:07.985Z,7.05
2022-08-27T18:35:37.261Z,7.13
2022-08-27T18:38:41.782Z,6.82
2022-08-27T18:41:12.709Z,7.05
2022-08-27T18:43:42.411Z,7.47
2022-08-27T18:46:10.495Z,7.32
2022-08-27T18:48:49.510Z,6.90
2022-08-27T18:51:19.910Z,7.50
2022-08-27T18:53:48.718Z,6.75
2022-08-27T18:56:18.826Z,7.43
2022-08-27T18:58:47.543Z,7.57
2022-08-27T19:01:36.331Z,7.35
2022-08-27T19:04:05.321Z,7.55
2022-08-27T19:09:20.948Z,7.95
2022-08-27T19:15:03.098Z,8.13
2022-08-27T19:17:41.419Z,8.15
2022-08-27T19:20:35.931Z,9.23
2022-08-27T19:23:08.338Z,9.32
2022-08-27T19:26:22.106Z,9.40
2022-08-27T19:28:50.000Z,8.98
2022-08-27T19:34:23.061Z,9.68
2022-08-27T19:37:09.314Z,9.10
2022-08-27T19:39:48.684Z,9.50
2022-08-27T19:45:05.243Z,9.25
2022-08-27T19:47:33.008Z,9.65
2022-08-27T19:50:10.546Z,9.77
2022-08-27T19:52:51.587Z,9.93
2022-08-27T19:55:29.377Z,9.77
2022-08-27T19:58:18.574Z,9.80
2022-08-27T20:00:49.067Z,10.77
2022-08-27T20:03:16.949Z,10.95
2022-08-27T20:05:52.188Z,10.05
2022-08-27T20:08:20.263Z,10.25
2022-08-27T20:10:48.312Z,10.38
2022-08-27T20:13:16.237Z,10.35
2022-08-27T20:15:48.215Z,10.70
2022-08-27T20:18:16.291Z,10.35
2022-08-27T20:20:46.456Z,10.57
2022-08-27T20:23:14.141Z,10.10
2022-08-27T20:25:42.707Z,10.02
2022-08-27T20:28:37.853Z,10.55
2022-08-27T20:31:01.296Z,10.52
2022-08-27T20:33:29.342Z,11.15
2022-08-27T20:36:00.244Z,10.98
2022-08-27T20:38:27.881Z,10.52
2022-08-27T20:40:55.575Z,10.70
2022-08-27T20:43:23.191Z,11.35
2022-08-27T20:45:50.979Z,10.63
2022-08-27T20:48:18.913Z,11.68
2022-08-27T20:50:46.617Z,10.90
2022-08-27T20:53:14.692Z,10.57
2022-08-27T20:55:42.594Z,10.68
2022-08-27T20:58:29.160Z,10.35
2022-08-27T21:00:57.900Z,10.55
2022-08-27T21:03:25.799Z,10.50
2022-08-27T21:05:53.525Z,10.70
2022-08-27T21:08:21.753Z,11.55
2022-08-27T21:10:52.560Z,11.13
2022-08-27T21:13:21.153Z,11.05
2022-08-27T21:15:50.260Z,11.50
2022-08-27T21:18:29.960Z,11.35
2022-08-27T21:21:02.383Z,10.93
2022-08-27T21:23:30.960Z,11.40
2022-08-27T21:26:04.845Z,11.38
2022-08-27T21:28:34.187Z,11.93
2022-08-27T21:31:05.466Z,10.93
2022-08-27T21:33:39.500Z,11.20
2022-08-27T21:36:11.757Z,10.07
2022-08-27T21:38:40.549Z,10.95
2022-08-27T21:41:08.519Z,10.60
2022-08-27T21:43:36.321Z,10.00
2022-08-27T21:46:06.774Z,10.40
2022-08-27T21:48:35.658Z,10.35
2022-08-27T21:51:11.892Z,9.88
2022-08-27T21:53:40.288Z,10.10
2022-08-27T21:56:11.002Z,10.25
2022-08-27T21:58:39.842Z,9.50
2022-08-27T22:01:11.053Z,10.32
2022-08-27T22:03:38.803Z,10.85
2022-08-27T22:06:08.009Z,10.75
2022-08-27T22:08:35.842Z,10.35
2022-08-27T22:11:23.993Z,10.98
2022-08-27T22:14:15.873Z,10.73
2022-08-27T22:17:13.580Z,10.85
2022-08-27T22:22:51.733Z,10.57
2022-08-27T22:25:32.062Z,10.88
2022-08-27T22:28:04.415Z,11.07
2022-08-27T22:30:33.590Z,10.43
2022-08-27T22:33:11.346Z,10.70
2022-08-27T22:35:47.688Z,10.25
2022-08-27T22:38:15.423Z,9.90
2022-08-27T22:40:43.214Z,9.75
2022-08-27T22:43:12.215Z,10.63
2022-08-27T22:45:40.589Z,9.77
2022-08-27T22:48:13.856Z,10.98
2022-08-27T22:50:56.182Z,10.23
2022-08-27T22:53:23.945Z,10.38
2022-08-27T22:55:51.662Z,10.52
2022-08-27T22:58:19.495Z,9.90
2022-08-27T23:00:53.120Z,9.70
2022-08-27T23:03:21.451Z,9.70
2022-08-27T23:05:49.393Z,10.40
2022-08-27T23:08:17.091Z,9.85
2022-08-27T23:10:44.935Z,9.82
2022-08-27T23:13:12.876Z,9.55
2022-08-27T23:15:41.317Z,9.38
2022-08-27T23:18:09.121Z,9.13
2022-08-27T23:20:37.391Z,9.82
2022-08-27T23:23:07.851Z,9.85
2022-08-27T23:25:53.961Z,10.10
2022-08-27T23:28:22.140Z,9.35
2022-08-27T23:30:50.250Z,9.63
2022-08-27T23:33:18.192Z,9.57
2022-08-27T23:35:48.222Z,8.88
2022-08-27T23:38:18.126Z,9.30
2022-08-27T23:40:47.314Z,9.95
2022-08-27T23:43:15.860Z,9.38
2022-08-27T23:45:43.786Z,9.35
2022-08-27T23:48:13.006Z,9.32
2022-08-27T23:50:41.865Z,9.93
2022-08-27T23:53:10.170Z,9.15
2022-08-27T23:55:40.235Z,9.57
2022-08-27T23:58:09.663Z,9.20
