createdAt,value
2023-04-26T00:01:20.047Z,10.55
2023-04-26T00:03:46.717Z,11.13
2023-04-26T00:06:14.636Z,11.25
2023-04-26T00:08:42.204Z,10.82
2023-04-26T00:11:08.698Z,9.73
2023-04-26T00:13:35.182Z,11.18
2023-04-26T00:16:01.618Z,11.82
2023-04-26T00:18:28.349Z,12.20
2023-04-26T00:20:54.757Z,10.13
2023-04-26T00:23:21.160Z,10.98
2023-04-26T00:25:47.633Z,10.95
2023-04-26T00:28:14.068Z,12.18
2023-04-26T00:30:47.271Z,8.35
2023-04-26T00:35:40.818Z,9.43
2023-04-26T00:38:07.651Z,8.38
2023-04-26T00:40:35.413Z,7.65
2023-04-26T00:43:02.958Z,12.93
2023-04-26T00:45:29.799Z,13.10
2023-04-26T00:47:56.525Z,11.52
2023-04-26T00:50:23.026Z,10.23
2023-04-26T00:52:49.688Z,12.57
2023-04-26T00:55:16.713Z,12.73
2023-04-26T00:57:45.760Z,13.93
2023-04-26T01:00:12.647Z,8.95
2023-04-26T01:02:39.501Z,7.63
2023-04-26T01:05:06.906Z,8.98
2023-04-26T01:07:34.031Z,11.05
2023-04-26T01:10:05.404Z,7.78
2023-04-26T01:12:33.002Z,11.60
2023-04-26T01:15:00.202Z,12.73
2023-04-26T01:17:26.880Z,9.23
2023-04-26T01:19:56.857Z,11.10
2023-04-26T01:22:23.708Z,12.75
2023-04-26T01:24:51.594Z,11.27
2023-04-26T01:27:18.205Z,11.60
2023-04-26T01:29:46.032Z,10.27
2023-04-26T01:32:12.427Z,10.38
2023-04-26T01:34:38.826Z,11.23
2023-04-26T01:37:05.384Z,12.70
2023-04-26T01:39:31.799Z,11.52
2023-04-26T01:42:02.830Z,9.68
2023-04-26T01:44:31.805Z,9.60
2023-04-26T01:47:00.959Z,15.02
2023-04-26T01:49:27.347Z,10.52
2023-04-26T01:51:55.413Z,11.80
2023-04-26T01:54:23.635Z,12.93
2023-04-26T01:56:50.228Z,12.13
2023-04-26T01:59:16.770Z,18.42
2023-04-26T02:01:43.618Z,9.88
2023-04-26T02:04:10.830Z,13.45
2023-04-26T02:06:42.143Z,11.40
2023-04-26T02:09:11.257Z,19.23
2023-04-26T02:11:40.297Z,15.00
2023-04-26T02:14:06.850Z,14.98
2023-04-26T02:16:33.362Z,14.80
2023-04-26T02:19:00.043Z,13.05
2023-04-26T02:21:28.148Z,12.85
2023-04-26T02:23:54.787Z,12.00
2023-04-26T02:26:21.625Z,14.60
2023-04-26T02:28:48.013Z,14.02
2023-04-26T02:31:14.719Z,15.95
2023-04-26T02:33:41.211Z,20.92
2023-04-26T02:36:07.970Z,13.85
2023-04-26T02:38:36.704Z,12.93
2023-04-26T02:41:05.383Z,14.55
2023-04-26T02:43:33.010Z,13.10
2023-04-26T02:46:00.966Z,13.45
2023-04-26T02:48:27.516Z,11.88
2023-04-26T02:50:54.007Z,13.63
2023-04-26T02:53:20.787Z,13.35
2023-04-26T02:55:47.204Z,19.27
2023-04-26T02:58:13.664Z,13.45
2023-04-26T03:00:46.128Z,16.80
2023-04-26T03:03:12.941Z,18.03
2023-04-26T03:05:39.516Z,14.10
2023-04-26T03:08:06.075Z,15.95
2023-04-26T03:10:33.404Z,16.52
2023-04-26T03:12:59.889Z,17.77
2023-04-26T03:15:26.775Z,17.60
2023-04-26T03:17:53.285Z,16.55
2023-04-26T03:20:21.218Z,14.38
2023-04-26T03:22:47.829Z,18.00
2023-04-26T03:25:15.659Z,16.83
2023-04-26T03:27:42.888Z,15.70
2023-04-26T03:30:10.481Z,16.58
2023-04-26T03:32:39.050Z,16.92
2023-04-26T03:35:05.843Z,15.55
2023-04-26T03:37:32.689Z,16.73
2023-04-26T03:40:04.320Z,17.85
2023-04-26T03:42:32.348Z,15.70
2023-04-26T03:44:59.305Z,20.42
2023-04-26T03:47:25.806Z,24.92
2023-04-26T03:49:52.240Z,17.08
2023-04-26T03:52:19.864Z,19.52
2023-04-26T03:54:47.046Z,18.73
2023-04-26T03:57:13.594Z,18.63
2023-04-26T03:59:40.952Z,17.52
2023-04-26T04:02:07.447Z,19.05
2023-04-26T04:04:34.195Z,16.40
2023-04-26T04:07:00.861Z,19.95
2023-04-26T04:09:27.283Z,16.50
2023-04-26T04:11:54.438Z,16.27
2023-04-26T04:14:21.294Z,21.40
2023-04-26T04:16:48.254Z,22.45
2023-04-26T04:19:14.670Z,19.10
2023-04-26T04:21:43.156Z,20.77
2023-04-26T04:24:09.541Z,21.60
2023-04-26T04:26:35.968Z,20.48
2023-04-26T04:29:08.655Z,21.35
2023-04-26T04:31:37.079Z,20.45
2023-04-26T04:34:03.822Z,25.83
2023-04-26T04:36:31.152Z,19.17
2023-04-26T04:38:58.106Z,17.45
2023-04-26T04:41:24.645Z,23.45
2023-04-26T04:43:51.410Z,25.70
2023-04-26T04:46:17.885Z,22.88
2023-04-26T04:48:44.960Z,18.20
2023-04-26T04:51:12.051Z,22.55
2023-04-26T04:53:38.910Z,20.10
2023-04-26T04:56:05.942Z,20.38
2023-04-26T04:58:32.330Z,20.95
2023-04-26T05:01:01.050Z,22.10
2023-04-26T05:03:29.943Z,22.33
2023-04-26T05:05:57.342Z,23.50
2023-04-26T05:08:24.792Z,22.13
2023-04-26T05:10:51.854Z,25.83
2023-04-26T05:13:18.243Z,26.08
2023-04-26T05:15:44.740Z,30.88
2023-04-26T05:18:11.415Z,23.38
2023-04-26T05:20:38.846Z,24.60
2023-04-26T05:23:05.353Z,23.55
2023-04-26T05:25:31.747Z,26.67
2023-04-26T05:28:12.405Z,27.25
2023-04-26T05:30:49.888Z,29.92
2023-04-26T05:33:39.638Z,28.42
2023-04-26T05:36:15.946Z,24.02
2023-04-26T05:38:42.675Z,25.90
2023-04-26T05:41:09.230Z,26.55
2023-04-26T05:43:35.737Z,30.85
2023-04-26T05:46:02.274Z,26.15
2023-04-26T05:48:29.874Z,25.85
2023-04-26T05:50:56.405Z,29.63
2023-04-26T05:53:23.038Z,25.33
2023-04-26T05:55:49.776Z,24.30
2023-04-26T05:58:16.437Z,21.90
2023-04-26T06:00:43.344Z,24.42
2023-04-26T06:03:11.108Z,28.05
2023-04-26T06:05:38.671Z,25.75
2023-04-26T06:08:06.578Z,21.25
2023-04-26T06:10:35.796Z,28.17
2023-04-26T06:13:02.215Z,22.95
2023-04-26T06:15:31.872Z,24.65
2023-04-26T06:17:59.556Z,25.92
2023-04-26T06:20:26.301Z,29.48
2023-04-26T06:22:52.694Z,22.40
2023-04-26T06:25:19.323Z,24.98
2023-04-26T06:27:46.222Z,20.70
2023-04-26T06:30:13.672Z,21.08
2023-04-26T06:32:44.212Z,22.65
2023-04-26T06:35:10.882Z,22.05
2023-04-26T06:37:38.352Z,20.33
2023-04-26T06:40:06.529Z,22.92
2023-04-26T06:42:33.261Z,21.17
2023-04-26T06:45:23.361Z,22.65
2023-04-26T06:47:53.216Z,18.92
2023-04-26T06:50:23.415Z,21.58
2023-04-26T06:52:50.162Z,21.77
2023-04-26T06:55:16.540Z,19.33
2023-04-26T06:57:42.940Z,24.98
2023-04-26T07:00:10.061Z,22.52
2023-04-26T07:02:36.591Z,20.13
2023-04-26T07:05:03.346Z,20.92
2023-04-26T07:07:29.953Z,18.90
2023-04-26T07:09:56.493Z,16.77
2023-04-26T07:12:22.889Z,21.17
2023-04-26T07:14:49.352Z,24.38
2023-04-26T07:17:15.796Z,22.38
2023-04-26T07:19:42.171Z,18.52
2023-04-26T07:22:10.413Z,17.38
2023-04-26T07:24:36.790Z,21.30
2023-04-26T07:27:03.395Z,15.23
2023-04-26T07:29:29.820Z,15.35
2023-04-26T07:31:57.080Z,16.02
2023-04-26T07:34:23.459Z,13.20
2023-04-26T07:36:49.837Z,12.85
2023-04-26T07:39:16.521Z,13.88
2023-04-26T07:41:44.173Z,14.85
2023-04-26T07:44:11.164Z,17.52
2023-04-26T07:46:37.563Z,13.52
2023-04-26T07:49:04.168Z,14.25
2023-04-26T07:51:30.611Z,10.70
2023-04-26T07:53:57.062Z,10.82
2023-04-26T07:56:26.564Z,11.45
2023-04-26T07:58:53.189Z,18.15
2023-04-26T08:01:19.933Z,13.35
2023-04-26T08:03:47.608Z,12.90
2023-04-26T08:06:14.630Z,13.60
2023-04-26T08:08:45.015Z,9.98
2023-04-26T08:11:11.709Z,15.45
2023-04-26T08:13:38.563Z,14.85
2023-04-26T08:16:05.945Z,13.55
2023-04-26T08:18:32.381Z,9.05
2023-04-26T08:20:58.792Z,10.95
2023-04-26T08:23:25.369Z,7.05
2023-04-26T08:25:52.012Z,8.30
2023-04-26T08:28:18.437Z,5.65
2023-04-26T08:30:44.915Z,5.13
2023-04-26T08:33:11.399Z,5.75
2023-04-26T08:35:38.103Z,5.43
2023-04-26T08:38:04.602Z,9.27
2023-04-26T08:40:31.498Z,5.55
2023-04-26T08:42:57.952Z,8.48
2023-04-26T08:45:24.605Z,14.20
2023-04-26T08:47:57.213Z,8.57
2023-04-26T08:50:24.066Z,8.60
2023-04-26T08:52:52.067Z,9.25
2023-04-26T08:55:20.551Z,8.80
2023-04-26T08:57:48.431Z,7.03
2023-04-26T09:00:16.469Z,9.50
2023-04-26T09:02:51.172Z,5.88
2023-04-26T09:05:23.533Z,5.68
2023-04-26T09:07:51.129Z,8.27
2023-04-26T09:10:22.026Z,6.38
2023-04-26T09:12:53.751Z,6.97
2023-04-26T09:15:24.822Z,7.10
2023-04-26T09:17:52.187Z,8.52
2023-04-26T09:20:19.149Z,7.43
2023-04-26T09:22:46.376Z,9.05
2023-04-26T09:25:13.528Z,4.88
2023-04-26T09:27:43.856Z,6.10
2023-04-26T09:30:16.950Z,7.05
2023-04-26T09:32:43.349Z,5.90
2023-04-26T09:35:21.805Z,5.32
2023-04-26T09:37:59.427Z,9.43
2023-04-26T09:40:35.985Z,11.50
2023-04-26T09:43:05.461Z,8.27
2023-04-26T09:45:42.602Z,5.55
2023-04-26T09:48:23.432Z,7.15
2023-04-26T09:50:52.561Z,7.03
2023-04-26T09:53:37.113Z,5.30
2023-04-26T09:56:18.870Z,6.03
2023-04-26T09:58:59.354Z,4.50
2023-04-26T10:01:29.754Z,3.63
2023-04-26T10:04:01.685Z,3.83
2023-04-26T10:06:28.559Z,4.47
2023-04-26T10:08:55.282Z,4.95
2023-04-26T10:11:23.093Z,3.15
2023-04-26T10:13:50.880Z,6.55
2023-04-26T10:16:17.574Z,5.13
2023-04-26T10:18:43.998Z,8.85
2023-04-26T10:21:22.462Z,3.03
2023-04-26T10:23:49.922Z,4.32
2023-04-26T10:26:48.678Z,7.25
2023-04-26T10:29:15.426Z,6.68
2023-04-26T10:32:01.475Z,5.75
2023-04-26T10:34:31.142Z,3.15
2023-04-26T10:37:12.482Z,7.07
2023-04-26T10:39:40.698Z,9.65
2023-04-26T10:42:24.741Z,8.30
2023-04-26T10:44:53.026Z,6.55
2023-04-26T10:47:31.930Z,4.28
2023-04-26T10:50:07.221Z,6.25
2023-04-26T10:52:55.508Z,5.22
2023-04-26T10:55:41.981Z,7.07
2023-04-26T10:58:40.812Z,8.35
2023-04-26T11:01:17.485Z,7.72
2023-04-26T11:04:04.983Z,7.93
2023-04-26T11:06:49.579Z,5.00
2023-04-26T11:09:37.986Z,5.35
2023-04-26T11:12:05.550Z,5.38
2023-04-26T11:14:34.314Z,7.70
2023-04-26T11:17:05.458Z,5.90
2023-04-26T11:19:32.948Z,6.78
2023-04-26T11:22:01.014Z,8.70
2023-04-26T11:24:29.886Z,10.13
2023-04-26T11:26:58.445Z,4.95
2023-04-26T11:29:25.733Z,4.68
2023-04-26T11:31:53.577Z,7.88
2023-04-26T11:34:36.698Z,7.45
2023-04-26T11:37:04.655Z,7.15
2023-04-26T11:39:35.501Z,6.80
2023-04-26T11:42:10.152Z,8.40
2023-04-26T11:44:37.584Z,6.07
2023-04-26T11:47:05.403Z,4.90
2023-04-26T11:49:33.100Z,5.63
2023-04-26T11:52:00.280Z,7.63
2023-04-26T11:54:30.633Z,5.22
2023-04-26T11:56:58.537Z,4.93
2023-04-26T11:59:26.078Z,6.15
2023-04-26T12:01:53.199Z,5.30
2023-04-26T12:04:23.575Z,6.40
2023-04-26T12:06:51.016Z,6.45
2023-04-26T12:09:23.256Z,3.55
2023-04-26T12:11:58.858Z,5.65
2023-04-26T12:14:32.310Z,7.47
2023-04-26T12:19:26.347Z,4.28
2023-04-26T12:21:53.283Z,5.68
2023-04-26T12:24:38.509Z,7.03
2023-04-26T12:27:07.052Z,4.63
2023-04-26T12:29:35.683Z,6.78
2023-04-26T12:32:02.617Z,5.55
2023-04-26T12:34:29.511Z,6.38
2023-04-26T12:36:56.154Z,5.32
2023-04-26T12:39:22.872Z,3.95
2023-04-26T12:41:49.462Z,6.00
2023-04-26T12:44:16.162Z,5.32
2023-04-26T12:46:42.763Z,5.47
2023-04-26T12:49:09.225Z,7.45
2023-04-26T12:51:35.924Z,5.75
2023-04-26T12:54:02.911Z,3.78
2023-04-26T12:56:29.647Z,4.50
2023-04-26T12:58:56.098Z,4.55
2023-04-26T13:01:22.937Z,4.38
2023-04-26T13:03:49.672Z,6.30
2023-04-26T13:06:16.717Z,6.25
2023-04-26T13:08:43.154Z,5.70
2023-04-26T13:11:09.840Z,5.22
2023-04-26T13:13:43.796Z,5.95
2023-04-26T13:16:12.625Z,5.15
2023-04-26T13:18:40.394Z,6.45
2023-04-26T13:21:07.048Z,4.70
2023-04-26T13:23:33.517Z,5.15
2023-04-26T13:25:59.959Z,8.60
2023-04-26T13:28:26.482Z,4.15
2023-04-26T13:30:53.068Z,7.40
2023-04-26T13:33:20.955Z,3.92
2023-04-26T13:35:47.493Z,4.85
2023-04-26T13:38:14.195Z,8.52
2023-04-26T13:40:40.855Z,5.30
2023-04-26T13:43:07.704Z,5.47
2023-04-26T13:45:36.657Z,7.20
2023-04-26T13:48:03.568Z,5.85
2023-04-26T13:50:30.178Z,5.88
2023-04-26T13:52:56.827Z,5.43
2023-04-26T13:55:23.641Z,5.78
2023-04-26T13:57:50.104Z,6.55
2023-04-26T14:00:17.289Z,5.00
2023-04-26T14:02:46.943Z,4.55
2023-04-26T14:05:13.760Z,4.35
2023-04-26T14:07:41.510Z,9.57
2023-04-26T14:10:08.769Z,5.35
2023-04-26T14:12:35.293Z,6.75
2023-04-26T14:15:06.027Z,4.95
2023-04-26T14:17:32.787Z,4.47
2023-04-26T14:19:59.302Z,9.05
2023-04-26T14:22:26.992Z,5.13
2023-04-26T14:24:53.474Z,5.10
2023-04-26T14:27:20.281Z,4.68
2023-04-26T14:29:46.658Z,5.47
2023-04-26T14:32:13.658Z,5.18
2023-04-26T14:34:40.272Z,5.82
2023-04-26T14:37:06.756Z,7.68
2023-04-26T14:39:33.635Z,5.95
2023-04-26T14:42:00.542Z,6.75
2023-04-26T14:44:27.249Z,6.05
2023-04-26T14:46:53.690Z,5.18
2023-04-26T14:49:20.445Z,4.30
2023-04-26T14:51:46.901Z,5.65
2023-04-26T14:54:13.400Z,7.38
2023-04-26T14:56:39.791Z,5.15
2023-04-26T14:59:06.234Z,4.28
2023-04-26T15:01:33.016Z,9.63
2023-04-26T15:04:01.257Z,5.63
2023-04-26T15:06:28.640Z,3.95
2023-04-26T15:08:55.032Z,7.10
2023-04-26T15:11:22.251Z,5.10
2023-04-26T15:13:48.658Z,5.40
2023-04-26T15:16:15.417Z,7.00
2023-04-26T15:18:41.842Z,6.43
2023-04-26T15:21:09.094Z,4.32
2023-04-26T15:23:35.893Z,3.60
2023-04-26T15:26:03.434Z,6.80
2023-04-26T15:28:30.279Z,4.15
2023-04-26T15:31:04.143Z,10.32
2023-04-26T15:33:31.013Z,15.68
2023-04-26T15:35:57.442Z,6.50
2023-04-26T15:38:24.118Z,7.63
2023-04-26T15:40:56.715Z,22.30
2023-04-26T15:43:23.153Z,9.23
2023-04-26T15:45:49.728Z,7.53
2023-04-26T15:48:16.627Z,8.88
2023-04-26T15:50:43.030Z,14.30
2023-04-26T15:53:09.801Z,8.90
2023-04-26T15:55:36.313Z,7.22
2023-04-26T15:58:02.860Z,7.28
2023-04-26T16:00:31.055Z,11.30
2023-04-26T16:02:57.684Z,5.35
2023-04-26T16:05:24.432Z,6.03
2023-04-26T16:07:51.115Z,10.38
2023-04-26T16:10:17.489Z,6.50
2023-04-26T16:12:44.731Z,6.45
2023-04-26T16:15:11.882Z,7.13
2023-04-26T16:17:39.149Z,6.13
2023-04-26T16:20:07.211Z,6.28
2023-04-26T16:22:35.467Z,7.40
2023-04-26T16:25:03.952Z,8.75
2023-04-26T16:27:30.515Z,6.47
2023-04-26T16:29:57.055Z,5.18
2023-04-26T16:32:23.729Z,7.03
2023-04-26T16:34:51.390Z,4.03
2023-04-26T16:37:17.834Z,5.78
2023-04-26T16:39:44.288Z,4.97
2023-04-26T16:42:11.019Z,6.50
2023-04-26T16:44:37.484Z,8.35
2023-04-26T16:47:04.105Z,6.13
2023-04-26T16:49:30.565Z,7.28
2023-04-26T16:51:58.918Z,7.40
2023-04-26T16:54:26.269Z,6.18
2023-04-26T16:56:53.524Z,5.80
2023-04-26T16:59:20.573Z,7.13
2023-04-26T17:01:47.294Z,4.95
2023-04-26T17:04:14.152Z,6.95
2023-04-26T17:06:41.313Z,7.63
2023-04-26T17:09:08.646Z,8.05
2023-04-26T17:11:37.135Z,8.07
2023-04-26T17:14:04.389Z,9.45
2023-04-26T17:16:31.018Z,8.25
2023-04-26T17:18:58.621Z,7.72
2023-04-26T17:21:25.269Z,7.10
2023-04-26T17:23:52.666Z,5.50
2023-04-26T17:26:19.186Z,4.28
2023-04-26T17:28:45.678Z,5.47
2023-04-26T17:31:12.567Z,9.35
2023-04-26T17:33:39.002Z,6.78
2023-04-26T17:36:06.226Z,6.75
2023-04-26T17:38:32.807Z,8.15
2023-04-26T17:40:59.577Z,7.95
2023-04-26T17:43:26.076Z,8.85
2023-04-26T17:45:52.770Z,7.05
2023-04-26T17:48:19.206Z,7.28
2023-04-26T17:50:45.700Z,8.02
2023-04-26T17:53:12.109Z,8.38
2023-04-26T17:55:38.833Z,6.95
2023-04-26T17:58:05.220Z,7.38
2023-04-26T18:00:31.742Z,6.82
2023-04-26T18:02:58.889Z,6.72
2023-04-26T18:05:25.617Z,9.55
2023-04-26T18:07:52.222Z,6.85
2023-04-26T18:10:18.769Z,8.07
2023-04-26T18:12:45.140Z,7.72
2023-04-26T18:15:13.512Z,7.78
2023-04-26T18:17:41.200Z,7.53
2023-04-26T18:20:08.297Z,7.43
2023-04-26T18:22:34.767Z,8.05
2023-04-26T18:25:01.349Z,7.65
2023-04-26T18:27:27.941Z,8.23
2023-04-26T18:29:54.405Z,7.82
2023-04-26T18:32:20.914Z,8.48
2023-04-26T18:34:47.869Z,8.55
2023-04-26T18:37:14.711Z,8.10
2023-04-26T18:39:41.579Z,7.50
2023-04-26T18:42:08.041Z,10.07
2023-04-26T18:44:34.431Z,8.98
2023-04-26T18:47:01.397Z,9.55
2023-04-26T18:49:27.913Z,11.13
2023-04-26T18:51:54.571Z,7.63
2023-04-26T18:54:21.103Z,7.10
2023-04-26T18:56:47.554Z,9.15
2023-04-26T18:59:13.960Z,7.90
2023-04-26T19:01:40.932Z,8.02
2023-04-26T19:04:08.984Z,8.75
2023-04-26T19:06:35.697Z,10.15
2023-04-26T19:09:02.356Z,8.85
2023-04-26T19:11:28.760Z,13.40
2023-04-26T19:13:55.239Z,11.30
2023-04-26T19:16:22.187Z,7.47
2023-04-26T19:18:49.066Z,8.95
2023-04-26T19:21:16.206Z,11.13
2023-04-26T19:23:45.429Z,10.45
2023-04-26T19:26:13.422Z,10.68
2023-04-26T19:28:40.691Z,10.52
2023-04-26T19:31:07.155Z,11.90
2023-04-26T19:33:33.552Z,9.40
2023-04-26T19:35:59.935Z,9.57
2023-04-26T19:38:26.423Z,8.70
2023-04-26T19:40:53.035Z,8.98
2023-04-26T19:43:19.780Z,8.20
2023-04-26T19:45:46.452Z,8.75
2023-04-26T19:48:13.293Z,11.63
2023-04-26T19:50:44.817Z,10.40
2023-04-26T19:53:12.950Z,10.20
2023-04-26T19:55:40.953Z,13.10
2023-04-26T19:58:08.232Z,9.15
2023-04-26T20:00:39.006Z,9.93
2023-04-26T20:03:05.838Z,10.07
2023-04-26T20:05:33.602Z,9.10
2023-04-26T20:08:00.260Z,9.63
2023-04-26T20:10:30.071Z,9.80
2023-04-26T20:12:56.445Z,9.48
2023-04-26T20:15:22.990Z,11.45
2023-04-26T20:17:49.399Z,10.73
2023-04-26T20:20:16.323Z,10.77
2023-04-26T20:22:42.739Z,10.15
2023-04-26T20:25:09.333Z,12.00
2023-04-26T20:27:35.754Z,12.20
2023-04-26T20:30:02.599Z,9.85
2023-04-26T20:32:29.051Z,8.07
2023-04-26T20:34:55.615Z,10.43
2023-04-26T20:37:22.113Z,11.27
2023-04-26T20:39:49.155Z,11.18
2023-04-26T20:42:15.944Z,9.35
2023-04-26T20:44:42.473Z,8.82
2023-04-26T20:47:09.302Z,9.70
2023-04-26T20:49:35.832Z,9.82
2023-04-26T20:52:02.331Z,10.50
2023-04-26T20:54:28.733Z,10.88
2023-04-26T20:56:55.402Z,9.38
2023-04-26T20:59:22.369Z,10.95
2023-04-26T21:01:49.955Z,10.60
2023-04-26T21:04:16.619Z,13.32
2023-04-26T21:06:43.498Z,10.30
2023-04-26T21:09:10.141Z,8.38
2023-04-26T21:11:37.005Z,11.93
2023-04-26T21:14:04.186Z,11.15
2023-04-26T21:16:30.856Z,13.63
2023-04-26T21:18:57.313Z,10.65
2023-04-26T21:21:23.957Z,11.00
2023-04-26T21:23:51.437Z,11.43
2023-04-26T21:26:17.840Z,12.13
2023-04-26T21:28:44.596Z,8.23
2023-04-26T21:31:11.646Z,9.57
2023-04-26T21:33:38.055Z,10.05
2023-04-26T21:36:04.839Z,10.38
2023-04-26T21:38:31.220Z,11.98
2023-04-26T21:40:57.618Z,8.77
2023-04-26T21:43:24.897Z,10.57
2023-04-26T21:45:52.295Z,8.38
2023-04-26T21:48:18.665Z,9.30
2023-04-26T21:50:48.210Z,7.47
2023-04-26T21:53:14.572Z,9.93
2023-04-26T21:55:41.043Z,10.10
2023-04-26T21:58:08.935Z,9.82
2023-04-26T22:00:35.387Z,11.75
2023-04-26T22:03:02.413Z,10.30
2023-04-26T22:05:29.258Z,8.45
2023-04-26T22:07:55.820Z,11.70
2023-04-26T22:10:22.263Z,11.32
2023-04-26T22:12:49.164Z,9.35
2023-04-26T22:15:16.187Z,10.52
2023-04-26T22:17:42.759Z,11.15
2023-04-26T22:20:09.821Z,8.63
2023-04-26T22:22:36.442Z,11.18
2023-04-26T22:25:03.790Z,9.32
2023-04-26T22:27:31.635Z,11.25
2023-04-26T22:30:00.772Z,10.95
2023-04-26T22:32:32.833Z,10.45
2023-04-26T22:34:59.244Z,8.70
2023-04-26T22:37:25.748Z,13.25
2023-04-26T22:39:53.445Z,12.07
2023-04-26T22:42:19.858Z,13.68
2023-04-26T22:44:46.767Z,8.95
2023-04-26T22:47:13.144Z,13.07
2023-04-26T22:49:39.547Z,13.57
2023-04-26T22:52:14.219Z,12.18
2023-04-26T22:54:46.803Z,11.27
2023-04-26T22:57:13.248Z,11.30
2023-04-26T22:59:39.638Z,10.02
2023-04-26T23:02:06.257Z,10.90
2023-04-26T23:04:32.744Z,12.07
2023-04-26T23:06:59.476Z,11.43
2023-04-26T23:09:25.903Z,9.70
2023-04-26T23:11:52.402Z,10.00
2023-04-26T23:14:19.767Z,10.18
2023-04-26T23:16:46.533Z,9.73
2023-04-26T23:19:13.469Z,9.52
2023-04-26T23:21:40.552Z,13.25
2023-04-26T23:24:06.975Z,11.60
2023-04-26T23:26:33.399Z,11.27
2023-04-26T23:28:59.850Z,9.27
2023-04-26T23:31:26.268Z,12.25
2023-04-26T23:33:53.215Z,11.25
2023-04-26T23:36:19.612Z,11.02
2023-04-26T23:38:46.117Z,12.40
2023-04-26T23:41:12.645Z,10.02
2023-04-26T23:43:39.084Z,11.10
2023-04-26T23:46:05.857Z,10.38
2023-04-26T23:48:32.231Z,9.75
2023-04-26T23:51:00.159Z,9.77
2023-04-26T23:53:27.699Z,10.50
2023-04-26T23:55:54.575Z,9.32
2023-04-26T23:58:21.787Z,9.38
