createdAt,value
2019-03-23T00:02:06.055Z,21.44
2019-03-23T00:07:10.426Z,21.43
2019-03-23T00:12:14.748Z,21.43
2019-03-23T00:17:19.141Z,21.49
2019-03-23T00:22:23.637Z,21.49
2019-03-23T00:27:27.967Z,21.60
2019-03-23T00:32:32.400Z,21.60
2019-03-23T00:37:36.816Z,21.56
2019-03-23T00:42:41.148Z,21.56
2019-03-23T00:47:45.563Z,21.56
2019-03-23T00:52:49.866Z,21.59
2019-03-23T00:57:54.267Z,21.57
2019-03-23T01:02:58.639Z,21.55
2019-03-23T01:08:03.095Z,21.55
2019-03-23T01:13:07.422Z,21.55
2019-03-23T01:18:11.791Z,21.53
2019-03-23T01:23:16.110Z,21.53
2019-03-23T01:28:20.418Z,21.58
2019-03-23T01:33:24.751Z,21.56
2019-03-23T01:38:29.214Z,21.57
2019-03-23T01:43:33.537Z,21.59
2019-03-23T01:48:37.833Z,21.59
2019-03-23T01:53:42.148Z,21.58
2019-03-23T01:58:48.779Z,21.58
2019-03-23T02:03:53.125Z,21.55
2019-03-23T02:08:57.461Z,21.55
2019-03-23T02:14:01.812Z,21.55
2019-03-23T02:19:06.127Z,21.54
2019-03-23T02:24:10.477Z,21.55
2019-03-23T02:29:14.808Z,21.53
2019-03-23T02:34:19.135Z,21.53
2019-03-23T02:39:23.485Z,21.52
2019-03-23T02:44:27.809Z,21.52
2019-03-23T02:49:32.167Z,21.54
2019-03-23T02:54:36.543Z,21.52
2019-03-23T02:59:41.013Z,21.52
2019-03-23T03:04:45.400Z,21.52
2019-03-23T03:09:49.721Z,21.53
2019-03-23T03:14:54.014Z,21.52
2019-03-23T03:19:58.365Z,21.53
2019-03-23T03:25:03.007Z,21.51
2019-03-23T03:30:09.221Z,21.51
2019-03-23T03:35:13.728Z,21.53
2019-03-23T03:40:18.061Z,21.52
2019-03-23T03:45:26.111Z,21.52
2019-03-23T03:50:30.512Z,21.51
2019-03-23T03:55:34.952Z,21.53
2019-03-23T04:00:39.303Z,21.51
2019-03-23T04:05:43.630Z,21.51
2019-03-23T04:10:47.960Z,21.52
2019-03-23T04:15:52.287Z,21.51
2019-03-23T04:20:56.623Z,21.51
2019-03-23T04:26:00.973Z,21.50
2019-03-23T04:31:05.277Z,21.49
2019-03-23T04:36:09.584Z,21.49
2019-03-23T04:41:13.888Z,21.50
2019-03-23T04:46:18.189Z,21.50
2019-03-23T04:51:22.553Z,21.49
2019-03-23T04:56:26.842Z,21.51
2019-03-23T05:01:31.210Z,21.51
2019-03-23T05:06:35.736Z,21.49
2019-03-23T05:11:40.077Z,21.50
2019-03-23T05:16:44.530Z,21.51
2019-03-23T05:21:48.862Z,21.49
2019-03-23T05:26:53.207Z,21.49
2019-03-23T05:31:57.520Z,21.52
2019-03-23T05:37:01.810Z,21.48
2019-03-23T05:42:06.101Z,21.49
2019-03-23T05:47:10.428Z,21.49
2019-03-23T05:52:14.770Z,21.48
2019-03-23T05:57:19.918Z,21.49
2019-03-23T06:02:24.390Z,21.48
2019-03-23T06:07:28.683Z,21.48
2019-03-23T06:12:32.977Z,21.49
2019-03-23T06:17:37.364Z,21.51
2019-03-23T06:22:42.407Z,21.49
2019-03-23T06:27:46.712Z,21.50
2019-03-23T06:32:51.088Z,21.50
2019-03-23T06:37:55.442Z,21.51
2019-03-23T06:43:00.149Z,21.48
2019-03-23T06:48:04.813Z,21.50
2019-03-23T06:53:10.302Z,21.52
2019-03-23T06:58:14.599Z,21.53
2019-03-23T07:03:18.925Z,21.51
2019-03-23T07:08:31.576Z,21.49
2019-03-23T07:13:29.266Z,21.48
2019-03-23T07:18:33.602Z,21.48
2019-03-23T07:23:37.899Z,21.44
2019-03-23T07:28:42.197Z,21.44
2019-03-23T07:33:46.515Z,21.44
2019-03-23T07:38:50.845Z,21.43
2019-03-23T07:43:55.232Z,21.39
2019-03-23T07:48:59.536Z,21.39
2019-03-23T07:54:03.862Z,21.36
2019-03-23T07:59:08.410Z,21.12
2019-03-23T08:04:12.817Z,18.70
2019-03-23T08:09:20.759Z,18.70
2019-03-23T08:14:23.165Z,19.60
2019-03-23T08:19:27.502Z,20.18
2019-03-23T08:24:31.827Z,20.18
2019-03-23T08:29:36.136Z,20.76
2019-03-23T08:34:40.467Z,20.66
2019-03-23T08:39:48.758Z,20.66
2019-03-23T08:44:50.861Z,20.70
2019-03-23T08:49:55.167Z,20.68
2019-03-23T08:54:59.505Z,20.68
2019-03-23T09:05:22.317Z,20.78
2019-03-23T09:10:26.630Z,20.77
2019-03-23T09:15:30.933Z,20.75
2019-03-23T09:20:35.314Z,20.73
2019-03-23T09:25:39.616Z,20.73
2019-03-23T09:30:43.945Z,20.82
2019-03-23T09:35:48.255Z,20.82
2019-03-23T09:40:52.572Z,20.81
2019-03-23T09:45:56.943Z,20.81
2019-03-23T09:51:01.268Z,20.92
2019-03-23T09:56:05.710Z,20.87
2019-03-23T10:01:10.033Z,20.80
2019-03-23T10:06:14.354Z,20.77
2019-03-23T10:11:18.723Z,20.77
2019-03-23T10:16:23.049Z,20.82
2019-03-23T10:21:27.419Z,20.82
2019-03-23T10:26:31.872Z,20.77
2019-03-23T10:31:36.281Z,20.77
2019-03-23T10:36:40.702Z,20.85
2019-03-23T10:41:45.011Z,20.85
2019-03-23T10:46:49.328Z,20.84
2019-03-23T10:51:53.673Z,20.86
2019-03-23T10:56:58.173Z,20.86
2019-03-23T11:02:02.505Z,20.83
2019-03-23T11:07:06.847Z,20.83
2019-03-23T11:12:11.206Z,20.95
2019-03-23T11:17:17.540Z,21.01
2019-03-23T11:22:21.846Z,21.03
2019-03-23T11:27:26.166Z,21.03
2019-03-23T11:32:30.512Z,21.12
2019-03-23T11:37:35.016Z,21.14
2019-03-23T11:42:49.382Z,21.22
2019-03-23T11:47:45.456Z,21.27
2019-03-23T11:52:49.770Z,21.27
2019-03-23T11:57:54.087Z,21.21
2019-03-23T12:02:58.474Z,21.21
2019-03-23T12:08:02.854Z,21.14
2019-03-23T12:13:07.150Z,21.16
2019-03-23T12:18:11.476Z,21.16
2019-03-23T12:23:15.783Z,21.15
2019-03-23T12:28:20.095Z,21.13
2019-03-23T12:33:24.506Z,21.13
2019-03-23T12:38:28.892Z,21.15
2019-03-23T12:43:33.226Z,20.97
2019-03-23T12:48:37.554Z,20.97
2019-03-23T13:27:15.134Z,21.13
2019-03-23T13:32:19.428Z,21.17
2019-03-23T13:37:23.716Z,21.07
2019-03-23T13:42:28.076Z,21.14
2019-03-23T13:47:34.494Z,21.12
2019-03-23T13:52:38.429Z,21.14
2019-03-23T13:57:42.745Z,21.12
2019-03-23T14:02:47.082Z,21.10
2019-03-23T14:07:51.417Z,21.11
2019-03-23T14:12:55.704Z,21.18
2019-03-23T14:18:00.018Z,21.18
2019-03-23T14:23:04.343Z,21.11
2019-03-23T14:28:08.658Z,21.09
2019-03-23T14:33:12.962Z,21.09
2019-03-23T15:05:31.610Z,21.55
2019-03-23T15:10:35.935Z,21.50
2019-03-23T15:15:40.303Z,21.51
2019-03-23T15:20:44.627Z,21.54
2019-03-23T15:25:49.000Z,21.52
2019-03-23T15:30:53.299Z,21.52
2019-03-23T15:35:57.673Z,21.53
2019-03-23T15:41:02.015Z,21.59
2019-03-23T15:46:06.346Z,21.61
2019-03-23T15:51:10.641Z,21.61
2019-03-23T15:56:14.989Z,21.53
2019-03-23T16:01:19.299Z,21.51
2019-03-23T16:06:23.750Z,21.59
2019-03-23T16:11:28.153Z,21.58
2019-03-23T16:16:32.508Z,21.57
2019-03-23T16:21:36.852Z,21.57
2019-03-23T16:26:41.164Z,21.55
2019-03-23T16:31:45.509Z,21.55
2019-03-23T16:36:49.879Z,21.49
2019-03-23T16:41:54.189Z,21.39
2019-03-23T16:46:58.513Z,21.31
2019-03-23T16:52:02.848Z,21.27
2019-03-23T16:57:07.168Z,21.24
2019-03-23T17:02:11.474Z,21.24
2019-03-23T17:07:15.769Z,21.14
2019-03-23T17:12:20.084Z,21.36
2019-03-23T17:17:24.476Z,21.76
2019-03-23T17:22:28.781Z,21.76
2019-03-23T17:27:33.091Z,22.17
2019-03-23T17:32:37.939Z,22.23
2019-03-23T17:37:42.412Z,22.08
2019-03-23T17:42:46.751Z,22.04
2019-03-23T17:47:51.084Z,22.28
2019-03-23T17:52:55.412Z,22.28
2019-03-23T17:57:59.685Z,22.09
2019-03-23T18:03:04.008Z,22.06
2019-03-23T18:08:08.310Z,21.94
2019-03-23T18:13:16.788Z,21.94
2019-03-23T18:18:18.739Z,21.90
2019-03-23T18:23:23.027Z,21.85
2019-03-23T18:28:27.343Z,21.85
2019-03-23T18:33:31.638Z,21.82
2019-03-23T18:38:36.067Z,21.77
2019-03-23T18:43:40.419Z,21.81
2019-03-23T18:48:44.738Z,21.81
2019-03-23T18:53:49.035Z,21.85
2019-03-23T18:58:53.352Z,21.96
2019-03-23T19:03:57.926Z,21.98
2019-03-23T19:09:02.240Z,21.98
2019-03-23T19:14:06.585Z,21.94
2019-03-23T19:19:10.929Z,21.95
2019-03-23T19:24:15.240Z,21.95
2019-03-23T19:29:19.580Z,21.95
2019-03-23T19:34:23.896Z,21.87
2019-03-23T19:39:28.271Z,21.88
2019-03-23T19:44:32.595Z,21.88
2019-03-23T19:49:36.921Z,21.82
2019-03-23T19:54:41.239Z,21.75
2019-03-23T19:59:45.654Z,21.80
2019-03-23T20:04:49.959Z,21.80
2019-03-23T20:09:54.257Z,21.72
2019-03-23T20:14:58.560Z,21.67
2019-03-23T20:20:02.894Z,21.67
2019-03-23T20:25:07.239Z,21.68
2019-03-23T20:30:11.709Z,21.70
2019-03-23T20:35:16.028Z,21.66
2019-03-23T20:40:20.410Z,21.66
2019-03-23T20:45:29.543Z,21.66
2019-03-23T20:50:33.848Z,21.66
2019-03-23T20:55:38.139Z,21.76
2019-03-23T21:00:42.534Z,21.62
2019-03-23T21:05:46.907Z,21.62
2019-03-23T21:10:51.305Z,21.64
2019-03-23T21:15:55.594Z,21.60
2019-03-23T21:20:59.975Z,21.57
2019-03-23T21:26:04.343Z,21.56
2019-03-23T21:31:08.648Z,21.57
2019-03-23T21:36:12.944Z,21.57
2019-03-23T21:41:17.233Z,21.57
2019-03-23T21:46:21.531Z,21.54
2019-03-23T21:51:25.865Z,21.56
2019-03-23T21:56:30.160Z,21.55
2019-03-23T22:01:34.453Z,21.55
2019-03-23T22:06:38.754Z,21.54
2019-03-23T22:11:43.041Z,21.52
2019-03-23T22:16:47.339Z,21.53
2019-03-23T22:21:51.628Z,21.52
2019-03-23T22:26:55.919Z,21.57
2019-03-23T22:32:00.239Z,21.55
2019-03-23T22:37:04.528Z,21.55
2019-03-23T22:42:08.846Z,21.54
2019-03-23T22:47:13.192Z,21.58
2019-03-23T22:52:17.587Z,21.53
2019-03-23T22:57:21.896Z,21.53
2019-03-23T23:02:26.601Z,21.58
2019-03-23T23:07:30.971Z,21.58
2019-03-23T23:12:35.291Z,21.54
2019-03-23T23:17:39.677Z,21.54
2019-03-23T23:22:43.999Z,21.59
2019-03-23T23:27:48.395Z,21.59
2019-03-23T23:32:52.742Z,21.55
2019-03-23T23:37:57.067Z,21.56
2019-03-23T23:43:01.391Z,21.55
2019-03-23T23:48:05.801Z,21.55
2019-03-23T23:53:10.143Z,21.57
2019-03-23T23:58:14.475Z,21.56
