createdAt,value
2019-02-27T00:01:11.173Z,2.85
2019-02-27T00:03:40.764Z,2.42
2019-02-27T00:06:09.170Z,2.90
2019-02-27T00:08:37.596Z,2.62
2019-02-27T00:11:06.472Z,2.42
2019-02-27T00:13:35.449Z,2.90
2019-02-27T00:16:03.850Z,2.50
2019-02-27T00:18:32.748Z,3.08
2019-02-27T00:21:01.625Z,2.62
2019-02-27T00:23:30.532Z,2.80
2019-02-27T00:25:58.862Z,2.65
2019-02-27T00:28:27.646Z,3.37
2019-02-27T00:30:56.420Z,2.20
2019-02-27T00:33:27.053Z,2.85
2019-02-27T00:35:55.400Z,2.87
2019-02-27T00:38:25.195Z,2.83
2019-02-27T00:40:54.665Z,2.15
2019-02-27T00:43:23.452Z,2.42
2019-02-27T00:45:52.306Z,2.50
2019-02-27T00:48:21.094Z,2.42
2019-02-27T00:50:49.869Z,2.30
2019-02-27T00:53:18.644Z,2.33
2019-02-27T00:55:47.504Z,2.05
2019-02-27T00:58:16.301Z,2.17
2019-02-27T01:00:45.083Z,2.50
2019-02-27T01:03:13.945Z,2.83
2019-02-27T01:05:42.894Z,2.50
2019-02-27T01:08:11.748Z,2.35
2019-02-27T01:10:42.816Z,2.67
2019-02-27T01:13:11.403Z,2.20
2019-02-27T01:15:41.761Z,2.70
2019-02-27T01:18:10.308Z,2.08
2019-02-27T01:20:39.189Z,2.37
2019-02-27T01:23:10.876Z,2.85
2019-02-27T01:25:38.080Z,2.80
2019-02-27T01:28:10.833Z,2.90
2019-02-27T01:30:37.444Z,2.77
2019-02-27T01:33:06.636Z,2.02
2019-02-27T01:35:35.484Z,2.55
2019-02-27T01:38:05.288Z,2.02
2019-02-27T01:40:34.752Z,2.05
2019-02-27T01:43:06.255Z,2.30
2019-02-27T01:45:34.016Z,3.00
2019-02-27T01:48:02.501Z,3.02
2019-02-27T01:50:33.172Z,3.02
2019-02-27T01:53:01.954Z,2.42
2019-02-27T01:55:30.357Z,2.47
2019-02-27T01:57:59.281Z,2.77
2019-02-27T02:00:28.199Z,3.12
2019-02-27T02:02:57.127Z,2.77
2019-02-27T02:05:27.322Z,3.45
2019-02-27T02:07:56.486Z,2.45
2019-02-27T02:10:28.018Z,2.62
2019-02-27T02:13:22.584Z,2.67
2019-02-27T02:16:19.292Z,2.67
2019-02-27T02:19:09.929Z,2.12
2019-02-27T02:21:53.213Z,2.75
2019-02-27T02:25:16.210Z,2.33
2019-02-27T02:28:19.028Z,2.12
2019-02-27T02:31:28.757Z,1.82
2019-02-27T02:34:24.172Z,9.03
2019-02-27T02:37:37.733Z,3.00
2019-02-27T02:40:43.193Z,2.58
2019-02-27T02:43:29.676Z,2.62
2019-02-27T02:46:20.513Z,1.70
2019-02-27T02:49:11.077Z,2.15
2019-02-27T02:51:55.414Z,2.15
2019-02-27T02:54:51.121Z,2.15
2019-02-27T02:57:37.098Z,3.00
2019-02-27T03:00:37.942Z,2.15
2019-02-27T03:03:28.088Z,2.58
2019-02-27T03:06:26.084Z,1.95
2019-02-27T03:09:50.065Z,2.58
2019-02-27T03:12:43.378Z,2.47
2019-02-27T03:15:28.578Z,2.37
2019-02-27T03:18:35.689Z,1.72
2019-02-27T03:21:27.507Z,2.00
2019-02-27T03:24:27.948Z,2.00
2019-02-27T03:27:44.409Z,1.62
2019-02-27T03:30:36.169Z,1.52
2019-02-27T03:33:10.632Z,1.92
2019-02-27T03:35:45.638Z,2.10
2019-02-27T03:38:51.709Z,2.65
2019-02-27T03:42:03.686Z,1.95
2019-02-27T03:44:58.001Z,2.05
2019-02-27T03:47:59.572Z,2.80
2019-02-27T03:51:02.132Z,1.75
2019-02-27T03:54:24.261Z,1.82
2019-02-27T03:57:43.749Z,2.20
2019-02-27T04:00:20.184Z,2.08
2019-02-27T04:03:18.521Z,2.20
2019-02-27T04:06:26.905Z,3.40
2019-02-27T04:08:58.720Z,1.32
2019-02-27T04:11:28.088Z,1.75
2019-02-27T04:14:03.342Z,1.90
2019-02-27T04:16:30.533Z,2.62
2019-02-27T04:19:03.543Z,2.12
2019-02-27T04:21:30.305Z,3.08
2019-02-27T04:23:58.608Z,2.02
2019-02-27T04:26:27.399Z,1.82
2019-02-27T04:28:56.246Z,2.08
2019-02-27T04:31:29.458Z,2.40
2019-02-27T04:33:59.755Z,1.90
2019-02-27T04:36:25.649Z,2.52
2019-02-27T04:38:54.461Z,2.15
2019-02-27T04:41:23.216Z,1.87
2019-02-27T04:43:51.531Z,2.62
2019-02-27T04:46:21.648Z,2.62
2019-02-27T04:48:50.178Z,1.57
2019-02-27T04:51:18.957Z,2.70
2019-02-27T04:53:47.730Z,2.20
2019-02-27T04:56:16.508Z,2.15
2019-02-27T04:58:45.284Z,1.57
2019-02-27T05:01:14.072Z,1.70
2019-02-27T05:03:42.393Z,4.47
2019-02-27T05:06:12.087Z,4.50
2019-02-27T05:08:41.774Z,2.55
2019-02-27T05:11:13.998Z,2.65
2019-02-27T05:13:40.212Z,3.70
2019-02-27T05:16:09.000Z,2.70
2019-02-27T05:18:37.768Z,2.42
2019-02-27T05:21:06.655Z,2.83
2019-02-27T05:23:34.984Z,3.75
2019-02-27T05:26:03.833Z,2.10
2019-02-27T05:28:34.947Z,2.77
2019-02-27T05:31:02.665Z,4.87
2019-02-27T05:33:35.813Z,2.37
2019-02-27T05:36:01.645Z,4.15
2019-02-27T05:38:30.465Z,5.50
2019-02-27T05:41:00.029Z,3.05
2019-02-27T05:43:29.432Z,5.37
2019-02-27T05:45:57.812Z,6.97
2019-02-27T05:48:26.148Z,2.37
2019-02-27T05:50:54.937Z,3.00
2019-02-27T05:53:23.378Z,3.50
2019-02-27T05:55:52.172Z,2.12
2019-02-27T05:58:23.068Z,2.67
2019-02-27T06:00:51.526Z,3.20
2019-02-27T06:03:20.292Z,2.08
2019-02-27T06:05:49.791Z,3.90
2019-02-27T06:08:18.901Z,2.70
2019-02-27T06:10:47.824Z,2.80
2019-02-27T06:13:16.592Z,2.62
2019-02-27T06:15:45.378Z,2.80
2019-02-27T06:18:13.692Z,3.70
2019-02-27T06:20:42.683Z,3.83
2019-02-27T06:23:11.609Z,3.12
2019-02-27T06:25:40.761Z,7.22
2019-02-27T06:28:09.558Z,3.20
2019-02-27T06:30:38.073Z,5.92
2019-02-27T06:33:11.657Z,7.75
2019-02-27T06:35:37.227Z,2.65
2019-02-27T06:38:05.784Z,3.45
2019-02-27T06:40:34.548Z,3.40
2019-02-27T06:43:03.334Z,2.58
2019-02-27T06:45:31.843Z,2.37
2019-02-27T06:48:00.952Z,3.30
2019-02-27T06:50:29.841Z,3.75
2019-02-27T06:52:58.884Z,3.08
2019-02-27T06:55:28.242Z,3.15
2019-02-27T06:57:57.643Z,3.12
2019-02-27T07:00:26.609Z,2.72
2019-02-27T07:02:56.213Z,2.27
2019-02-27T07:05:25.097Z,2.50
2019-02-27T07:07:53.440Z,2.75
2019-02-27T07:10:21.833Z,2.52
2019-02-27T07:12:54.442Z,3.30
2019-02-27T07:15:21.332Z,3.35
2019-02-27T07:17:49.650Z,2.40
2019-02-27T07:20:18.493Z,3.60
2019-02-27T07:22:47.275Z,3.15
2019-02-27T07:25:16.384Z,3.55
2019-02-27T07:27:45.320Z,4.03
2019-02-27T07:30:15.859Z,4.05
2019-02-27T07:32:44.290Z,3.47
2019-02-27T07:35:12.711Z,3.22
2019-02-27T07:37:41.030Z,3.55
2019-02-27T07:40:10.815Z,3.45
2019-02-27T07:42:39.672Z,4.60
2019-02-27T07:45:10.738Z,3.98
2019-02-27T07:47:39.400Z,2.92
2019-02-27T07:50:09.560Z,3.65
2019-02-27T07:52:38.417Z,2.83
2019-02-27T07:55:18.492Z,4.03
2019-02-27T07:57:37.569Z,5.53
2019-02-27T08:00:08.676Z,5.50
2019-02-27T08:02:37.045Z,6.33
2019-02-27T08:05:05.548Z,5.72
2019-02-27T08:07:34.332Z,4.40
2019-02-27T08:10:04.646Z,3.95
2019-02-27T08:12:33.625Z,3.67
2019-02-27T08:15:01.960Z,3.63
2019-02-27T08:17:30.813Z,4.27
2019-02-27T08:19:59.580Z,4.53
2019-02-27T08:22:28.389Z,4.10
2019-02-27T08:24:57.188Z,3.77
2019-02-27T08:27:25.522Z,3.13
2019-02-27T08:29:54.411Z,4.43
2019-02-27T08:32:23.420Z,4.07
2019-02-27T08:34:52.218Z,3.63
2019-02-27T08:37:20.986Z,3.60
2019-02-27T08:39:49.316Z,2.97
2019-02-27T08:42:17.747Z,3.10
2019-02-27T08:44:46.659Z,3.80
2019-02-27T08:47:15.538Z,3.70
2019-02-27T08:49:44.325Z,4.00
2019-02-27T08:52:16.257Z,3.63
2019-02-27T08:54:43.890Z,3.17
2019-02-27T08:57:12.989Z,3.73
2019-02-27T08:59:41.805Z,3.80
2019-02-27T09:02:10.728Z,3.47
2019-02-27T09:04:39.067Z,3.80
2019-02-27T09:07:07.462Z,4.27
2019-02-27T09:09:36.328Z,4.00
2019-02-27T09:12:05.277Z,4.20
2019-02-27T09:14:33.786Z,3.80
2019-02-27T09:17:02.388Z,3.37
2019-02-27T09:19:31.264Z,3.53
2019-02-27T09:22:02.426Z,3.50
2019-02-27T09:24:30.654Z,3.60
2019-02-27T09:26:59.002Z,3.50
2019-02-27T09:29:27.761Z,3.57
2019-02-27T09:31:56.580Z,3.87
2019-02-27T09:34:26.864Z,3.40
2019-02-27T09:36:55.416Z,3.50
2019-02-27T09:39:23.737Z,3.73
2019-02-27T09:41:52.606Z,3.73
2019-02-27T09:44:21.504Z,3.20
2019-02-27T09:46:52.455Z,2.83
2019-02-27T09:49:20.220Z,3.97
2019-02-27T09:51:49.165Z,3.53
2019-02-27T09:54:19.612Z,3.37
2019-02-27T09:56:48.694Z,3.13
2019-02-27T09:59:19.794Z,3.10
2019-02-27T10:01:47.802Z,3.63
2019-02-27T10:04:16.292Z,3.57
2019-02-27T10:06:45.156Z,4.07
2019-02-27T10:09:17.245Z,3.50
2019-02-27T10:11:45.583Z,3.57
2019-02-27T10:14:14.129Z,3.27
2019-02-27T10:16:44.157Z,3.10
2019-02-27T10:19:12.601Z,3.97
2019-02-27T10:21:44.030Z,3.70
2019-02-27T10:24:12.048Z,4.53
2019-02-27T10:26:40.940Z,4.07
2019-02-27T10:29:10.972Z,3.23
2019-02-27T10:31:39.900Z,3.03
2019-02-27T10:34:08.709Z,3.33
2019-02-27T10:36:39.073Z,3.00
2019-02-27T10:39:07.756Z,3.53
2019-02-27T10:41:36.858Z,3.43
2019-02-27T10:44:05.705Z,3.83
2019-02-27T10:46:34.633Z,3.07
2019-02-27T10:49:03.152Z,3.50
2019-02-27T10:51:32.258Z,3.20
2019-02-27T10:54:04.514Z,4.53
2019-02-27T10:56:31.644Z,4.43
2019-02-27T10:59:00.533Z,4.00
2019-02-27T11:01:28.929Z,4.50
2019-02-27T11:04:00.528Z,4.13
2019-02-27T11:06:34.048Z,4.43
2019-02-27T11:08:58.054Z,3.80
2019-02-27T11:11:27.005Z,3.10
2019-02-27T11:13:55.797Z,3.20
2019-02-27T11:16:24.642Z,3.87
2019-02-27T11:18:53.645Z,3.40
2019-02-27T11:21:22.672Z,3.27
2019-02-27T11:23:51.453Z,3.40
2019-02-27T11:26:20.225Z,3.20
2019-02-27T11:28:49.349Z,3.20
2019-02-27T11:31:18.294Z,3.90
2019-02-27T11:33:46.709Z,3.63
2019-02-27T11:36:15.581Z,3.57
2019-02-27T11:38:43.993Z,2.80
2019-02-27T11:41:15.295Z,4.03
2019-02-27T11:43:43.124Z,3.63
2019-02-27T11:46:11.436Z,3.83
2019-02-27T11:48:40.227Z,4.23
2019-02-27T11:51:09.116Z,4.00
2019-02-27T11:53:38.005Z,2.97
2019-02-27T11:56:06.883Z,3.10
2019-02-27T11:58:38.356Z,3.10
2019-02-27T12:01:07.428Z,3.37
2019-02-27T12:03:36.216Z,3.07
2019-02-27T12:06:05.297Z,2.90
2019-02-27T12:08:35.187Z,3.10
2019-02-27T12:11:04.368Z,2.93
2019-02-27T12:13:34.918Z,2.90
2019-02-27T12:16:04.284Z,3.00
2019-02-27T12:18:34.510Z,2.73
2019-02-27T12:21:04.081Z,2.73
2019-02-27T12:23:32.953Z,2.47
2019-02-27T12:26:02.461Z,2.40
2019-02-27T12:28:31.908Z,3.43
2019-02-27T12:31:00.683Z,2.70
2019-02-27T12:33:29.969Z,2.17
2019-02-27T12:35:58.780Z,2.10
2019-02-27T12:38:27.573Z,2.97
2019-02-27T12:40:58.516Z,2.03
2019-02-27T12:43:26.986Z,2.10
2019-02-27T12:45:57.683Z,2.03
2019-02-27T12:48:26.408Z,1.67
2019-02-27T12:50:55.282Z,2.23
2019-02-27T12:53:24.226Z,2.03
2019-02-27T12:55:53.008Z,2.63
2019-02-27T12:58:24.452Z,2.30
2019-02-27T13:00:52.497Z,2.23
2019-02-27T13:03:21.344Z,1.90
2019-02-27T13:05:50.213Z,2.30
2019-02-27T13:08:19.522Z,2.47
2019-02-27T13:10:48.743Z,1.80
2019-02-27T13:13:17.753Z,1.90
2019-02-27T13:15:46.611Z,2.10
2019-02-27T13:18:15.381Z,2.10
2019-02-27T13:20:45.697Z,2.03
2019-02-27T13:23:15.026Z,1.90
2019-02-27T13:25:44.058Z,2.10
2019-02-27T13:28:14.637Z,2.27
2019-02-27T13:30:43.436Z,2.00
2019-02-27T13:33:12.264Z,1.90
2019-02-27T13:35:41.178Z,2.13
2019-02-27T13:38:09.626Z,2.20
2019-02-27T13:40:38.392Z,2.20
2019-02-27T13:43:07.242Z,1.90
2019-02-27T13:45:35.656Z,1.70
2019-02-27T13:48:06.027Z,2.23
2019-02-27T13:50:35.109Z,2.00
2019-02-27T13:53:03.965Z,1.80
2019-02-27T13:55:32.824Z,1.27
2019-02-27T13:58:03.742Z,1.83
2019-02-27T14:00:32.206Z,1.87
2019-02-27T14:03:01.128Z,1.97
2019-02-27T14:05:35.099Z,1.83
2019-02-27T14:08:00.620Z,1.73
2019-02-27T14:10:29.597Z,2.00
2019-02-27T14:12:58.524Z,1.73
2019-02-27T14:15:28.235Z,2.40
2019-02-27T14:17:57.348Z,2.53
2019-02-27T14:20:27.386Z,2.10
2019-02-27T14:22:56.917Z,2.57
2019-02-27T14:25:31.060Z,1.63
2019-02-27T14:27:57.115Z,2.60
2019-02-27T14:30:28.648Z,2.10
2019-02-27T14:32:57.520Z,2.13
2019-02-27T14:35:26.336Z,2.63
2019-02-27T14:37:55.252Z,1.70
2019-02-27T14:40:24.107Z,2.60
2019-02-27T14:42:54.930Z,2.30
2019-02-27T14:45:23.692Z,2.07
2019-02-27T14:47:52.623Z,1.73
2019-02-27T14:50:21.863Z,1.80
2019-02-27T14:52:50.802Z,1.83
2019-02-27T14:55:19.793Z,1.90
2019-02-27T14:57:51.033Z,1.77
2019-02-27T15:00:24.339Z,1.70
2019-02-27T15:02:55.709Z,1.43
2019-02-27T15:05:23.437Z,1.37
2019-02-27T15:07:53.683Z,1.93
2019-02-27T15:10:23.272Z,1.97
2019-02-27T15:12:55.077Z,1.20
2019-02-27T15:15:24.618Z,1.63
2019-02-27T15:17:54.265Z,1.20
2019-02-27T15:20:23.962Z,1.33
2019-02-27T15:22:53.709Z,1.30
2019-02-27T15:25:22.954Z,1.47
2019-02-27T15:27:51.756Z,1.60
2019-02-27T15:30:22.297Z,1.57
2019-02-27T15:32:51.257Z,1.90
2019-02-27T15:35:22.056Z,1.60
2019-02-27T15:37:50.740Z,2.10
2019-02-27T15:40:20.826Z,1.73
2019-02-27T15:42:49.707Z,1.50
2019-02-27T15:45:19.396Z,1.93
2019-02-27T15:47:48.337Z,1.90
2019-02-27T15:50:22.420Z,3.40
2019-02-27T15:52:49.181Z,2.20
2019-02-27T15:55:18.105Z,1.27
2019-02-27T15:57:52.129Z,1.40
2019-02-27T16:00:19.600Z,1.73
2019-02-27T16:02:48.453Z,1.60
2019-02-27T16:05:17.370Z,1.00
2019-02-27T16:07:49.495Z,1.40
2019-02-27T16:10:18.535Z,1.30
2019-02-27T16:12:47.463Z,1.60
2019-02-27T16:15:17.750Z,1.40
2019-02-27T16:17:46.929Z,1.17
2019-02-27T16:20:16.893Z,1.37
2019-02-27T16:22:45.832Z,1.67
2019-02-27T16:25:19.653Z,1.30
2019-02-27T16:27:47.300Z,1.63
2019-02-27T16:30:21.461Z,1.57
2019-02-27T16:32:50.408Z,1.13
2019-02-27T16:35:19.334Z,1.17
2019-02-27T16:37:48.292Z,1.60
2019-02-27T16:40:18.647Z,1.37
2019-02-27T16:42:47.854Z,2.10
2019-02-27T16:45:18.269Z,1.70
2019-02-27T16:47:47.120Z,1.87
2019-02-27T16:50:18.021Z,1.93
2019-02-27T16:52:46.805Z,1.90
2019-02-27T16:55:16.944Z,1.83
2019-02-27T16:57:45.734Z,1.47
2019-02-27T17:00:19.832Z,1.80
2019-02-27T17:02:47.521Z,1.67
2019-02-27T17:05:16.389Z,1.40
2019-02-27T17:07:45.264Z,1.27
2019-02-27T17:10:17.763Z,1.50
2019-02-27T17:12:47.595Z,1.70
2019-02-27T17:15:16.530Z,1.47
2019-02-27T17:17:45.382Z,1.20
2019-02-27T17:20:15.705Z,2.43
2019-02-27T17:22:44.661Z,3.23
2019-02-27T17:25:13.813Z,2.23
2019-02-27T17:27:42.772Z,1.50
2019-02-27T17:30:20.058Z,1.80
2019-02-27T17:32:49.074Z,1.90
2019-02-27T17:35:20.569Z,1.90
2019-02-27T17:37:49.092Z,1.90
2019-02-27T17:40:17.958Z,1.60
2019-02-27T17:42:47.156Z,1.60
2019-02-27T17:45:17.580Z,1.57
2019-02-27T17:47:46.609Z,1.80
2019-02-27T17:50:15.616Z,1.30
2019-02-27T17:52:48.724Z,1.60
2019-02-27T17:55:15.154Z,2.00
2019-02-27T17:57:44.025Z,1.80
2019-02-27T18:00:21.420Z,1.50
2019-02-27T18:02:50.364Z,1.53
2019-02-27T18:05:19.205Z,1.77
2019-02-27T18:07:47.553Z,1.90
2019-02-27T18:10:15.954Z,1.70
2019-02-27T18:12:44.289Z,2.20
2019-02-27T18:15:14.302Z,1.60
2019-02-27T18:17:43.222Z,1.23
2019-02-27T18:20:12.146Z,1.43
2019-02-27T18:22:41.076Z,1.47
2019-02-27T18:25:10.390Z,1.90
2019-02-27T18:27:39.156Z,1.77
2019-02-27T18:30:09.393Z,1.60
2019-02-27T18:32:39.949Z,1.70
2019-02-27T18:35:08.355Z,1.63
2019-02-27T18:37:37.291Z,1.67
2019-02-27T18:40:08.367Z,1.37
2019-02-27T18:42:36.204Z,1.70
2019-02-27T18:45:04.649Z,1.70
2019-02-27T18:47:35.281Z,1.60
2019-02-27T18:50:04.103Z,1.40
2019-02-27T18:52:32.421Z,1.70
2019-02-27T18:55:00.978Z,2.70
2019-02-27T18:57:29.824Z,3.07
2019-02-27T19:00:01.314Z,5.37
2019-02-27T19:02:29.103Z,3.13
2019-02-27T19:04:58.206Z,1.90
2019-02-27T19:07:27.057Z,1.90
2019-02-27T19:09:55.838Z,1.73
2019-02-27T19:12:28.426Z,1.30
2019-02-27T19:14:55.225Z,1.60
2019-02-27T19:17:29.050Z,1.93
2019-02-27T19:19:54.772Z,1.53
2019-02-27T19:22:23.704Z,1.60
2019-02-27T19:24:52.483Z,1.70
2019-02-27T19:27:21.408Z,1.90
2019-02-27T19:29:50.240Z,2.03
2019-02-27T19:32:19.141Z,2.30
2019-02-27T19:34:48.151Z,1.73
2019-02-27T19:37:17.055Z,2.00
2019-02-27T19:39:45.448Z,2.30
2019-02-27T19:42:16.157Z,1.77
2019-02-27T19:44:45.124Z,1.70
2019-02-27T19:47:13.520Z,1.47
2019-02-27T19:49:41.848Z,1.80
2019-02-27T19:52:10.165Z,2.03
2019-02-27T19:54:38.559Z,1.90
2019-02-27T19:57:08.391Z,2.70
2019-02-27T19:59:37.619Z,2.27
2019-02-27T20:02:06.023Z,2.23
2019-02-27T20:04:35.124Z,1.70
2019-02-27T20:07:03.521Z,1.73
2019-02-27T20:09:32.561Z,2.17
2019-02-27T20:12:01.593Z,2.27
2019-02-27T20:14:33.245Z,2.07
2019-02-27T20:17:00.657Z,2.30
2019-02-27T20:19:29.665Z,2.20
2019-02-27T20:21:58.646Z,2.27
2019-02-27T20:24:27.041Z,1.67
2019-02-27T20:26:55.452Z,2.00
2019-02-27T20:29:24.396Z,2.03
2019-02-27T20:31:54.425Z,2.40
2019-02-27T20:34:23.853Z,2.35
2019-02-27T20:36:53.036Z,3.70
2019-02-27T20:39:23.094Z,2.87
2019-02-27T20:41:52.176Z,3.17
2019-02-27T20:44:21.036Z,2.30
2019-02-27T20:46:50.237Z,1.90
2019-02-27T20:49:19.155Z,1.80
2019-02-27T20:51:48.148Z,2.23
2019-02-27T20:54:16.950Z,1.87
2019-02-27T20:56:55.148Z,1.83
2019-02-27T20:59:16.385Z,2.23
2019-02-27T21:01:47.225Z,1.90
2019-02-27T21:04:18.552Z,1.73
2019-02-27T21:06:48.457Z,2.17
2019-02-27T21:09:17.505Z,2.07
2019-02-27T21:11:49.561Z,2.08
2019-02-27T21:14:20.598Z,2.20
2019-02-27T21:16:49.853Z,1.80
2019-02-27T21:19:18.655Z,2.30
2019-02-27T21:21:47.507Z,2.20
2019-02-27T21:24:16.349Z,1.60
2019-02-27T21:26:45.202Z,2.37
2019-02-27T21:29:14.148Z,1.83
2019-02-27T21:31:42.967Z,1.90
2019-02-27T21:34:11.809Z,2.00
2019-02-27T21:36:40.620Z,1.80
2019-02-27T21:39:09.008Z,2.00
2019-02-27T21:41:37.795Z,2.10
2019-02-27T21:44:06.105Z,2.10
2019-02-27T21:46:34.919Z,1.93
2019-02-27T21:49:03.320Z,1.83
2019-02-27T21:51:32.474Z,1.97
2019-02-27T21:54:04.019Z,2.13
2019-02-27T21:56:30.977Z,2.40
2019-02-27T21:58:59.845Z,3.07
2019-02-27T22:01:28.696Z,3.77
2019-02-27T22:03:57.540Z,2.17
2019-02-27T22:06:27.527Z,3.53
2019-02-27T22:08:57.157Z,4.70
2019-02-27T22:11:27.121Z,3.93
2019-02-27T22:13:56.713Z,3.90
2019-02-27T22:16:29.506Z,6.67
2019-02-27T22:18:55.876Z,5.73
2019-02-27T22:21:24.729Z,3.57
2019-02-27T22:23:53.530Z,4.07
2019-02-27T22:26:22.716Z,4.23
2019-02-27T22:28:54.408Z,4.57
2019-02-27T22:31:22.009Z,1.87
2019-02-27T22:33:53.113Z,1.83
2019-02-27T22:36:21.477Z,2.30
2019-02-27T22:38:49.800Z,2.17
2019-02-27T22:41:18.697Z,1.93
2019-02-27T22:43:47.628Z,2.33
2019-02-27T22:46:16.484Z,2.00
2019-02-27T22:48:45.604Z,1.97
2019-02-27T22:51:14.473Z,2.50
2019-02-27T22:53:42.922Z,1.70
2019-02-27T22:56:15.934Z,1.67
2019-02-27T22:58:42.528Z,1.83
2019-02-27T23:01:35.080Z,2.50
2019-02-27T23:04:07.150Z,2.20
2019-02-27T23:06:35.563Z,1.80
2019-02-27T23:09:07.465Z,2.20
2019-02-27T23:11:36.778Z,2.40
2019-02-27T23:14:05.833Z,1.87
2019-02-27T23:16:34.745Z,2.00
2019-02-27T23:19:03.383Z,2.50
2019-02-27T23:21:32.229Z,2.43
2019-02-27T23:24:00.532Z,1.80
2019-02-27T23:26:29.004Z,2.57
2019-02-27T23:28:57.898Z,1.80
2019-02-27T23:31:26.345Z,1.90
2019-02-27T23:33:54.668Z,2.17
2019-02-27T23:36:23.448Z,2.50
2019-02-27T23:38:52.226Z,1.90
2019-02-27T23:41:23.326Z,2.57
2019-02-27T23:43:51.216Z,2.53
2019-02-27T23:46:19.556Z,2.70
2019-02-27T23:48:47.973Z,3.50
2019-02-27T23:51:17.049Z,2.97
2019-02-27T23:53:46.041Z,2.73
2019-02-27T23:56:19.335Z,2.90
2019-02-27T23:58:45.168Z,3.17
