createdAt,value
2019-02-09T00:00:20.241Z,99.99
2019-02-09T00:01:20.247Z,99.99
2019-02-09T00:02:20.256Z,99.99
2019-02-09T00:03:20.224Z,99.99
2019-02-09T00:04:20.230Z,99.99
2019-02-09T00:05:20.222Z,99.99
2019-02-09T00:06:20.211Z,99.99
2019-02-09T00:07:20.196Z,99.99
2019-02-09T00:08:20.205Z,99.99
2019-02-09T00:09:20.193Z,99.99
2019-02-09T00:10:20.190Z,99.99
2019-02-09T00:11:20.161Z,99.99
2019-02-09T00:12:20.154Z,99.99
2019-02-09T00:13:20.175Z,99.99
2019-02-09T00:14:20.169Z,99.99
2019-02-09T00:15:20.140Z,99.99
2019-02-09T00:16:20.136Z,99.99
2019-02-09T00:17:20.158Z,99.99
2019-02-09T00:18:20.133Z,99.99
2019-02-09T00:19:20.130Z,99.99
2019-02-09T00:20:20.121Z,99.99
2019-02-09T00:21:20.098Z,99.99
2019-02-09T00:22:20.109Z,99.99
2019-02-09T00:23:20.103Z,99.99
2019-02-09T00:24:20.087Z,99.99
2019-02-09T00:25:20.088Z,99.99
2019-02-09T00:26:20.066Z,99.99
2019-02-09T00:27:20.057Z,99.99
2019-02-09T00:28:20.068Z,99.99
2019-02-09T00:29:20.063Z,99.99
2019-02-09T00:30:20.043Z,99.99
2019-02-09T00:31:20.035Z,99.99
2019-02-09T00:32:20.042Z,99.99
2019-02-09T00:33:20.031Z,99.99
2019-02-09T00:34:20.023Z,99.99
2019-02-09T00:35:20.016Z,99.99
2019-02-09T00:36:20.046Z,99.99
2019-02-09T00:37:19.986Z,99.99
2019-02-09T00:38:19.990Z,99.99
2019-02-09T00:39:19.984Z,99.99
2019-02-09T00:40:19.986Z,99.99
2019-02-09T00:41:19.984Z,99.99
2019-02-09T00:42:20.005Z,99.99
2019-02-09T00:43:19.993Z,99.99
2019-02-09T00:44:19.946Z,99.99
2019-02-09T00:45:19.957Z,99.99
2019-02-09T00:46:19.933Z,99.99
2019-02-09T00:47:19.927Z,99.99
2019-02-09T00:48:19.930Z,99.99
2019-02-09T00:49:19.921Z,99.99
2019-02-09T00:50:19.919Z,99.99
2019-02-09T00:51:19.886Z,99.99
2019-02-09T00:52:19.903Z,99.99
2019-02-09T00:53:19.898Z,99.99
2019-02-09T00:54:19.886Z,99.99
2019-02-09T00:55:19.872Z,99.99
2019-02-09T00:56:19.861Z,99.99
2019-02-09T00:57:19.875Z,99.99
2019-02-09T00:58:19.844Z,99.99
2019-02-09T00:59:19.853Z,99.99
2019-02-09T01:00:19.831Z,99.99
2019-02-09T01:01:19.847Z,99.99
2019-02-09T01:02:19.979Z,99.99
2019-02-09T01:03:19.807Z,99.99
2019-02-09T01:04:19.827Z,99.99
2019-02-09T01:05:19.793Z,99.99
2019-02-09T01:06:19.802Z,99.99
2019-02-09T01:07:19.804Z,99.99
2019-02-09T01:08:19.789Z,99.99
2019-02-09T01:09:19.772Z,99.99
2019-02-09T01:10:19.772Z,99.99
2019-02-09T01:11:19.780Z,99.99
2019-02-09T01:12:19.751Z,99.99
2019-02-09T01:13:19.757Z,99.99
2019-02-09T01:14:19.758Z,99.99
2019-02-09T01:15:19.735Z,99.99
2019-02-09T01:16:19.756Z,99.99
2019-02-09T01:17:19.730Z,99.99
2019-02-09T01:18:19.704Z,99.99
2019-02-09T01:19:19.690Z,99.99
2019-02-09T01:20:19.707Z,99.99
2019-02-09T01:21:19.696Z,99.99
2019-02-09T01:22:19.703Z,99.99
2019-02-09T01:23:19.669Z,99.99
2019-02-09T01:24:19.720Z,99.99
2019-02-09T01:25:19.675Z,99.99
2019-02-09T01:26:19.664Z,99.99
2019-02-09T01:27:19.665Z,99.99
2019-02-09T01:28:19.649Z,99.99
2019-02-09T01:29:19.632Z,99.99
2019-02-09T01:30:19.689Z,99.99
2019-02-09T01:31:19.639Z,99.99
2019-02-09T01:32:19.636Z,99.99
2019-02-09T01:33:19.668Z,99.99
2019-02-09T01:34:19.610Z,99.99
2019-02-09T01:35:19.593Z,99.99
2019-02-09T01:36:19.598Z,99.99
2019-02-09T01:37:19.573Z,99.99
2019-02-09T01:38:19.621Z,99.99
2019-02-09T01:39:19.572Z,99.99
2019-02-09T01:40:19.566Z,99.99
2019-02-09T01:41:19.598Z,99.99
2019-02-09T01:42:19.548Z,99.99
2019-02-09T01:43:19.531Z,99.99
2019-02-09T01:44:19.557Z,99.99
2019-02-09T01:45:19.549Z,99.99
2019-02-09T01:46:19.508Z,99.99
2019-02-09T01:47:19.514Z,99.99
2019-02-09T01:48:19.556Z,99.99
2019-02-09T01:49:19.560Z,99.99
2019-02-09T01:50:19.500Z,99.99
2019-02-09T01:51:19.493Z,99.99
2019-02-09T01:52:19.474Z,99.99
2019-02-09T01:53:19.474Z,99.99
2019-02-09T01:54:19.463Z,99.99
2019-02-09T01:55:19.458Z,99.99
2019-02-09T01:56:19.467Z,99.99
2019-02-09T01:57:19.438Z,99.99
2019-02-09T01:58:19.424Z,99.99
2019-02-09T01:59:19.446Z,99.99
2019-02-09T02:00:19.447Z,99.99
2019-02-09T02:01:19.422Z,99.99
2019-02-09T02:02:19.407Z,99.99
2019-02-09T02:03:19.403Z,99.99
2019-02-09T02:04:19.398Z,99.99
2019-02-09T02:05:19.449Z,99.99
2019-02-09T02:06:19.385Z,99.99
2019-02-09T02:07:19.370Z,99.99
2019-02-09T02:08:19.375Z,99.99
2019-02-09T02:09:19.356Z,99.99
2019-02-09T02:10:19.366Z,99.99
2019-02-09T02:11:19.335Z,99.99
2019-02-09T02:12:19.377Z,99.99
2019-02-09T02:13:19.327Z,99.99
2019-02-09T02:14:19.367Z,99.99
2019-02-09T02:15:19.310Z,99.99
2019-02-09T02:16:19.308Z,99.99
2019-02-09T02:17:19.321Z,99.99
2019-02-09T02:18:19.291Z,99.99
2019-02-09T02:19:19.309Z,99.99
2019-02-09T02:20:19.282Z,99.99
2019-02-09T02:21:19.259Z,99.99
2019-02-09T02:22:19.267Z,99.99
2019-02-09T02:23:19.247Z,99.99
2019-02-09T02:24:19.265Z,99.99
2019-02-09T02:25:19.259Z,99.99
2019-02-09T02:26:19.257Z,99.99
2019-02-09T02:27:19.247Z,99.99
2019-02-09T02:28:19.269Z,99.99
2019-02-09T02:29:19.237Z,99.99
2019-02-09T02:30:22.566Z,99.99
2019-02-09T02:31:19.194Z,99.99
2019-02-09T02:32:19.216Z,99.99
2019-02-09T02:33:19.203Z,99.99
2019-02-09T02:34:19.214Z,99.99
2019-02-09T02:35:19.185Z,99.99
2019-02-09T02:36:19.179Z,99.99
2019-02-09T02:37:19.167Z,99.99
2019-02-09T02:38:19.179Z,99.99
2019-02-09T02:39:19.151Z,99.99
2019-02-09T02:40:19.147Z,99.99
2019-02-09T02:41:19.154Z,99.99
2019-02-09T02:42:19.126Z,99.99
2019-02-09T02:43:19.124Z,99.99
2019-02-09T02:44:19.122Z,99.99
2019-02-09T02:45:19.103Z,99.99
2019-02-09T02:46:19.103Z,99.99
2019-02-09T02:47:19.099Z,99.99
2019-02-09T02:48:19.088Z,99.99
2019-02-09T02:49:19.094Z,99.99
2019-02-09T02:50:19.073Z,99.99
2019-02-09T02:51:19.074Z,99.99
2019-02-09T02:52:19.080Z,99.99
2019-02-09T02:53:19.059Z,99.99
2019-02-09T02:54:19.067Z,99.99
2019-02-09T02:55:19.086Z,99.99
2019-02-09T02:56:19.030Z,99.99
2019-02-09T02:57:19.073Z,99.99
2019-02-09T02:58:19.016Z,99.99
2019-02-09T02:59:19.007Z,99.99
2019-02-09T03:00:18.996Z,99.99
2019-02-09T03:01:18.987Z,99.99
2019-02-09T03:02:18.999Z,99.99
2019-02-09T03:03:19.002Z,99.99
2019-02-09T03:04:18.960Z,99.99
2019-02-09T03:05:18.949Z,99.99
2019-02-09T03:06:19.011Z,99.99
2019-02-09T03:07:18.967Z,99.99
2019-02-09T03:08:18.961Z,99.99
2019-02-09T03:09:18.956Z,99.99
2019-02-09T03:10:19.178Z,99.99
2019-02-09T03:11:18.967Z,99.99
2019-02-09T03:12:18.965Z,99.99
2019-02-09T03:13:18.905Z,99.99
2019-02-09T03:14:18.911Z,99.99
2019-02-09T03:15:18.895Z,99.99
2019-02-09T03:16:18.891Z,99.99
2019-02-09T03:17:18.880Z,99.99
2019-02-09T03:18:18.875Z,99.99
2019-02-09T03:19:19.253Z,99.99
2019-02-09T03:20:18.868Z,99.99
2019-02-09T03:21:18.896Z,99.99
2019-02-09T03:22:18.847Z,99.99
2019-02-09T03:23:18.847Z,99.99
2019-02-09T03:24:18.819Z,99.99
2019-02-09T03:25:18.835Z,99.99
2019-02-09T03:26:18.826Z,99.99
2019-02-09T03:27:18.805Z,99.99
2019-02-09T03:28:18.792Z,99.99
2019-02-09T03:29:18.793Z,99.99
2019-02-09T03:30:18.784Z,99.99
2019-02-09T03:31:18.776Z,99.99
2019-02-09T03:32:18.791Z,99.99
2019-02-09T03:33:18.789Z,99.99
2019-02-09T03:34:18.782Z,99.99
2019-02-09T03:35:18.762Z,99.99
2019-02-09T03:36:18.771Z,99.99
2019-02-09T03:37:18.760Z,99.99
2019-02-09T03:38:18.745Z,99.99
2019-02-09T03:39:18.773Z,99.99
2019-02-09T03:40:18.715Z,99.99
2019-02-09T03:41:18.728Z,99.99
2019-02-09T03:42:18.698Z,99.99
2019-02-09T03:43:18.706Z,99.99
2019-02-09T03:44:18.682Z,99.99
2019-02-09T03:45:18.676Z,99.99
2019-02-09T03:46:18.690Z,99.99
2019-02-09T03:47:18.661Z,99.99
2019-02-09T03:48:18.668Z,99.99
2019-02-09T03:49:18.663Z,99.99
2019-02-09T03:50:18.656Z,99.99
2019-02-09T03:51:18.641Z,99.99
2019-02-09T03:52:18.657Z,99.99
2019-02-09T03:53:18.656Z,99.99
2019-02-09T03:54:18.621Z,99.99
2019-02-09T03:55:18.600Z,99.99
2019-02-09T03:56:18.590Z,99.99
2019-02-09T03:57:18.609Z,99.99
2019-02-09T03:58:18.591Z,99.99
2019-02-09T03:59:18.573Z,99.99
2019-02-09T04:00:18.570Z,99.99
2019-02-09T04:01:18.578Z,99.99
2019-02-09T04:02:18.578Z,99.99
2019-02-09T04:03:18.546Z,99.99
2019-02-09T04:04:18.591Z,99.99
2019-02-09T04:05:18.547Z,99.99
2019-02-09T04:06:18.523Z,99.99
2019-02-09T04:07:18.507Z,99.99
2019-02-09T04:08:18.510Z,99.99
2019-02-09T04:09:18.515Z,99.99
2019-02-09T04:10:18.507Z,99.99
2019-02-09T04:11:18.496Z,99.99
2019-02-09T04:12:18.494Z,99.99
2019-02-09T04:13:18.467Z,99.99
2019-02-09T04:14:18.486Z,99.99
2019-02-09T04:15:18.468Z,99.99
2019-02-09T04:16:18.461Z,99.99
2019-02-09T04:17:18.445Z,99.99
2019-02-09T04:18:18.444Z,99.99
2019-02-09T04:19:18.431Z,99.99
2019-02-09T04:20:18.473Z,99.99
2019-02-09T04:21:18.410Z,99.99
2019-02-09T04:22:18.399Z,99.99
2019-02-09T04:23:18.397Z,99.99
2019-02-09T04:24:18.408Z,99.99
2019-02-09T04:25:18.376Z,99.99
2019-02-09T04:26:18.390Z,99.99
2019-02-09T04:27:18.380Z,99.99
2019-02-09T04:28:18.368Z,99.99
2019-02-09T04:29:18.349Z,99.99
2019-02-09T04:30:18.353Z,99.99
2019-02-09T04:31:18.336Z,99.99
2019-02-09T04:32:18.346Z,99.99
2019-02-09T04:33:18.310Z,99.99
2019-02-09T04:34:18.324Z,99.99
2019-02-09T04:35:18.377Z,99.99
2019-02-09T04:36:18.295Z,99.99
2019-02-09T04:37:18.291Z,99.99
2019-02-09T04:38:18.299Z,99.99
2019-02-09T04:39:18.297Z,99.99
2019-02-09T04:40:18.291Z,99.99
2019-02-09T04:41:18.284Z,99.99
2019-02-09T04:42:18.273Z,99.99
2019-02-09T04:43:18.263Z,99.99
2019-02-09T04:44:18.283Z,99.99
2019-02-09T04:45:18.253Z,99.99
2019-02-09T04:46:18.219Z,99.99
2019-02-09T04:47:18.205Z,99.99
2019-02-09T04:48:18.252Z,99.99
2019-02-09T04:49:18.223Z,99.99
2019-02-09T04:50:18.199Z,99.99
2019-02-09T04:51:18.193Z,99.99
2019-02-09T04:52:18.173Z,99.99
2019-02-09T04:53:18.174Z,99.99
2019-02-09T04:54:18.195Z,99.99
2019-02-09T04:55:18.165Z,99.99
2019-02-09T04:56:18.252Z,99.99
2019-02-09T04:57:18.142Z,99.99
2019-02-09T04:58:18.137Z,99.99
2019-02-09T04:59:18.114Z,99.99
2019-02-09T05:00:18.119Z,99.99
2019-02-09T05:01:18.132Z,99.99
2019-02-09T05:02:18.160Z,99.99
2019-02-09T05:03:18.089Z,99.99
2019-02-09T05:04:18.116Z,99.99
2019-02-09T05:05:18.103Z,99.99
2019-02-09T05:06:18.096Z,99.99
2019-02-09T05:07:18.059Z,99.99
2019-02-09T05:08:18.074Z,99.99
2019-02-09T05:09:18.060Z,99.99
2019-02-09T05:10:18.057Z,99.99
2019-02-09T05:11:18.071Z,99.99
2019-02-09T05:12:18.032Z,99.99
2019-02-09T05:13:18.036Z,99.99
2019-02-09T05:14:18.027Z,99.99
2019-02-09T05:15:18.049Z,99.99
2019-02-09T05:16:18.020Z,99.99
2019-02-09T05:17:18.002Z,99.99
2019-02-09T05:18:17.997Z,99.99
2019-02-09T05:19:17.984Z,99.99
2019-02-09T05:20:17.991Z,99.99
2019-02-09T05:21:17.982Z,99.99
2019-02-09T05:22:18.009Z,99.99
2019-02-09T05:23:17.962Z,99.99
2019-02-09T05:24:17.938Z,99.99
2019-02-09T05:25:17.934Z,99.99
2019-02-09T05:26:17.928Z,99.99
2019-02-09T05:27:17.934Z,99.99
2019-02-09T05:28:17.924Z,99.99
2019-02-09T05:29:17.898Z,99.99
2019-02-09T05:30:17.892Z,99.99
2019-02-09T05:31:23.190Z,99.99
2019-02-09T05:32:17.871Z,99.99
2019-02-09T05:33:17.911Z,99.99
2019-02-09T05:34:17.914Z,99.99
2019-02-09T05:35:17.873Z,99.99
2019-02-09T05:36:17.860Z,99.99
2019-02-09T05:37:17.851Z,99.99
2019-02-09T05:38:17.855Z,99.99
2019-02-09T05:39:17.836Z,99.99
2019-02-09T05:40:17.826Z,99.99
2019-02-09T05:41:17.814Z,99.99
2019-02-09T05:42:17.810Z,99.99
2019-02-09T05:43:17.814Z,99.99
2019-02-09T05:44:17.803Z,99.99
2019-02-09T05:45:17.772Z,99.99
2019-02-09T05:46:17.775Z,99.99
2019-02-09T05:47:17.773Z,99.99
2019-02-09T05:48:17.803Z,99.99
2019-02-09T05:49:17.758Z,99.99
2019-02-09T05:50:17.738Z,99.99
2019-02-09T05:51:17.724Z,99.99
2019-02-09T05:52:17.729Z,99.99
2019-02-09T05:53:17.768Z,99.99
2019-02-09T05:54:17.722Z,99.99
2019-02-09T05:55:17.750Z,99.99
2019-02-09T05:56:17.690Z,99.99
2019-02-09T05:57:17.739Z,99.99
2019-02-09T05:58:17.727Z,99.99
2019-02-09T05:59:17.679Z,99.99
2019-02-09T06:00:17.672Z,99.99
2019-02-09T06:01:17.660Z,99.99
2019-02-09T06:02:17.708Z,99.99
2019-02-09T06:03:17.657Z,99.99
2019-02-09T06:04:17.652Z,99.99
2019-02-09T06:05:17.637Z,99.99
2019-02-09T06:06:17.624Z,99.99
2019-02-09T06:07:17.628Z,99.99
2019-02-09T06:08:17.646Z,99.99
2019-02-09T06:09:17.587Z,99.99
2019-02-09T06:10:17.606Z,99.99
2019-02-09T06:11:19.185Z,99.99
2019-02-09T06:12:17.726Z,99.99
2019-02-09T06:13:17.574Z,99.99
2019-02-09T06:14:17.572Z,99.99
2019-02-09T06:15:17.552Z,99.99
2019-02-09T06:16:17.542Z,99.99
2019-02-09T06:17:17.530Z,99.99
2019-02-09T06:18:17.585Z,99.99
2019-02-09T06:19:17.530Z,99.99
2019-02-09T06:20:17.511Z,99.99
2019-02-09T06:21:17.519Z,99.99
2019-02-09T06:22:17.534Z,99.99
2019-02-09T06:23:17.487Z,99.99
2019-02-09T06:24:17.473Z,99.99
2019-02-09T06:25:17.479Z,99.99
2019-02-09T06:26:17.453Z,99.99
2019-02-09T06:27:17.454Z,99.99
2019-02-09T06:28:17.460Z,99.99
2019-02-09T06:29:17.439Z,99.99
2019-02-09T06:30:17.417Z,99.99
2019-02-09T06:31:17.420Z,99.99
2019-02-09T06:32:17.415Z,99.99
2019-02-09T06:33:17.448Z,99.99
2019-02-09T06:34:17.401Z,99.99
2019-02-09T06:35:17.438Z,99.99
2019-02-09T06:36:17.402Z,99.99
2019-02-09T06:37:17.422Z,99.99
2019-02-09T06:38:17.388Z,99.99
2019-02-09T06:39:17.380Z,99.99
2019-02-09T06:40:17.356Z,99.99
2019-02-09T06:41:17.351Z,99.99
2019-02-09T06:42:17.336Z,99.99
2019-02-09T06:43:17.314Z,99.99
2019-02-09T06:44:17.328Z,99.99
2019-02-09T06:45:17.303Z,99.99
2019-02-09T06:46:17.317Z,99.99
2019-02-09T06:47:17.304Z,99.99
2019-02-09T06:48:17.274Z,99.99
2019-02-09T06:49:17.293Z,99.99
2019-02-09T06:50:17.381Z,99.99
2019-02-09T06:51:17.275Z,99.99
2019-02-09T06:52:17.266Z,99.99
2019-02-09T06:53:17.256Z,99.99
2019-02-09T06:54:17.236Z,99.99
2019-02-09T06:55:17.238Z,99.99
2019-02-09T06:56:17.232Z,99.99
2019-02-09T06:57:17.235Z,99.99
2019-02-09T06:58:17.207Z,99.99
2019-02-09T06:59:17.254Z,99.99
2019-02-09T07:00:17.207Z,99.99
2019-02-09T07:01:17.238Z,99.99
2019-02-09T07:02:17.185Z,99.99
2019-02-09T07:03:17.180Z,99.99
2019-02-09T07:04:17.165Z,99.99
2019-02-09T07:05:17.157Z,99.99
2019-02-09T07:06:17.137Z,99.99
2019-02-09T07:07:17.145Z,99.99
2019-02-09T07:08:17.155Z,99.99
2019-02-09T07:09:17.120Z,99.99
2019-02-09T07:10:17.108Z,99.99
2019-02-09T07:11:17.109Z,99.99
2019-02-09T07:12:17.102Z,99.99
2019-02-09T07:13:17.107Z,99.99
2019-02-09T07:14:17.098Z,99.99
2019-02-09T07:15:17.061Z,99.99
2019-02-09T07:16:17.088Z,99.99
2019-02-09T07:17:17.073Z,99.99
2019-02-09T07:18:17.050Z,99.99
2019-02-09T07:19:17.050Z,99.99
2019-02-09T07:20:17.047Z,99.99
2019-02-09T07:21:17.078Z,99.99
2019-02-09T07:22:17.026Z,99.99
2019-02-09T07:23:17.023Z,99.99
2019-02-09T07:24:16.997Z,99.99
2019-02-09T07:25:17.003Z,99.99
2019-02-09T07:26:17.002Z,99.99
2019-02-09T07:27:16.970Z,99.99
2019-02-09T07:28:16.971Z,99.99
2019-02-09T07:29:16.973Z,99.99
2019-02-09T07:30:16.960Z,99.99
2019-02-09T07:31:17.049Z,99.99
2019-02-09T07:32:16.951Z,99.99
2019-02-09T07:33:16.916Z,99.99
2019-02-09T07:34:16.937Z,99.99
2019-02-09T07:35:16.920Z,99.99
2019-02-09T07:36:16.911Z,99.99
2019-02-09T07:37:16.915Z,99.99
2019-02-09T07:38:16.899Z,99.99
2019-02-09T07:39:16.889Z,99.99
2019-02-09T07:40:16.860Z,99.99
2019-02-09T07:41:16.879Z,99.99
2019-02-09T07:42:16.863Z,99.99
2019-02-09T07:43:16.840Z,99.99
2019-02-09T07:44:16.874Z,99.99
2019-02-09T07:45:16.842Z,99.99
2019-02-09T07:46:16.910Z,99.99
2019-02-09T07:47:16.814Z,99.99
2019-02-09T07:48:16.795Z,99.99
2019-02-09T07:49:16.807Z,99.99
2019-02-09T07:50:16.839Z,99.99
2019-02-09T07:51:16.783Z,99.99
2019-02-09T07:52:16.785Z,99.99
2019-02-09T07:53:16.770Z,99.99
2019-02-09T07:54:16.752Z,99.99
2019-02-09T07:55:16.741Z,99.99
2019-02-09T07:56:16.740Z,99.99
2019-02-09T07:57:16.768Z,99.99
2019-02-09T07:58:16.732Z,99.99
2019-02-09T07:59:16.722Z,99.99
2019-02-09T08:00:16.727Z,99.99
2019-02-09T08:01:16.703Z,99.99
2019-02-09T08:02:16.671Z,99.99
2019-02-09T08:03:16.696Z,99.99
2019-02-09T08:04:16.681Z,99.99
2019-02-09T08:05:16.667Z,99.99
2019-02-09T08:06:16.659Z,99.99
2019-02-09T08:07:16.806Z,99.99
2019-02-09T08:08:16.626Z,99.99
2019-02-09T08:09:16.639Z,99.99
2019-02-09T08:10:16.617Z,99.99
2019-02-09T08:11:16.627Z,99.99
2019-02-09T08:12:16.604Z,99.99
2019-02-09T08:13:16.615Z,99.99
2019-02-09T08:14:16.585Z,99.99
2019-02-09T08:15:16.567Z,99.99
2019-02-09T08:16:16.597Z,99.99
2019-02-09T08:17:16.559Z,99.99
2019-02-09T08:18:16.543Z,99.99
2019-02-09T08:19:16.542Z,99.99
2019-02-09T08:20:16.551Z,99.99
2019-02-09T08:21:16.526Z,99.99
2019-02-09T08:22:16.509Z,99.99
2019-02-09T08:23:16.523Z,99.99
2019-02-09T08:24:16.501Z,99.99
2019-02-09T08:25:16.510Z,99.99
2019-02-09T08:26:16.488Z,99.99
2019-02-09T08:27:23.306Z,99.99
2019-02-09T08:28:16.465Z,99.99
2019-02-09T08:29:16.478Z,99.99
2019-02-09T08:30:16.468Z,99.99
2019-02-09T08:31:16.456Z,99.99
2019-02-09T08:32:16.448Z,99.99
2019-02-09T08:33:16.439Z,99.99
2019-02-09T08:34:16.407Z,99.99
2019-02-09T08:35:16.406Z,99.99
2019-02-09T08:36:16.426Z,99.99
2019-02-09T08:37:16.413Z,99.99
2019-02-09T08:38:16.391Z,99.99
2019-02-09T08:39:16.378Z,99.99
2019-02-09T08:40:16.385Z,99.99
2019-02-09T08:41:16.379Z,99.99
2019-02-09T08:42:16.357Z,99.99
2019-02-09T08:43:16.334Z,99.99
2019-02-09T08:44:16.523Z,99.99
2019-02-09T08:45:16.340Z,99.99
2019-02-09T08:46:16.340Z,99.99
2019-02-09T08:47:16.353Z,99.99
2019-02-09T08:48:16.302Z,99.99
2019-02-09T08:49:16.289Z,99.99
2019-02-09T08:50:16.273Z,99.99
2019-02-09T08:51:16.265Z,99.99
2019-02-09T08:52:16.281Z,99.99
2019-02-09T08:53:16.256Z,99.99
2019-02-09T08:54:16.275Z,99.99
2019-02-09T08:55:16.248Z,99.99
2019-02-09T08:56:16.230Z,99.99
2019-02-09T08:57:16.275Z,99.99
2019-02-09T08:58:16.225Z,99.99
2019-02-09T08:59:16.190Z,99.99
2019-02-09T09:00:16.206Z,99.99
2019-02-09T09:01:16.203Z,99.99
2019-02-09T09:02:20.686Z,99.99
2019-02-09T09:03:16.184Z,99.99
2019-02-09T09:04:16.180Z,99.99
2019-02-09T09:05:16.170Z,99.99
2019-02-09T09:06:16.167Z,99.99
2019-02-09T09:07:16.186Z,99.99
2019-02-09T09:08:16.136Z,99.99
2019-02-09T09:09:16.138Z,99.99
2019-02-09T09:10:16.129Z,99.99
2019-02-09T09:11:16.119Z,99.99
2019-02-09T09:12:16.099Z,99.99
2019-02-09T09:13:16.092Z,99.99
2019-02-09T09:14:16.084Z,99.99
2019-02-09T09:15:16.065Z,99.99
2019-02-09T09:16:16.077Z,99.99
2019-02-09T09:17:16.061Z,99.99
2019-02-09T09:18:16.051Z,99.99
2019-02-09T09:19:16.049Z,99.99
2019-02-09T09:20:16.045Z,99.99
2019-02-09T09:21:16.075Z,99.99
2019-02-09T09:22:16.013Z,99.99
2019-02-09T09:23:15.999Z,99.99
2019-02-09T09:24:15.996Z,99.99
2019-02-09T09:25:16.008Z,99.99
2019-02-09T09:26:16.003Z,99.99
2019-02-09T09:27:15.975Z,99.99
2019-02-09T09:28:15.970Z,99.99
2019-02-09T09:29:15.975Z,99.99
2019-02-09T09:30:15.969Z,99.99
2019-02-09T09:31:15.999Z,99.99
2019-02-09T09:32:15.951Z,99.99
2019-02-09T09:33:15.923Z,99.99
2019-02-09T09:34:15.915Z,99.99
2019-02-09T09:35:15.892Z,99.99
2019-02-09T09:36:15.913Z,99.99
2019-02-09T09:37:15.911Z,99.99
2019-02-09T09:38:15.902Z,99.99
2019-02-09T09:39:15.859Z,99.99
2019-02-09T09:40:15.873Z,99.99
2019-02-09T09:41:15.876Z,99.99
2019-02-09T09:42:15.860Z,99.99
2019-02-09T09:43:15.846Z,99.99
2019-02-09T09:44:15.828Z,99.99
2019-02-09T09:45:15.834Z,99.99
2019-02-09T09:46:15.822Z,99.99
2019-02-09T09:47:15.816Z,99.99
2019-02-09T09:48:15.790Z,99.99
2019-02-09T09:49:15.804Z,99.99
2019-02-09T09:50:15.794Z,99.99
2019-02-09T09:51:15.789Z,99.99
2019-02-09T09:52:15.783Z,99.99
2019-02-09T09:53:15.754Z,99.99
2019-02-09T09:54:15.749Z,99.99
2019-02-09T09:55:15.738Z,99.99
2019-02-09T09:56:15.728Z,99.99
2019-02-09T09:57:15.732Z,99.99
2019-02-09T09:58:15.704Z,99.99
2019-02-09T09:59:15.700Z,99.99
2019-02-09T10:00:15.694Z,99.99
2019-02-09T10:01:15.683Z,99.99
2019-02-09T10:02:15.683Z,99.99
2019-02-09T10:03:15.714Z,99.99
2019-02-09T10:04:15.680Z,99.99
2019-02-09T10:05:15.656Z,99.99
2019-02-09T10:06:15.664Z,99.99
2019-02-09T10:07:15.637Z,99.99
2019-02-09T10:08:15.637Z,99.99
2019-02-09T10:09:15.638Z,99.99
2019-02-09T10:10:15.630Z,99.99
2019-02-09T10:11:15.593Z,99.99
2019-02-09T10:12:15.636Z,99.99
2019-02-09T10:13:15.590Z,99.99
2019-02-09T10:14:15.597Z,99.99
2019-02-09T10:15:15.567Z,99.99
2019-02-09T10:16:15.558Z,99.99
2019-02-09T10:17:15.561Z,99.99
2019-02-09T10:18:15.563Z,99.99
2019-02-09T10:19:15.549Z,99.99
2019-02-09T10:20:15.541Z,99.99
2019-02-09T10:21:15.532Z,99.99
2019-02-09T10:22:15.499Z,99.99
2019-02-09T10:23:15.509Z,99.99
2019-02-09T10:24:15.493Z,99.99
2019-02-09T10:25:15.500Z,99.99
2019-02-09T10:26:15.496Z,99.99
2019-02-09T10:27:15.490Z,99.99
2019-02-09T10:28:15.454Z,99.99
2019-02-09T10:29:15.454Z,99.99
2019-02-09T10:30:15.447Z,99.99
2019-02-09T10:31:15.446Z,99.99
2019-02-09T10:32:15.438Z,99.99
2019-02-09T10:33:15.429Z,99.99
2019-02-09T10:34:15.418Z,99.99
2019-02-09T10:35:15.419Z,99.99
2019-02-09T10:36:15.397Z,99.99
2019-02-09T10:37:15.396Z,99.99
2019-02-09T10:38:15.381Z,99.99
2019-02-09T10:39:15.363Z,99.99
2019-02-09T10:40:15.382Z,99.99
2019-02-09T10:41:15.359Z,99.99
2019-02-09T10:42:15.363Z,99.99
2019-02-09T10:43:15.352Z,99.99
2019-02-09T10:44:15.343Z,99.99
2019-02-09T10:45:15.328Z,99.99
2019-02-09T10:46:15.320Z,99.99
2019-02-09T10:47:15.302Z,99.99
2019-02-09T10:48:15.298Z,99.99
2019-02-09T10:49:15.298Z,99.99
2019-02-09T10:50:15.293Z,99.99
2019-02-09T10:51:15.317Z,99.99
2019-02-09T10:52:15.272Z,99.99
2019-02-09T10:53:15.265Z,99.99
2019-02-09T10:54:15.250Z,99.99
2019-02-09T10:55:15.254Z,99.99
2019-02-09T10:56:15.286Z,99.99
2019-02-09T10:57:15.241Z,99.99
2019-02-09T10:58:15.228Z,99.99
2019-02-09T10:59:15.209Z,99.99
2019-02-09T11:00:15.210Z,99.99
2019-02-09T11:01:15.202Z,99.99
2019-02-09T11:02:15.200Z,99.99
2019-02-09T11:03:15.185Z,99.99
2019-02-09T11:04:15.175Z,99.99
2019-02-09T11:05:15.165Z,99.99
2019-02-09T11:06:15.188Z,99.99
2019-02-09T11:07:15.152Z,99.99
2019-02-09T11:08:15.134Z,99.99
2019-02-09T11:09:15.133Z,99.99
2019-02-09T11:10:15.106Z,99.99
2019-02-09T11:11:15.112Z,99.99
2019-02-09T11:12:15.124Z,99.99
2019-02-09T11:13:15.151Z,99.99
2019-02-09T11:14:15.089Z,99.99
2019-02-09T11:15:15.073Z,99.99
2019-02-09T11:16:15.088Z,99.99
2019-02-09T11:17:15.062Z,99.99
2019-02-09T11:18:15.049Z,99.99
2019-02-09T11:19:15.052Z,99.99
2019-02-09T11:20:15.049Z,99.99
2019-02-09T11:21:15.024Z,99.99
2019-02-09T11:22:15.012Z,99.99
2019-02-09T11:23:15.021Z,99.99
2019-02-09T11:24:15.055Z,99.99
2019-02-09T11:25:15.002Z,99.99
2019-02-09T11:26:15.005Z,99.99
2019-02-09T11:27:15.032Z,99.99
2019-02-09T11:28:14.992Z,99.99
2019-02-09T11:29:14.976Z,99.99
2019-02-09T11:30:14.977Z,99.99
2019-02-09T11:31:14.961Z,99.99
2019-02-09T11:32:14.941Z,99.99
2019-02-09T11:33:14.952Z,99.99
2019-02-09T11:34:14.971Z,99.99
2019-02-09T11:35:14.931Z,99.99
2019-02-09T11:36:14.920Z,99.99
2019-02-09T11:37:14.900Z,99.99
2019-02-09T11:38:14.920Z,99.99
2019-02-09T11:39:14.941Z,99.99
2019-02-09T11:40:14.887Z,99.99
2019-02-09T11:41:14.895Z,99.99
2019-02-09T11:42:14.863Z,99.99
2019-02-09T11:43:14.848Z,99.99
2019-02-09T11:44:14.869Z,99.99
2019-02-09T11:45:14.847Z,99.99
2019-02-09T11:46:14.828Z,99.99
2019-02-09T11:47:14.828Z,99.99
2019-02-09T11:48:14.838Z,99.99
2019-02-09T11:49:14.816Z,99.99
2019-02-09T11:50:14.813Z,99.99
2019-02-09T11:51:14.809Z,99.99
2019-02-09T11:52:14.791Z,99.99
2019-02-09T11:53:14.794Z,99.99
2019-02-09T11:54:14.776Z,99.99
2019-02-09T11:55:15.905Z,99.99
2019-02-09T11:56:14.760Z,99.99
2019-02-09T11:57:14.760Z,99.99
2019-02-09T11:58:14.765Z,99.99
2019-02-09T11:59:14.751Z,99.99
2019-02-09T12:00:14.773Z,99.99
2019-02-09T12:01:14.751Z,99.99
2019-02-09T12:02:14.711Z,99.99
2019-02-09T12:03:16.121Z,99.99
2019-02-09T12:04:14.742Z,99.99
2019-02-09T12:05:14.706Z,99.99
2019-02-09T12:06:14.703Z,99.99
2019-02-09T12:07:14.691Z,99.99
2019-02-09T12:08:14.680Z,99.99
2019-02-09T12:09:14.690Z,99.99
2019-02-09T12:10:14.653Z,99.99
2019-02-09T12:11:14.646Z,99.99
2019-02-09T12:12:14.643Z,99.99
2019-02-09T12:13:14.664Z,99.99
2019-02-09T12:14:14.641Z,99.99
2019-02-09T12:15:14.682Z,99.99
2019-02-09T12:16:14.671Z,99.99
2019-02-09T12:17:14.626Z,99.99
2019-02-09T12:18:14.628Z,99.99
2019-02-09T12:19:14.614Z,99.99
2019-02-09T12:20:14.616Z,99.99
2019-02-09T12:21:14.579Z,99.99
2019-02-09T12:22:14.583Z,99.99
2019-02-09T12:23:14.593Z,99.99
2019-02-09T12:24:14.569Z,99.99
2019-02-09T12:25:14.585Z,99.99
2019-02-09T12:26:14.578Z,99.99
2019-02-09T12:27:14.574Z,99.99
2019-02-09T12:28:14.568Z,99.99
2019-02-09T12:29:14.545Z,99.99
2019-02-09T12:30:14.552Z,99.99
2019-02-09T12:31:14.539Z,99.99
2019-02-09T12:32:14.518Z,99.99
2019-02-09T12:33:22.593Z,99.99
2019-02-09T12:34:14.502Z,99.99
2019-02-09T12:35:14.493Z,99.99
2019-02-09T12:36:14.514Z,99.99
2019-02-09T12:37:14.517Z,99.46
2019-02-09T12:38:14.505Z,98.58
2019-02-09T12:39:14.487Z,97.76
2019-02-09T12:40:14.477Z,97.96
2019-02-09T12:41:14.457Z,96.80
2019-02-09T12:42:14.481Z,96.94
2019-02-09T12:43:14.471Z,93.35
2019-02-09T12:44:14.463Z,90.16
2019-02-09T12:45:14.459Z,90.58
2019-02-09T12:46:14.435Z,90.44
2019-02-09T12:47:14.428Z,90.58
2019-02-09T12:48:14.426Z,86.36
2019-02-09T12:49:14.434Z,85.97
2019-02-09T12:50:14.469Z,85.24
2019-02-09T12:51:14.434Z,83.69
2019-02-09T12:52:14.426Z,82.95