createdAt,value
2023-03-13T00:10:01.016Z,67.88
2023-03-13T00:20:09.811Z,68.14
2023-03-13T00:30:15.973Z,68.59
2023-03-13T00:40:23.431Z,68.81
2023-03-13T00:50:30.453Z,68.94
2023-03-13T01:00:37.419Z,69.15
2023-03-13T01:10:44.528Z,69.34
2023-03-13T01:20:51.735Z,69.42
2023-03-13T01:31:00.554Z,69.57
2023-03-13T01:41:05.523Z,69.82
2023-03-13T01:51:16.847Z,69.97
2023-03-13T02:01:24.788Z,70.48
2023-03-13T02:11:36.713Z,71.15
2023-03-13T02:21:50.688Z,71.58
2023-03-13T02:31:58.177Z,71.95
2023-03-13T02:42:06.838Z,72.35
2023-03-13T02:52:15.391Z,72.73
2023-03-13T03:02:22.941Z,73.00
2023-03-13T03:12:30.579Z,73.36
2023-03-13T03:22:38.818Z,73.67
2023-03-13T03:32:46.122Z,73.82
2023-03-13T03:42:53.473Z,74.04
2023-03-13T03:53:00.651Z,74.29
2023-03-13T04:03:08.269Z,74.56
2023-03-13T04:13:15.776Z,74.67
2023-03-13T04:23:22.851Z,75.09
2023-03-13T04:33:30.623Z,75.33
2023-03-13T04:43:37.723Z,75.83
2023-03-13T04:53:44.779Z,76.23
2023-03-13T05:03:52.102Z,76.69
2023-03-13T05:13:59.398Z,76.58
2023-03-13T05:24:07.227Z,77.17
2023-03-13T05:34:14.085Z,77.39
2023-03-13T05:44:21.362Z,77.78
2023-03-13T05:54:28.207Z,78.02
2023-03-13T06:04:35.821Z,78.28
2023-03-13T06:14:43.146Z,78.57
2023-03-13T06:24:50.488Z,78.82
2023-03-13T06:34:57.774Z,78.85
2023-03-13T06:45:05.233Z,78.99
2023-03-13T06:55:13.860Z,78.81
2023-03-13T07:05:21.207Z,78.56
2023-03-13T07:15:27.357Z,78.49
2023-03-13T07:35:41.244Z,78.36
2023-03-13T07:45:58.452Z,78.27
2023-03-13T07:56:05.695Z,77.66
2023-03-13T08:06:15.134Z,77.32
2023-03-13T08:16:22.033Z,76.66
2023-03-13T08:26:30.924Z,75.97
2023-03-13T08:36:37.625Z,74.97
2023-03-13T08:46:45.840Z,73.43
2023-03-13T08:56:53.380Z,72.41
2023-03-13T09:07:00.502Z,71.78
2023-03-13T09:17:06.857Z,71.18
2023-03-13T09:27:14.328Z,70.63
2023-03-13T09:37:21.503Z,69.78
2023-03-13T09:47:38.316Z,68.90
2023-03-13T09:57:51.590Z,68.54
2023-03-13T10:07:57.933Z,67.56
2023-03-13T10:18:02.658Z,67.89
2023-03-13T10:28:09.979Z,67.39
2023-03-13T10:38:19.372Z,66.17
2023-03-13T10:48:28.911Z,65.03
2023-03-13T10:58:38.638Z,64.01
2023-03-13T11:08:45.694Z,64.11
2023-03-13T11:18:59.150Z,64.02
2023-03-13T11:29:04.780Z,63.42
2023-03-13T11:39:17.401Z,63.39
2023-03-13T11:49:45.724Z,62.40
2023-03-13T11:59:50.874Z,61.97
2023-03-13T12:10:01.608Z,62.15
2023-03-13T12:20:15.345Z,62.81
2023-03-13T12:30:25.920Z,64.12
2023-03-13T12:40:36.337Z,65.51
2023-03-13T12:50:44.601Z,66.94
2023-03-13T13:00:53.536Z,67.97
2023-03-13T13:11:15.205Z,68.59
2023-03-13T13:21:29.667Z,68.76
2023-03-13T13:31:55.503Z,68.62
2023-03-13T13:42:04.007Z,67.80
2023-03-13T13:52:39.684Z,67.41
2023-03-13T14:02:47.723Z,66.99
2023-03-13T14:12:55.380Z,66.34
2023-03-13T14:23:02.062Z,66.28
2023-03-13T14:33:09.604Z,66.39
2023-03-13T14:43:36.713Z,66.02
2023-03-13T14:53:54.240Z,65.69
2023-03-13T15:04:01.573Z,65.37
2023-03-13T15:14:33.719Z,65.59
2023-03-13T15:24:41.092Z,65.25
2023-03-13T15:34:48.981Z,65.19
2023-03-13T15:44:55.347Z,65.22
2023-03-13T15:55:03.201Z,65.40
2023-03-13T16:05:10.275Z,65.68
2023-03-13T16:15:17.909Z,65.92
2023-03-13T16:25:26.117Z,66.14
2023-03-13T16:35:33.751Z,66.36
2023-03-13T16:45:42.084Z,66.41
2023-03-13T16:55:51.109Z,66.50
2023-03-13T17:05:58.366Z,66.62
2023-03-13T17:16:11.323Z,66.94
2023-03-13T17:26:17.132Z,67.20
2023-03-13T17:36:27.232Z,67.29
2023-03-13T17:46:39.583Z,67.35
2023-03-13T17:56:47.478Z,67.44
2023-03-13T18:06:54.564Z,67.54
2023-03-13T18:17:01.611Z,67.76
2023-03-13T18:27:07.219Z,67.83
2023-03-13T18:37:16.570Z,67.90
2023-03-13T18:47:27.542Z,67.83
2023-03-13T18:57:35.060Z,68.07
2023-03-13T19:07:42.751Z,68.19
2023-03-13T19:17:49.726Z,68.12
2023-03-13T19:38:03.628Z,68.21
2023-03-13T19:48:11.857Z,68.21
2023-03-13T19:58:19.564Z,68.32
2023-03-13T20:08:26.937Z,68.36
2023-03-13T20:18:32.847Z,68.19
2023-03-13T20:28:41.257Z,68.12
2023-03-13T20:38:48.910Z,67.93
2023-03-13T20:48:58.819Z,67.84
2023-03-13T20:59:05.137Z,67.89
2023-03-13T21:09:13.737Z,68.06
2023-03-13T21:19:21.484Z,68.19
2023-03-13T21:29:28.700Z,68.40
2023-03-13T21:39:36.174Z,68.35
2023-03-13T21:49:43.569Z,68.28
2023-03-13T21:59:50.945Z,68.19
2023-03-13T22:09:58.213Z,68.19
2023-03-13T22:20:06.567Z,68.28
2023-03-13T22:30:15.075Z,68.40
2023-03-13T22:40:22.483Z,68.32
2023-03-13T22:50:28.656Z,68.47
2023-03-13T23:00:36.361Z,68.58
2023-03-13T23:10:43.244Z,68.61
2023-03-13T23:20:50.925Z,68.58
2023-03-13T23:30:58.106Z,68.65
2023-03-13T23:41:06.994Z,68.52
2023-03-13T23:51:13.339Z,68.48
