createdAt,value
2023-01-27T00:00:15.096Z,12.25
2023-01-27T00:05:55.645Z,16.52
2023-01-27T00:11:34.741Z,12.95
2023-01-27T00:16:55.437Z,13.93
2023-01-27T00:22:34.539Z,15.52
2023-01-27T00:27:55.438Z,13.63
2023-01-27T00:33:25.371Z,11.52
2023-01-27T00:38:46.054Z,7.28
2023-01-27T00:44:13.542Z,10.85
2023-01-27T00:49:35.280Z,13.32
2023-01-27T00:54:55.853Z,14.68
2023-01-27T01:00:17.217Z,14.05
2023-01-27T01:05:38.207Z,16.88
2023-01-27T01:10:59.250Z,14.57
2023-01-27T01:16:22.912Z,11.55
2023-01-27T01:21:43.561Z,12.95
2023-01-27T01:27:04.482Z,12.50
2023-01-27T01:32:25.220Z,16.17
2023-01-27T01:37:46.017Z,11.13
2023-01-27T01:43:13.350Z,13.73
2023-01-27T01:48:56.090Z,17.00
2023-01-27T01:54:25.975Z,18.60
2023-01-27T01:59:58.464Z,18.80
2023-01-27T02:05:29.707Z,12.55
2023-01-27T02:10:50.907Z,14.27
2023-01-27T02:16:12.182Z,16.95
2023-01-27T02:21:33.238Z,11.63
2023-01-27T02:26:53.876Z,13.68
2023-01-27T02:32:25.681Z,13.25
2023-01-27T02:37:51.263Z,14.98
2023-01-27T02:43:12.520Z,12.73
2023-01-27T02:48:33.203Z,14.77
2023-01-27T02:53:53.972Z,13.05
2023-01-27T02:59:16.159Z,10.50
2023-01-27T03:04:38.907Z,11.02
2023-01-27T03:10:00.142Z,15.85
2023-01-27T03:15:42.218Z,15.05
2023-01-27T03:21:06.747Z,16.50
2023-01-27T03:26:27.783Z,17.50
2023-01-27T03:31:52.142Z,15.18
2023-01-27T03:37:32.670Z,14.07
2023-01-27T03:43:12.406Z,13.00
2023-01-27T03:48:33.687Z,10.13
2023-01-27T03:53:54.639Z,14.15
2023-01-27T03:59:15.306Z,15.23
2023-01-27T04:04:54.713Z,13.25
2023-01-27T04:10:16.084Z,11.27
2023-01-27T04:15:38.380Z,11.35
2023-01-27T04:20:59.491Z,12.70
2023-01-27T04:26:20.780Z,10.70
2023-01-27T04:31:42.620Z,13.52
2023-01-27T04:37:05.497Z,9.63
2023-01-27T04:42:26.205Z,10.55
2023-01-27T04:47:46.948Z,11.02
2023-01-27T04:53:07.544Z,12.00
2023-01-27T04:58:28.236Z,12.70
2023-01-27T05:03:49.039Z,13.82
2023-01-27T05:09:09.868Z,11.02
2023-01-27T05:14:30.527Z,17.17
2023-01-27T05:19:51.287Z,14.02
2023-01-27T05:25:12.527Z,12.63
2023-01-27T05:30:33.947Z,11.30
2023-01-27T05:35:54.656Z,10.68
2023-01-27T05:41:17.483Z,11.43
2023-01-27T05:46:40.454Z,16.08
2023-01-27T05:52:01.134Z,11.52
2023-01-27T05:57:21.885Z,9.32
2023-01-27T06:02:42.524Z,8.70
2023-01-27T06:08:03.548Z,7.97
2023-01-27T06:13:25.098Z,13.55
2023-01-27T06:18:47.242Z,13.25
2023-01-27T06:24:08.217Z,14.05
2023-01-27T06:29:29.098Z,14.25
2023-01-27T06:34:49.800Z,12.00
2023-01-27T06:40:11.696Z,10.25
2023-01-27T06:45:32.667Z,9.38
2023-01-27T06:50:54.704Z,12.30
2023-01-27T06:56:17.481Z,11.48
2023-01-27T07:01:38.303Z,9.07
2023-01-27T07:06:58.859Z,10.93
2023-01-27T07:12:19.723Z,12.07
2023-01-27T07:17:40.790Z,10.43
2023-01-27T07:23:04.706Z,8.75
2023-01-27T07:28:25.679Z,10.80
2023-01-27T07:33:46.583Z,12.10
2023-01-27T07:39:07.421Z,12.38
2023-01-27T07:44:28.905Z,10.98
2023-01-27T07:49:50.337Z,9.15
2023-01-27T07:55:11.406Z,9.50
2023-01-27T08:00:32.886Z,8.60
2023-01-27T08:05:53.737Z,10.05
2023-01-27T08:11:15.675Z,8.65
2023-01-27T08:16:36.750Z,11.50
2023-01-27T08:21:57.822Z,7.10
2023-01-27T08:27:18.514Z,11.50
2023-01-27T08:32:39.326Z,9.27
2023-01-27T08:38:00.211Z,9.05
2023-01-27T08:43:21.051Z,11.98
2023-01-27T08:48:42.572Z,10.82
2023-01-27T08:54:04.219Z,7.80
2023-01-27T08:59:25.318Z,6.07
2023-01-27T09:04:46.403Z,9.80
2023-01-27T09:10:14.481Z,8.35
2023-01-27T09:15:37.659Z,6.45
2023-01-27T09:20:58.530Z,5.72
2023-01-27T09:26:19.382Z,7.45
2023-01-27T09:31:40.234Z,8.50
2023-01-27T09:37:07.852Z,10.63
2023-01-27T09:42:50.960Z,6.90
2023-01-27T09:48:14.677Z,6.88
2023-01-27T09:53:47.845Z,7.30
2023-01-27T09:59:42.262Z,4.93
2023-01-27T10:05:47.620Z,7.63
2023-01-27T10:11:26.871Z,7.95
2023-01-27T10:17:05.658Z,6.50
2023-01-27T10:23:01.097Z,5.95
2023-01-27T10:28:24.496Z,7.45
2023-01-27T10:33:48.367Z,10.77
2023-01-27T10:39:23.189Z,7.18
2023-01-27T10:45:15.853Z,7.80
2023-01-27T10:51:13.931Z,7.55
2023-01-27T10:56:57.088Z,7.53
2023-01-27T11:02:30.146Z,8.65
2023-01-27T11:07:59.389Z,9.60
2023-01-27T11:13:19.978Z,8.18
2023-01-27T11:18:46.578Z,8.43
2023-01-27T11:24:24.811Z,6.63
2023-01-27T11:30:01.257Z,7.03
2023-01-27T11:35:22.887Z,7.80
2023-01-27T11:40:45.759Z,7.55
2023-01-27T11:46:11.117Z,6.75
2023-01-27T11:51:40.124Z,7.97
2023-01-27T11:57:02.913Z,7.20
2023-01-27T12:02:35.531Z,9.60
2023-01-27T12:08:00.184Z,6.53
2023-01-27T12:13:25.813Z,6.82
2023-01-27T12:19:02.813Z,7.45
2023-01-27T12:24:38.822Z,5.35
2023-01-27T12:30:07.637Z,9.38
2023-01-27T12:35:36.734Z,7.45
2023-01-27T12:41:01.928Z,8.05
2023-01-27T12:46:28.271Z,8.60
2023-01-27T12:51:55.082Z,9.05
2023-01-27T12:57:19.975Z,8.23
2023-01-27T13:02:40.915Z,7.43
2023-01-27T13:08:02.098Z,9.25
2023-01-27T13:13:28.916Z,7.35
2023-01-27T13:19:16.778Z,9.60
2023-01-27T13:24:42.597Z,7.30
2023-01-27T13:30:29.046Z,6.88
2023-01-27T13:36:25.180Z,9.18
2023-01-27T13:41:53.160Z,6.68
2023-01-27T13:47:23.847Z,5.68
2023-01-27T13:52:50.228Z,11.40
2023-01-27T13:58:14.946Z,7.10
2023-01-27T14:04:05.823Z,7.05
2023-01-27T14:15:24.308Z,9.80
2023-01-27T14:20:59.946Z,10.32
2023-01-27T14:26:33.094Z,10.98
2023-01-27T14:32:01.515Z,7.50
2023-01-27T14:37:28.386Z,9.52
2023-01-27T14:43:12.123Z,7.93
2023-01-27T14:48:45.748Z,8.73
2023-01-27T14:54:25.333Z,8.88
2023-01-27T14:59:46.419Z,7.68
2023-01-27T15:05:19.361Z,9.77
2023-01-27T15:11:01.031Z,11.02
2023-01-27T15:16:37.359Z,9.95
2023-01-27T15:22:31.169Z,12.52
2023-01-27T15:27:53.726Z,11.35
2023-01-27T15:33:54.859Z,8.00
2023-01-27T15:39:20.274Z,12.00
2023-01-27T15:45:00.002Z,12.20
2023-01-27T15:50:26.129Z,13.90
2023-01-27T15:55:53.526Z,9.75
2023-01-27T16:01:26.696Z,12.88
2023-01-27T16:07:01.982Z,12.15
2023-01-27T16:12:37.210Z,14.00
2023-01-27T16:18:07.020Z,9.75
2023-01-27T16:23:48.899Z,17.63
2023-01-27T16:29:12.597Z,11.85
2023-01-27T16:34:44.577Z,12.20
2023-01-27T16:40:14.958Z,13.40
2023-01-27T16:45:43.559Z,10.90
2023-01-27T16:51:26.505Z,10.40
2023-01-27T16:56:51.522Z,9.30
2023-01-27T17:02:32.263Z,10.52
2023-01-27T17:13:48.520Z,10.25
2023-01-27T17:19:16.751Z,10.20
2023-01-27T17:24:59.721Z,10.68
2023-01-27T17:30:26.872Z,7.05
2023-01-27T17:35:56.628Z,8.90
2023-01-27T17:41:27.310Z,8.10
2023-01-27T17:46:48.291Z,9.93
2023-01-27T17:52:11.418Z,9.48
2023-01-27T17:57:34.244Z,9.02
2023-01-27T18:03:04.317Z,9.52
2023-01-27T18:08:25.199Z,9.40
2023-01-27T18:13:46.509Z,9.25
2023-01-27T18:19:23.305Z,11.50
2023-01-27T18:24:54.147Z,8.10
2023-01-27T18:30:19.117Z,7.65
2023-01-27T18:35:42.141Z,8.57
2023-01-27T18:41:10.926Z,10.68
2023-01-27T18:46:32.149Z,10.15
2023-01-27T18:51:52.844Z,7.40
2023-01-27T18:57:13.764Z,8.70
2023-01-27T19:02:34.788Z,7.75
2023-01-27T19:07:56.976Z,11.75
2023-01-27T19:13:18.608Z,13.98
2023-01-27T19:18:40.926Z,9.30
2023-01-27T19:24:02.150Z,11.55
2023-01-27T19:29:22.882Z,8.85
2023-01-27T19:34:44.894Z,15.00
2023-01-27T19:40:17.289Z,7.53
2023-01-27T19:45:38.266Z,9.10
2023-01-27T19:50:58.975Z,12.00
2023-01-27T19:56:22.737Z,9.20
2023-01-27T20:01:44.133Z,14.57
2023-01-27T20:07:06.016Z,13.35
2023-01-27T20:12:26.906Z,8.98
2023-01-27T20:17:47.952Z,12.55
2023-01-27T20:23:09.668Z,14.57
2023-01-27T20:28:30.389Z,11.00
2023-01-27T20:33:51.823Z,12.50
2023-01-27T20:39:12.905Z,10.85
2023-01-27T20:44:33.779Z,13.00
2023-01-27T20:49:54.512Z,8.93
2023-01-27T20:55:17.320Z,10.77
2023-01-27T21:00:39.633Z,14.70
2023-01-27T21:06:04.797Z,21.10
2023-01-27T21:11:25.880Z,11.20
2023-01-27T21:16:46.682Z,10.68
2023-01-27T21:22:07.344Z,12.20
2023-01-27T21:27:28.125Z,10.50
2023-01-27T21:32:48.943Z,11.85
2023-01-27T21:38:09.941Z,12.73
2023-01-27T21:43:49.062Z,14.82
2023-01-27T21:49:09.729Z,16.42
2023-01-27T21:54:30.375Z,16.13
2023-01-27T21:59:51.247Z,12.98
2023-01-27T22:05:13.320Z,17.13
2023-01-27T22:10:34.693Z,16.55
2023-01-27T22:15:55.496Z,13.02
2023-01-27T22:21:16.187Z,17.23
2023-01-27T22:26:37.154Z,17.80
2023-01-27T22:31:58.092Z,15.15
2023-01-27T22:37:18.796Z,20.73
2023-01-27T22:42:42.124Z,15.32
2023-01-27T22:48:03.097Z,19.52
2023-01-27T22:53:23.889Z,16.83
2023-01-27T22:58:44.560Z,14.02
2023-01-27T23:04:05.445Z,15.82
2023-01-27T23:09:26.302Z,18.38
2023-01-27T23:14:47.167Z,19.52
2023-01-27T23:20:08.676Z,19.48
2023-01-27T23:25:29.419Z,19.02
2023-01-27T23:30:51.195Z,22.33
2023-01-27T23:36:13.036Z,21.92
2023-01-27T23:41:33.830Z,19.67
2023-01-27T23:46:54.685Z,22.00
2023-01-27T23:52:15.777Z,18.75
2023-01-27T23:57:36.692Z,20.38
