createdAt,value
2022-08-22T00:02:29.535Z,22.08
2022-08-22T00:02:46.133Z,22.23
2022-08-22T00:07:54.716Z,18.63
2022-08-22T00:13:05.816Z,21.48
2022-08-22T00:18:14.921Z,21.23
2022-08-22T00:23:23.841Z,22.20
2022-08-22T00:28:32.781Z,23.05
2022-08-22T00:33:44.018Z,25.25
2022-08-22T00:38:55.519Z,21.45
2022-08-22T00:44:44.336Z,24.70
2022-08-22T00:50:21.984Z,27.35
2022-08-22T00:55:39.451Z,32.13
2022-08-22T01:00:45.625Z,34.08
2022-08-22T01:06:04.615Z,37.72
2022-08-22T01:11:27.005Z,37.45
2022-08-22T01:17:00.740Z,42.70
2022-08-22T01:22:45.137Z,46.28
2022-08-22T01:28:32.964Z,41.88
2022-08-22T01:34:12.932Z,44.83
2022-08-22T01:39:48.535Z,47.95
2022-08-22T01:45:05.938Z,51.03
2022-08-22T01:50:20.417Z,47.78
2022-08-22T01:55:33.091Z,50.38
2022-08-22T02:00:58.915Z,48.05
2022-08-22T02:06:07.437Z,50.05
2022-08-22T02:11:32.661Z,55.72
2022-08-22T02:16:40.063Z,55.13
2022-08-22T02:21:50.209Z,52.45
2022-08-22T02:27:08.294Z,58.50
2022-08-22T02:32:20.845Z,57.08
2022-08-22T02:37:35.305Z,56.83
2022-08-22T02:42:46.930Z,54.60
2022-08-22T02:47:58.432Z,60.55
2022-08-22T02:53:13.033Z,60.10
2022-08-22T03:03:28.868Z,59.38
2022-08-22T03:08:38.841Z,54.65
2022-08-22T03:14:02.770Z,59.90
2022-08-22T03:19:18.857Z,54.45
2022-08-22T03:24:31.293Z,62.55
2022-08-22T03:29:39.771Z,68.93
2022-08-22T03:34:57.780Z,64.90
2022-08-22T03:40:04.606Z,69.90
2022-08-22T03:45:40.801Z,74.95
2022-08-22T03:51:10.037Z,69.55
2022-08-22T03:56:40.974Z,79.20
2022-08-22T04:02:35.205Z,66.97
2022-08-22T04:08:17.359Z,69.18
2022-08-22T04:13:50.775Z,69.13
2022-08-22T04:19:08.861Z,67.15
2022-08-22T04:24:40.051Z,65.88
2022-08-22T04:29:49.798Z,64.95
2022-08-22T04:34:58.803Z,64.75
2022-08-22T04:40:08.727Z,70.35
2022-08-22T04:45:17.622Z,69.88
2022-08-22T04:50:27.281Z,63.65
2022-08-22T04:55:36.672Z,66.15
2022-08-22T05:00:58.374Z,68.22
2022-08-22T05:06:06.251Z,73.63
2022-08-22T05:11:12.527Z,67.25
2022-08-22T05:16:22.472Z,72.55
2022-08-22T05:21:34.013Z,74.47
2022-08-22T05:26:40.022Z,74.95
2022-08-22T05:31:49.578Z,79.60
2022-08-22T05:36:59.082Z,81.57
2022-08-22T05:42:04.751Z,85.00
2022-08-22T05:47:27.055Z,88.53
2022-08-22T05:52:52.128Z,89.82
2022-08-22T05:58:11.694Z,92.10
2022-08-22T06:03:20.819Z,97.65
2022-08-22T06:08:31.000Z,107.18
2022-08-22T06:13:41.189Z,101.97
2022-08-22T06:18:46.158Z,112.38
2022-08-22T06:23:54.394Z,92.00
2022-08-22T06:29:02.400Z,109.32
2022-08-22T06:34:11.432Z,107.78
2022-08-22T06:39:22.967Z,107.47
2022-08-22T06:44:32.012Z,115.32
2022-08-22T06:49:37.348Z,102.40
2022-08-22T06:54:47.684Z,112.15
2022-08-22T06:59:53.203Z,103.55
2022-08-22T07:04:57.292Z,112.80
2022-08-22T07:10:02.756Z,107.50
2022-08-22T07:15:14.337Z,98.80
2022-08-22T07:20:28.140Z,102.82
2022-08-22T07:25:37.040Z,111.28
2022-08-22T07:30:51.667Z,109.70
2022-08-22T07:36:01.727Z,107.70
2022-08-22T07:41:15.391Z,100.88
2022-08-22T07:46:29.928Z,99.35
2022-08-22T07:51:37.429Z,98.80
2022-08-22T07:56:46.788Z,94.57
2022-08-22T08:01:54.341Z,97.50
2022-08-22T08:07:00.814Z,82.57
2022-08-22T08:12:07.191Z,87.80
2022-08-22T08:17:18.574Z,86.05
2022-08-22T08:22:26.141Z,82.22
2022-08-22T08:27:53.830Z,82.70
2022-08-22T08:33:25.692Z,78.38
2022-08-22T08:38:31.450Z,88.22
2022-08-22T08:43:45.162Z,88.43
2022-08-22T08:49:13.518Z,85.30
2022-08-22T08:54:33.375Z,77.68
2022-08-22T08:59:47.518Z,83.60
2022-08-22T09:05:27.415Z,85.22
2022-08-22T09:10:57.424Z,71.47
2022-08-22T09:16:19.452Z,65.05
2022-08-22T09:21:53.763Z,60.03
2022-08-22T09:27:02.177Z,62.15
2022-08-22T09:32:16.695Z,59.97
2022-08-22T09:37:30.910Z,66.13
2022-08-22T09:42:44.970Z,61.92
2022-08-22T09:48:07.092Z,63.28
2022-08-22T09:53:15.458Z,55.95
2022-08-22T09:58:27.946Z,57.97
2022-08-22T10:04:12.774Z,46.75
2022-08-22T10:09:31.226Z,44.70
2022-08-22T10:15:04.419Z,49.33
2022-08-22T10:20:21.788Z,51.35
2022-08-22T10:25:41.819Z,37.13
2022-08-22T10:30:55.050Z,39.42
2022-08-22T10:36:05.468Z,41.53
2022-08-22T10:41:18.971Z,36.58
2022-08-22T10:46:35.727Z,34.17
2022-08-22T10:51:47.722Z,31.08
2022-08-22T10:57:00.852Z,30.75
2022-08-22T11:02:20.285Z,33.97
2022-08-22T11:07:50.177Z,34.78
2022-08-22T11:13:08.825Z,35.15
2022-08-22T11:18:21.051Z,34.17
2022-08-22T11:23:38.659Z,29.38
2022-08-22T11:29:14.161Z,33.65
2022-08-22T11:34:43.998Z,30.02
2022-08-22T11:40:13.802Z,25.85
2022-08-22T11:45:21.855Z,25.02
2022-08-22T11:50:35.194Z,25.17
2022-08-22T11:55:45.629Z,22.98
2022-08-22T12:00:55.635Z,15.05
2022-08-22T12:06:04.974Z,13.13
2022-08-22T12:11:19.540Z,14.07
2022-08-22T12:21:51.682Z,14.43
2022-08-22T12:27:28.466Z,11.88
2022-08-22T12:33:07.416Z,16.80
2022-08-22T12:38:37.417Z,13.38
2022-08-22T12:43:58.490Z,19.30
2022-08-22T12:49:18.617Z,12.52
2022-08-22T12:54:46.714Z,9.50
2022-08-22T12:59:58.114Z,13.15
2022-08-22T13:05:09.784Z,10.43
2022-08-22T13:10:36.796Z,9.05
2022-08-22T13:15:47.074Z,10.70
2022-08-22T13:20:59.758Z,10.00
2022-08-22T13:26:10.235Z,8.10
2022-08-22T13:31:28.024Z,12.95
2022-08-22T13:36:35.020Z,14.48
2022-08-22T13:41:48.678Z,6.68
2022-08-22T13:47:13.793Z,9.90
2022-08-22T13:52:30.214Z,8.98
2022-08-22T13:57:39.067Z,13.80
2022-08-22T14:02:57.457Z,22.48
2022-08-22T14:08:14.379Z,11.80
2022-08-22T14:13:43.995Z,12.25
2022-08-22T14:18:54.990Z,10.13
2022-08-22T14:24:03.866Z,15.13
2022-08-22T14:29:16.300Z,13.45
2022-08-22T14:34:22.514Z,12.93
2022-08-22T14:39:34.896Z,10.38
2022-08-22T14:44:45.886Z,11.32
2022-08-22T14:49:54.654Z,12.25
2022-08-22T14:55:18.139Z,21.30
2022-08-22T15:00:33.030Z,6.28
2022-08-22T15:05:52.297Z,9.90
2022-08-22T15:11:12.714Z,23.13
2022-08-22T15:16:21.060Z,24.17
2022-08-22T15:21:30.074Z,14.48
2022-08-22T15:26:37.658Z,33.22
2022-08-22T15:31:44.922Z,27.33
2022-08-22T15:37:10.031Z,36.17
2022-08-22T15:42:27.320Z,28.70
2022-08-22T15:47:39.910Z,19.15
2022-08-22T15:53:10.456Z,18.27
2022-08-22T15:58:23.534Z,17.30
2022-08-22T16:03:29.987Z,24.75
2022-08-22T16:08:55.660Z,28.70
2022-08-22T16:14:21.694Z,21.77
2022-08-22T16:19:28.317Z,17.15
2022-08-22T16:24:56.060Z,16.35
2022-08-22T16:30:17.720Z,12.88
2022-08-22T16:35:58.629Z,18.73
2022-08-22T16:41:05.274Z,19.95
2022-08-22T16:46:33.225Z,14.52
2022-08-22T16:52:26.381Z,21.55
2022-08-22T16:57:50.589Z,18.60
2022-08-22T17:03:11.905Z,15.75
2022-08-22T17:08:37.973Z,15.50
2022-08-22T17:13:59.980Z,14.57
2022-08-22T17:19:18.515Z,13.50
2022-08-22T17:24:37.140Z,14.88
2022-08-22T17:30:00.179Z,23.73
2022-08-22T17:35:16.195Z,17.45
2022-08-22T17:40:38.239Z,14.35
2022-08-22T17:46:05.556Z,11.20
2022-08-22T17:51:19.905Z,13.43
2022-08-22T17:56:29.564Z,14.98
2022-08-22T18:01:44.987Z,17.52
2022-08-22T18:06:56.155Z,17.88
2022-08-22T18:12:06.266Z,16.48
2022-08-22T18:17:26.621Z,16.33
2022-08-22T18:22:34.602Z,14.32
2022-08-22T18:27:48.153Z,13.65
2022-08-22T18:33:00.267Z,10.60
2022-08-22T18:38:19.589Z,17.65
2022-08-22T18:43:38.048Z,8.48
2022-08-22T18:49:05.397Z,13.90
2022-08-22T18:54:41.568Z,12.63
2022-08-22T19:00:02.911Z,12.40
2022-08-22T19:05:32.836Z,15.88
2022-08-22T19:10:47.458Z,11.85
2022-08-22T19:16:07.561Z,8.48
2022-08-22T19:21:39.592Z,14.00
2022-08-22T19:26:47.794Z,15.40
2022-08-22T19:31:52.779Z,9.35
2022-08-22T19:37:30.720Z,12.88
2022-08-22T19:42:43.193Z,10.70
2022-08-22T19:47:56.686Z,13.10
2022-08-22T19:53:34.174Z,14.50
2022-08-22T19:58:52.460Z,11.57
2022-08-22T20:04:00.402Z,10.38
2022-08-22T20:09:18.189Z,11.57
2022-08-22T20:14:30.933Z,13.88
2022-08-22T20:25:42.134Z,11.95
2022-08-22T20:30:50.239Z,11.73
2022-08-22T20:35:56.254Z,15.45
2022-08-22T20:41:12.733Z,12.57
2022-08-22T20:46:46.026Z,11.20
2022-08-22T20:51:55.595Z,13.23
2022-08-22T20:57:03.209Z,12.63
2022-08-22T21:02:14.765Z,13.02
2022-08-22T21:07:26.938Z,16.83
2022-08-22T21:12:33.255Z,19.40
2022-08-22T21:17:39.581Z,19.33
2022-08-22T21:22:43.403Z,17.63
2022-08-22T21:27:49.459Z,17.35
2022-08-22T21:32:56.405Z,17.73
2022-08-22T21:38:01.315Z,19.45
2022-08-22T21:43:09.640Z,18.17
2022-08-22T21:48:39.418Z,16.10
2022-08-22T21:53:42.796Z,18.77
2022-08-22T21:58:48.016Z,20.08
2022-08-22T22:03:51.432Z,24.10
2022-08-22T22:08:55.348Z,20.27
2022-08-22T22:14:00.261Z,17.42
2022-08-22T22:19:03.668Z,15.75
2022-08-22T22:24:07.505Z,15.70
2022-08-22T22:29:12.390Z,20.02
2022-08-22T22:34:16.039Z,16.90
2022-08-22T22:39:19.753Z,24.65
2022-08-22T22:44:25.658Z,19.30
2022-08-22T22:49:29.531Z,27.75
2022-08-22T22:54:32.999Z,25.33
2022-08-22T22:59:38.947Z,23.83
2022-08-22T23:04:46.194Z,19.35
2022-08-22T23:09:49.742Z,31.17
2022-08-22T23:14:54.813Z,23.42
2022-08-22T23:19:58.350Z,25.35
2022-08-22T23:25:01.913Z,22.73
2022-08-22T23:30:08.732Z,30.05
2022-08-22T23:35:12.187Z,30.13
2022-08-22T23:40:15.744Z,24.53
2022-08-22T23:45:21.856Z,22.13
2022-08-22T23:50:25.216Z,31.55
2022-08-22T23:55:28.635Z,36.93
