createdAt,value
2023-01-15T00:02:09.784Z,2.92
2023-01-15T00:04:36.680Z,3.13
2023-01-15T00:07:04.527Z,3.45
2023-01-15T00:09:31.452Z,2.90
2023-01-15T00:11:58.381Z,3.28
2023-01-15T00:14:25.240Z,2.90
2023-01-15T00:16:52.705Z,3.33
2023-01-15T00:19:20.132Z,3.30
2023-01-15T00:21:47.027Z,3.20
2023-01-15T00:24:42.994Z,3.45
2023-01-15T00:27:30.324Z,2.72
2023-01-15T00:29:57.182Z,3.30
2023-01-15T00:32:27.118Z,2.90
2023-01-15T00:34:54.003Z,3.30
2023-01-15T00:37:20.853Z,2.70
2023-01-15T00:39:47.917Z,2.80
2023-01-15T00:42:14.789Z,3.00
2023-01-15T00:44:41.612Z,2.80
2023-01-15T00:47:14.179Z,3.20
2023-01-15T00:49:44.392Z,3.70
2023-01-15T00:52:12.367Z,3.00
2023-01-15T00:54:39.302Z,3.88
2023-01-15T00:57:06.235Z,3.40
2023-01-15T00:59:33.127Z,3.10
2023-01-15T01:02:00.313Z,3.30
2023-01-15T01:04:27.253Z,3.03
2023-01-15T01:06:54.566Z,3.00
2023-01-15T01:09:21.478Z,3.50
2023-01-15T01:11:49.785Z,3.38
2023-01-15T01:14:16.640Z,3.38
2023-01-15T01:16:43.620Z,3.40
2023-01-15T01:19:17.749Z,3.35
2023-01-15T01:21:46.645Z,3.08
2023-01-15T01:24:15.897Z,3.05
2023-01-15T01:26:46.287Z,3.28
2023-01-15T01:29:17.967Z,3.20
2023-01-15T01:31:44.969Z,3.13
2023-01-15T01:34:12.933Z,3.05
2023-01-15T01:36:43.769Z,3.40
2023-01-15T01:39:16.915Z,3.40
2023-01-15T01:41:44.535Z,2.97
2023-01-15T01:44:33.339Z,3.35
2023-01-15T01:47:02.965Z,3.42
2023-01-15T01:49:31.009Z,2.90
2023-01-15T01:52:19.032Z,3.05
2023-01-15T01:54:48.300Z,3.35
2023-01-15T01:57:16.725Z,3.35
2023-01-15T01:59:44.031Z,3.65
2023-01-15T02:02:11.130Z,3.10
2023-01-15T02:04:38.745Z,3.15
2023-01-15T02:07:06.319Z,3.80
2023-01-15T02:09:33.265Z,2.72
2023-01-15T02:12:09.217Z,3.30
2023-01-15T02:14:43.292Z,3.60
2023-01-15T02:17:22.477Z,3.20
2023-01-15T02:20:17.571Z,3.47
2023-01-15T02:22:50.667Z,2.92
2023-01-15T02:25:29.564Z,4.05
2023-01-15T02:28:08.184Z,3.35
2023-01-15T02:30:49.275Z,3.20
2023-01-15T02:33:32.674Z,3.17
2023-01-15T02:36:06.624Z,3.35
2023-01-15T02:38:40.341Z,3.70
2023-01-15T02:41:16.642Z,3.75
2023-01-15T02:43:50.473Z,3.15
2023-01-15T02:46:19.766Z,3.22
2023-01-15T02:48:53.064Z,3.38
2023-01-15T02:51:31.279Z,2.85
2023-01-15T02:54:01.436Z,2.90
2023-01-15T02:56:32.280Z,3.63
2023-01-15T02:59:03.629Z,3.20
2023-01-15T03:01:37.310Z,4.03
2023-01-15T03:04:48.942Z,3.53
2023-01-15T03:07:19.950Z,3.42
2023-01-15T03:09:48.673Z,3.75
2023-01-15T03:12:18.054Z,3.57
2023-01-15T03:15:02.394Z,3.90
2023-01-15T03:17:41.326Z,4.25
2023-01-15T03:20:17.214Z,3.50
2023-01-15T03:22:49.697Z,3.88
2023-01-15T03:25:21.592Z,3.20
2023-01-15T03:27:48.456Z,3.30
2023-01-15T03:30:18.560Z,3.72
2023-01-15T03:32:45.716Z,3.90
2023-01-15T03:35:44.834Z,3.30
2023-01-15T03:38:13.285Z,3.55
2023-01-15T03:40:49.084Z,3.15
2023-01-15T03:43:35.963Z,3.53
2023-01-15T03:46:07.802Z,3.72
2023-01-15T03:49:02.473Z,3.90
2023-01-15T03:51:48.127Z,4.05
2023-01-15T03:54:26.927Z,3.75
2023-01-15T03:57:20.266Z,4.43
2023-01-15T03:59:58.048Z,3.78
2023-01-15T04:02:27.397Z,3.70
2023-01-15T04:04:55.467Z,3.35
2023-01-15T04:07:22.587Z,3.80
2023-01-15T04:09:49.551Z,3.88
2023-01-15T04:12:16.436Z,4.75
2023-01-15T04:14:43.332Z,3.20
2023-01-15T04:17:10.633Z,3.40
2023-01-15T04:19:37.510Z,3.70
2023-01-15T04:22:04.755Z,3.92
2023-01-15T04:24:31.635Z,4.03
2023-01-15T04:26:58.497Z,4.40
2023-01-15T04:29:26.353Z,4.10
2023-01-15T04:31:57.397Z,3.55
2023-01-15T04:34:28.537Z,3.05
2023-01-15T04:36:56.750Z,3.33
2023-01-15T04:39:24.031Z,3.42
2023-01-15T04:42:09.399Z,3.20
2023-01-15T04:44:37.328Z,3.47
2023-01-15T04:47:04.276Z,3.47
2023-01-15T04:49:31.122Z,3.33
2023-01-15T04:51:58.138Z,3.70
2023-01-15T04:54:25.370Z,3.00
2023-01-15T04:56:54.901Z,2.92
2023-01-15T05:02:02.474Z,3.47
2023-01-15T05:04:30.969Z,3.30
2023-01-15T05:06:57.873Z,3.03
2023-01-15T05:09:24.739Z,3.03
2023-01-15T05:11:51.626Z,3.25
2023-01-15T05:14:18.526Z,3.55
2023-01-15T05:16:45.511Z,3.25
2023-01-15T05:19:12.424Z,3.00
2023-01-15T05:21:44.084Z,3.45
2023-01-15T05:24:14.393Z,3.25
2023-01-15T05:26:41.552Z,3.40
2023-01-15T05:29:08.831Z,4.00
2023-01-15T05:31:35.694Z,3.13
2023-01-15T05:34:02.599Z,3.45
2023-01-15T05:36:32.003Z,3.47
2023-01-15T05:39:01.825Z,3.63
2023-01-15T05:41:48.592Z,3.63
2023-01-15T05:44:21.583Z,3.30
2023-01-15T05:46:49.723Z,3.35
2023-01-15T05:49:19.327Z,3.03
2023-01-15T05:54:19.834Z,3.42
2023-01-15T05:56:47.774Z,3.63
2023-01-15T05:59:16.332Z,4.07
2023-01-15T06:01:43.660Z,3.72
2023-01-15T06:04:14.194Z,3.45
2023-01-15T06:06:42.542Z,3.33
2023-01-15T06:09:09.596Z,2.97
2023-01-15T06:11:36.387Z,3.53
2023-01-15T06:14:03.255Z,3.05
2023-01-15T06:16:30.103Z,3.38
2023-01-15T06:19:04.309Z,3.35
2023-01-15T06:21:32.216Z,3.83
2023-01-15T06:23:59.416Z,3.50
2023-01-15T06:26:26.673Z,3.20
2023-01-15T06:28:53.713Z,3.53
2023-01-15T06:31:22.721Z,3.08
2023-01-15T06:33:50.370Z,2.78
2023-01-15T06:36:21.644Z,3.50
2023-01-15T06:38:49.854Z,3.10
2023-01-15T06:41:41.462Z,3.35
2023-01-15T06:44:32.126Z,3.17
2023-01-15T06:47:20.179Z,3.45
2023-01-15T06:49:48.271Z,3.30
2023-01-15T06:52:15.316Z,3.55
2023-01-15T06:54:42.226Z,2.72
2023-01-15T06:57:09.307Z,3.45
2023-01-15T06:59:36.196Z,3.10
2023-01-15T07:02:03.122Z,2.67
2023-01-15T07:04:30.160Z,3.20
2023-01-15T07:06:57.081Z,3.13
2023-01-15T07:09:23.938Z,3.90
2023-01-15T07:11:50.730Z,3.58
2023-01-15T07:14:24.086Z,2.67
2023-01-15T07:16:51.657Z,3.25
2023-01-15T07:19:19.012Z,3.03
2023-01-15T07:21:46.166Z,3.15
2023-01-15T07:24:13.986Z,3.38
2023-01-15T07:26:42.137Z,3.05
2023-01-15T07:29:09.382Z,3.45
2023-01-15T07:31:36.265Z,3.35
2023-01-15T07:34:03.409Z,2.72
2023-01-15T07:36:30.361Z,3.30
2023-01-15T07:38:57.237Z,3.95
2023-01-15T07:41:42.499Z,3.05
2023-01-15T07:44:30.932Z,3.22
2023-01-15T07:47:16.742Z,3.17
2023-01-15T07:49:46.829Z,4.15
2023-01-15T07:52:18.761Z,2.72
2023-01-15T07:54:46.933Z,3.20
2023-01-15T07:57:20.059Z,2.97
2023-01-15T07:59:47.565Z,3.08
2023-01-15T08:02:14.561Z,3.95
2023-01-15T08:04:41.707Z,2.75
2023-01-15T08:07:09.398Z,2.97
2023-01-15T08:09:36.761Z,2.90
2023-01-15T08:12:23.176Z,3.80
2023-01-15T08:15:09.102Z,3.38
2023-01-15T08:17:37.340Z,3.28
2023-01-15T08:20:06.775Z,2.70
2023-01-15T08:22:33.825Z,3.53
2023-01-15T08:25:00.684Z,3.15
2023-01-15T08:27:28.981Z,3.20
2023-01-15T08:29:56.809Z,2.60
2023-01-15T08:32:24.899Z,3.00
2023-01-15T08:34:52.069Z,2.88
2023-01-15T08:37:19.079Z,2.65
2023-01-15T08:39:46.249Z,2.88
2023-01-15T08:42:13.165Z,3.33
2023-01-15T08:44:40.064Z,3.00
2023-01-15T08:47:06.932Z,2.95
2023-01-15T08:49:33.817Z,3.45
2023-01-15T08:52:01.098Z,2.83
2023-01-15T08:54:28.218Z,2.97
2023-01-15T08:56:55.239Z,4.75
2023-01-15T08:59:22.483Z,2.95
2023-01-15T09:01:49.731Z,3.55
2023-01-15T09:04:18.843Z,2.80
2023-01-15T09:06:47.099Z,2.75
2023-01-15T09:09:14.303Z,2.78
2023-01-15T09:11:42.633Z,3.42
2023-01-15T09:14:58.751Z,3.15
2023-01-15T09:16:58.702Z,2.90
2023-01-15T09:19:25.599Z,3.10
2023-01-15T09:21:52.458Z,3.50
2023-01-15T09:24:19.601Z,3.17
2023-01-15T09:26:47.609Z,3.13
2023-01-15T09:29:14.738Z,3.00
2023-01-15T09:31:41.699Z,2.95
2023-01-15T09:34:08.690Z,3.63
2023-01-15T09:36:36.045Z,3.33
2023-01-15T09:39:04.868Z,3.38
2023-01-15T09:42:08.600Z,3.25
2023-01-15T09:44:54.354Z,3.40
2023-01-15T09:48:04.322Z,3.17
2023-01-15T09:50:52.312Z,3.55
2023-01-15T09:53:25.066Z,3.10
2023-01-15T09:55:54.945Z,3.58
2023-01-15T09:58:33.343Z,4.10
2023-01-15T10:01:00.557Z,3.15
2023-01-15T10:03:46.777Z,3.10
2023-01-15T10:06:21.796Z,3.60
2023-01-15T10:08:53.693Z,3.22
2023-01-15T10:11:57.021Z,3.80
2023-01-15T10:14:47.840Z,3.63
2023-01-15T10:17:47.577Z,3.78
2023-01-15T10:20:40.296Z,2.85
2023-01-15T10:23:10.376Z,3.28
2023-01-15T10:25:46.833Z,3.53
2023-01-15T10:28:58.723Z,2.83
2023-01-15T10:31:37.956Z,3.40
2023-01-15T10:34:23.011Z,2.70
2023-01-15T10:37:32.016Z,3.50
2023-01-15T10:40:24.873Z,4.03
2023-01-15T10:43:11.977Z,3.58
2023-01-15T10:45:49.160Z,3.10
2023-01-15T10:48:26.374Z,3.35
2023-01-15T10:50:54.239Z,3.30
2023-01-15T10:53:42.755Z,3.58
2023-01-15T10:56:34.713Z,2.97
2023-01-15T10:59:16.789Z,3.15
2023-01-15T11:01:43.988Z,3.92
2023-01-15T11:04:13.924Z,3.00
2023-01-15T11:06:41.503Z,2.72
2023-01-15T11:09:19.459Z,3.45
2023-01-15T11:12:20.269Z,3.40
2023-01-15T11:15:06.138Z,2.97
2023-01-15T11:17:56.805Z,3.42
2023-01-15T11:20:33.053Z,2.92
2023-01-15T11:23:19.157Z,4.00
2023-01-15T11:26:23.160Z,3.78
2023-01-15T11:28:50.475Z,3.60
2023-01-15T11:31:17.504Z,3.20
2023-01-15T11:33:55.672Z,3.70
2023-01-15T11:36:25.349Z,3.08
2023-01-15T11:38:52.907Z,3.03
2023-01-15T11:41:19.817Z,2.58
2023-01-15T11:44:16.250Z,3.50
2023-01-15T11:47:05.115Z,2.92
2023-01-15T11:49:50.447Z,2.67
2023-01-15T11:52:24.561Z,3.13
2023-01-15T11:54:54.336Z,3.25
2023-01-15T11:57:37.142Z,3.00
2023-01-15T12:00:04.989Z,3.40
2023-01-15T12:02:41.966Z,3.63
2023-01-15T12:05:24.294Z,3.67
2023-01-15T12:07:55.391Z,3.65
2023-01-15T12:10:44.791Z,2.70
2023-01-15T12:13:27.827Z,3.67
2023-01-15T12:16:12.462Z,3.60
2023-01-15T12:19:03.915Z,3.78
2023-01-15T12:21:39.710Z,3.53
2023-01-15T12:24:20.280Z,3.08
2023-01-15T12:27:12.000Z,3.53
2023-01-15T12:29:53.763Z,3.22
2023-01-15T12:32:29.593Z,3.53
2023-01-15T12:35:11.088Z,3.70
2023-01-15T12:37:47.174Z,3.40
2023-01-15T12:40:20.525Z,3.92
2023-01-15T12:43:10.548Z,3.35
2023-01-15T12:45:42.645Z,3.88
2023-01-15T12:48:22.526Z,3.25
2023-01-15T12:50:56.896Z,3.97
2023-01-15T12:53:41.987Z,3.50
2023-01-15T12:56:33.045Z,3.45
2023-01-15T12:59:02.786Z,3.58
2023-01-15T13:01:36.627Z,4.07
2023-01-15T13:04:23.035Z,4.28
2023-01-15T13:06:56.255Z,4.15
2023-01-15T13:09:29.010Z,3.75
2023-01-15T13:11:55.892Z,3.42
2023-01-15T13:14:24.461Z,3.50
2023-01-15T13:17:03.972Z,3.50
2023-01-15T13:19:49.271Z,3.33
2023-01-15T13:22:24.750Z,3.30
2023-01-15T13:25:16.282Z,3.30
2023-01-15T13:28:18.464Z,3.15
2023-01-15T13:30:54.404Z,3.45
2023-01-15T13:33:35.912Z,3.88
2023-01-15T13:36:16.064Z,3.22
2023-01-15T13:38:49.466Z,3.10
2023-01-15T13:41:45.679Z,3.17
2023-01-15T13:44:21.900Z,3.95
2023-01-15T13:47:10.583Z,4.05
2023-01-15T13:49:51.396Z,4.05
2023-01-15T13:52:26.372Z,3.85
2023-01-15T13:54:55.238Z,4.10
2023-01-15T13:57:41.064Z,3.00
2023-01-15T14:00:27.921Z,2.95
2023-01-15T14:02:57.239Z,3.40
2023-01-15T14:05:31.920Z,2.90
2023-01-15T14:08:01.573Z,2.53
2023-01-15T14:10:31.409Z,2.88
2023-01-15T14:12:58.437Z,2.72
2023-01-15T14:15:48.254Z,2.90
2023-01-15T14:18:39.188Z,3.20
2023-01-15T14:21:29.552Z,3.35
2023-01-15T14:24:41.028Z,2.75
2023-01-15T14:27:14.047Z,4.53
2023-01-15T14:30:10.046Z,3.22
2023-01-15T14:33:07.183Z,3.13
2023-01-15T14:35:37.304Z,2.80
2023-01-15T14:38:08.420Z,3.22
2023-01-15T14:40:36.589Z,3.40
2023-01-15T14:43:11.104Z,3.63
2023-01-15T14:45:43.587Z,4.40
2023-01-15T14:48:34.641Z,5.03
2023-01-15T14:51:17.538Z,2.33
2023-01-15T14:53:57.425Z,2.00
2023-01-15T14:56:29.533Z,2.30
2023-01-15T14:59:14.315Z,2.28
2023-01-15T15:02:02.436Z,2.47
2023-01-15T15:04:36.459Z,2.40
2023-01-15T15:07:07.168Z,2.17
2023-01-15T15:09:52.344Z,2.30
2023-01-15T15:12:40.922Z,2.65
2023-01-15T15:15:18.517Z,2.80
2023-01-15T15:18:06.073Z,2.42
2023-01-15T15:20:42.398Z,2.10
2023-01-15T15:23:37.113Z,2.72
2023-01-15T15:26:07.038Z,2.30
2023-01-15T15:28:33.864Z,2.40
2023-01-15T15:31:01.918Z,2.65
2023-01-15T15:33:40.350Z,2.25
2023-01-15T15:36:08.874Z,2.45
2023-01-15T15:38:38.613Z,2.35
2023-01-15T15:41:10.070Z,2.13
2023-01-15T15:44:09.713Z,2.40
2023-01-15T15:46:55.857Z,2.30
2023-01-15T15:49:22.693Z,2.40
2023-01-15T15:51:51.415Z,2.10
2023-01-15T15:54:27.849Z,2.20
2023-01-15T15:56:59.659Z,2.45
2023-01-15T15:59:38.535Z,2.50
2023-01-15T16:02:22.775Z,2.25
2023-01-15T16:05:01.582Z,2.53
2023-01-15T16:07:34.024Z,2.20
2023-01-15T16:10:17.486Z,2.70
2023-01-15T16:12:52.989Z,2.38
2023-01-15T16:15:24.004Z,2.42
2023-01-15T16:17:51.743Z,2.55
2023-01-15T16:20:20.816Z,2.20
2023-01-15T16:23:02.767Z,2.42
2023-01-15T16:25:34.480Z,2.72
2023-01-15T16:28:02.231Z,2.03
2023-01-15T16:30:32.273Z,2.20
2023-01-15T16:33:06.347Z,2.00
2023-01-15T16:35:37.158Z,2.10
2023-01-15T16:38:05.616Z,2.22
2023-01-15T16:40:37.354Z,2.17
2023-01-15T16:43:15.113Z,1.90
2023-01-15T16:46:03.996Z,1.67
2023-01-15T16:48:39.635Z,2.05
2023-01-15T16:51:31.431Z,2.10
2023-01-15T16:54:01.996Z,1.80
2023-01-15T16:56:35.054Z,1.92
2023-01-15T16:59:02.242Z,1.80
2023-01-15T17:01:43.796Z,1.60
2023-01-15T17:04:32.005Z,1.52
2023-01-15T17:07:00.947Z,2.03
2023-01-15T17:09:30.173Z,2.08
2023-01-15T17:11:57.385Z,1.98
2023-01-15T17:14:27.465Z,1.90
2023-01-15T17:17:22.308Z,2.10
2023-01-15T17:19:55.041Z,2.00
2023-01-15T17:22:29.433Z,2.10
2023-01-15T17:24:58.811Z,2.10
2023-01-15T17:27:28.246Z,2.60
2023-01-15T17:29:55.922Z,2.58
2023-01-15T17:32:30.761Z,2.63
2023-01-15T17:34:57.762Z,2.30
2023-01-15T17:37:24.725Z,2.78
2023-01-15T17:39:51.751Z,2.83
2023-01-15T17:42:20.255Z,2.60
2023-01-15T17:44:47.267Z,3.15
2023-01-15T17:47:14.445Z,2.67
2023-01-15T17:49:41.695Z,2.72
2023-01-15T17:52:18.541Z,2.80
2023-01-15T17:55:04.584Z,3.00
2023-01-15T17:57:49.944Z,2.67
2023-01-15T18:00:36.391Z,2.70
2023-01-15T18:03:23.280Z,2.80
2023-01-15T18:05:51.729Z,2.75
2023-01-15T18:08:19.288Z,2.40
2023-01-15T18:10:46.298Z,2.70
2023-01-15T18:13:13.396Z,2.55
2023-01-15T18:15:40.299Z,3.13
2023-01-15T18:18:07.249Z,3.22
2023-01-15T18:20:34.186Z,2.90
2023-01-15T18:23:01.085Z,2.83
2023-01-15T18:25:28.184Z,3.20
2023-01-15T18:27:55.206Z,2.90
2023-01-15T18:30:22.221Z,2.88
2023-01-15T18:32:49.571Z,2.85
2023-01-15T18:35:18.246Z,2.92
2023-01-15T18:37:45.261Z,3.43
2023-01-15T18:40:12.886Z,3.20
2023-01-15T18:42:58.927Z,2.85
2023-01-15T18:45:44.744Z,2.83
2023-01-15T18:48:11.648Z,2.70
2023-01-15T18:50:38.543Z,2.85
2023-01-15T18:53:05.644Z,2.67
2023-01-15T18:55:32.519Z,3.10
2023-01-15T18:57:59.986Z,2.80
2023-01-15T19:00:27.091Z,2.80
2023-01-15T19:02:53.993Z,3.40
2023-01-15T19:05:21.077Z,2.92
2023-01-15T19:07:48.110Z,2.72
2023-01-15T19:10:16.360Z,2.92
2023-01-15T19:12:44.759Z,2.60
2023-01-15T19:15:33.850Z,2.58
2023-01-15T19:18:22.896Z,2.40
2023-01-15T19:20:50.747Z,3.78
2023-01-15T19:23:19.780Z,3.95
2023-01-15T19:25:50.794Z,4.18
2023-01-15T19:28:20.322Z,3.50
2023-01-15T19:33:34.413Z,4.18
2023-01-15T19:36:01.442Z,3.80
2023-01-15T19:38:28.743Z,4.38
2023-01-15T19:41:15.645Z,4.68
2023-01-15T19:44:01.338Z,4.70
2023-01-15T19:46:47.238Z,5.28
2023-01-15T19:49:41.548Z,5.80
2023-01-15T19:52:27.011Z,6.57
2023-01-15T19:54:56.909Z,7.22
2023-01-15T19:57:24.147Z,7.15
2023-01-15T19:59:51.039Z,6.38
2023-01-15T20:02:18.247Z,6.35
2023-01-15T20:04:49.051Z,6.70
2023-01-15T20:07:16.258Z,6.75
2023-01-15T20:09:44.456Z,6.88
2023-01-15T20:12:31.294Z,7.50
2023-01-15T20:14:58.518Z,7.72
2023-01-15T20:17:28.567Z,5.80
2023-01-15T20:19:55.544Z,6.70
2023-01-15T20:22:25.928Z,6.63
2023-01-15T20:24:53.194Z,6.32
2023-01-15T20:27:20.115Z,6.13
2023-01-15T20:29:54.145Z,6.10
2023-01-15T20:32:21.311Z,5.97
2023-01-15T20:34:48.477Z,5.80
2023-01-15T20:37:15.512Z,5.80
2023-01-15T20:39:42.371Z,5.40
2023-01-15T20:42:29.706Z,5.80
2023-01-15T20:44:56.635Z,5.05
2023-01-15T20:47:44.329Z,5.20
2023-01-15T20:50:15.755Z,4.60
2023-01-15T20:52:48.170Z,4.97
2023-01-15T20:55:16.678Z,4.93
2023-01-15T20:57:43.907Z,4.07
2023-01-15T21:00:15.315Z,5.18
2023-01-15T21:02:42.391Z,4.88
2023-01-15T21:05:09.826Z,4.63
2023-01-15T21:07:38.153Z,4.32
2023-01-15T21:10:07.357Z,4.20
2023-01-15T21:12:34.547Z,4.45
2023-01-15T21:15:01.508Z,3.92
2023-01-15T21:17:28.443Z,3.72
2023-01-15T21:19:55.645Z,3.90
2023-01-15T21:22:22.536Z,3.85
2023-01-15T21:24:51.457Z,3.72
2023-01-15T21:27:18.619Z,3.50
2023-01-15T21:29:48.057Z,3.53
2023-01-15T21:32:15.136Z,3.72
2023-01-15T21:34:42.029Z,3.30
2023-01-15T21:37:09.009Z,3.60
2023-01-15T21:39:37.849Z,3.80
2023-01-15T21:42:23.533Z,4.10
2023-01-15T21:44:50.421Z,3.40
2023-01-15T21:47:19.111Z,3.83
2023-01-15T21:49:46.486Z,3.90
2023-01-15T21:52:16.335Z,3.58
2023-01-15T21:54:43.825Z,4.18
2023-01-15T21:57:11.705Z,3.60
2023-01-15T21:59:38.919Z,3.90
2023-01-15T22:02:05.939Z,3.63
2023-01-15T22:04:36.376Z,3.60
2023-01-15T22:07:03.810Z,3.33
2023-01-15T22:09:30.767Z,3.60
2023-01-15T22:11:57.878Z,3.40
2023-01-15T22:14:30.131Z,3.75
2023-01-15T22:16:59.993Z,3.35
2023-01-15T22:19:28.656Z,3.20
2023-01-15T22:22:01.871Z,3.50
2023-01-15T22:24:31.618Z,3.30
2023-01-15T22:26:59.271Z,3.22
2023-01-15T22:29:28.460Z,4.15
2023-01-15T22:31:55.517Z,3.05
2023-01-15T22:34:23.268Z,3.30
2023-01-15T22:36:51.709Z,3.10
2023-01-15T22:39:19.585Z,3.45
2023-01-15T22:42:05.631Z,3.55
2023-01-15T22:44:33.360Z,3.75
2023-01-15T22:47:01.149Z,3.28
2023-01-15T22:49:28.646Z,3.38
2023-01-15T22:51:55.517Z,3.85
2023-01-15T22:54:22.748Z,3.88
2023-01-15T22:56:49.612Z,3.78
2023-01-15T22:59:16.998Z,3.60
2023-01-15T23:01:44.211Z,3.55
2023-01-15T23:04:14.702Z,3.28
2023-01-15T23:06:41.685Z,4.35
2023-01-15T23:09:08.825Z,3.60
2023-01-15T23:11:35.739Z,4.53
2023-01-15T23:14:02.714Z,3.40
2023-01-15T23:16:29.571Z,3.75
2023-01-15T23:18:56.497Z,3.70
2023-01-15T23:21:25.589Z,3.75
2023-01-15T23:24:01.038Z,3.40
2023-01-15T23:26:31.456Z,3.30
2023-01-15T23:28:58.709Z,3.33
2023-01-15T23:31:26.935Z,3.00
2023-01-15T23:33:54.381Z,3.40
2023-01-15T23:36:21.869Z,3.17
2023-01-15T23:38:48.868Z,3.40
2023-01-15T23:41:18.656Z,3.60
2023-01-15T23:44:04.521Z,2.92
2023-01-15T23:46:35.362Z,3.50
2023-01-15T23:49:05.671Z,3.40
2023-01-15T23:51:32.857Z,3.55
2023-01-15T23:54:00.285Z,3.42
2023-01-15T23:56:28.265Z,3.35
2023-01-15T23:58:55.677Z,3.65
