createdAt,value
2019-05-09T00:02:24.342Z,8.68
2019-05-09T00:04:53.279Z,6.55
2019-05-09T00:07:23.279Z,3.75
2019-05-09T00:09:53.337Z,7.92
2019-05-09T00:12:23.367Z,5.62
2019-05-09T00:14:51.377Z,3.92
2019-05-09T00:17:19.576Z,4.42
2019-05-09T00:19:47.791Z,5.33
2019-05-09T00:22:16.015Z,4.95
2019-05-09T00:24:44.810Z,5.12
2019-05-09T00:27:14.188Z,6.42
2019-05-09T00:29:47.068Z,5.05
2019-05-09T00:32:19.620Z,6.03
2019-05-09T00:34:49.483Z,4.35
2019-05-09T00:37:17.886Z,5.65
2019-05-09T00:39:46.087Z,5.33
2019-05-09T00:42:14.290Z,5.53
2019-05-09T00:44:46.922Z,5.53
2019-05-09T00:47:23.964Z,4.15
2019-05-09T00:49:54.199Z,5.78
2019-05-09T00:52:23.487Z,4.72
2019-05-09T00:54:53.123Z,5.50
2019-05-09T00:57:33.638Z,5.20
2019-05-09T01:00:07.641Z,11.10
2019-05-09T01:02:35.856Z,9.23
2019-05-09T01:05:04.462Z,8.08
2019-05-09T01:07:33.650Z,11.15
2019-05-09T01:10:04.047Z,8.60
2019-05-09T01:12:33.993Z,13.55
2019-05-09T01:15:03.361Z,8.23
2019-05-09T01:17:33.532Z,10.10
2019-05-09T01:20:03.412Z,6.83
2019-05-09T01:22:33.127Z,9.53
2019-05-09T01:25:03.863Z,7.72
2019-05-09T01:27:33.801Z,9.00
2019-05-09T01:30:01.408Z,9.13
2019-05-09T01:32:37.205Z,8.90
2019-05-09T01:35:05.496Z,7.70
2019-05-09T01:37:34.256Z,11.12
2019-05-09T01:40:04.264Z,13.50
2019-05-09T01:42:33.775Z,10.32
2019-05-09T01:45:03.746Z,10.58
2019-05-09T01:47:34.099Z,11.70
2019-05-09T01:50:03.926Z,10.18
2019-05-09T01:52:33.764Z,13.72
2019-05-09T01:55:03.707Z,10.35
2019-05-09T01:57:33.720Z,11.57
2019-05-09T02:00:04.156Z,11.45
2019-05-09T02:02:33.835Z,14.50
2019-05-09T02:05:04.116Z,12.13
2019-05-09T02:07:33.207Z,15.03
2019-05-09T02:10:03.426Z,17.75
2019-05-09T02:12:33.787Z,15.23
2019-05-09T02:15:06.009Z,15.48
2019-05-09T02:17:57.819Z,9.63
2019-05-09T02:22:43.525Z,14.40
2019-05-09T02:25:13.522Z,15.35
2019-05-09T02:27:43.709Z,18.32
2019-05-09T02:30:15.267Z,15.80
2019-05-09T02:35:13.093Z,15.95
2019-05-09T02:37:41.308Z,21.00
2019-05-09T02:40:10.355Z,23.02
2019-05-09T02:42:39.775Z,26.17
2019-05-09T02:45:09.170Z,31.45
2019-05-09T02:47:38.687Z,38.25
2019-05-09T02:50:09.139Z,43.68
2019-05-09T02:52:39.600Z,48.78
2019-05-09T02:55:09.789Z,45.20
2019-05-09T02:57:37.801Z,46.18
2019-05-09T03:00:29.254Z,46.30
2019-05-09T03:03:19.856Z,50.85
2019-05-09T03:05:48.806Z,45.80
2019-05-09T03:08:19.146Z,48.63
2019-05-09T03:10:49.013Z,52.33
2019-05-09T03:13:19.120Z,74.60
2019-05-09T03:15:49.433Z,55.83
2019-05-09T03:21:04.806Z,59.53
2019-05-09T03:23:33.020Z,60.43
2019-05-09T03:26:01.296Z,70.32
2019-05-09T03:28:31.188Z,55.50
2019-05-09T03:31:01.040Z,59.23
2019-05-09T03:33:34.751Z,70.22
2019-05-09T03:35:59.204Z,72.03
2019-05-09T03:38:28.366Z,63.52
2019-05-09T03:40:58.017Z,61.02
2019-05-09T03:43:27.490Z,52.10
2019-05-09T03:46:09.630Z,52.98
2019-05-09T03:48:39.507Z,49.27
2019-05-09T03:51:08.224Z,57.33
2019-05-09T03:53:37.939Z,64.90
2019-05-09T03:56:08.065Z,72.90
2019-05-09T03:58:38.463Z,72.07
2019-05-09T04:01:10.442Z,56.20
2019-05-09T04:03:37.855Z,53.95
2019-05-09T04:06:08.291Z,50.73
2019-05-09T04:08:37.641Z,45.17
2019-05-09T04:11:08.384Z,46.80
2019-05-09T04:13:38.517Z,37.83
2019-05-09T04:16:07.536Z,37.75
2019-05-09T04:18:37.653Z,45.12
2019-05-09T04:21:08.268Z,38.92
2019-05-09T04:23:37.837Z,32.45
2019-05-09T04:26:07.667Z,30.62
2019-05-09T04:28:39.679Z,31.30
2019-05-09T04:31:07.369Z,32.67
2019-05-09T04:33:38.079Z,33.48
2019-05-09T04:36:05.690Z,28.57
2019-05-09T04:38:33.980Z,25.70
2019-05-09T04:41:02.181Z,31.50
2019-05-09T04:43:35.577Z,27.25
2019-05-09T04:46:02.980Z,23.70
2019-05-09T04:48:32.832Z,27.90
2019-05-09T04:51:07.609Z,22.25
2019-05-09T04:53:37.733Z,22.67
2019-05-09T04:56:09.612Z,27.55
2019-05-09T04:58:37.815Z,24.05
2019-05-09T05:01:13.625Z,22.60
2019-05-09T05:03:43.296Z,21.35
2019-05-09T05:06:11.507Z,15.88
2019-05-09T05:08:39.734Z,19.37
2019-05-09T05:11:07.927Z,17.50
2019-05-09T05:13:38.390Z,18.02
2019-05-09T05:16:08.327Z,17.85
2019-05-09T05:18:37.376Z,13.80
2019-05-09T05:21:07.676Z,15.70
2019-05-09T05:23:38.097Z,15.43
2019-05-09T05:28:33.946Z,19.50
2019-05-09T05:31:02.158Z,13.62
2019-05-09T05:33:32.041Z,16.55
2019-05-09T05:36:08.115Z,13.38
2019-05-09T05:38:37.706Z,13.28
2019-05-09T05:41:08.006Z,14.20
2019-05-09T05:43:41.492Z,10.03
2019-05-09T05:46:07.754Z,12.50
2019-05-09T05:48:38.325Z,11.57
2019-05-09T05:53:37.934Z,13.83
2019-05-09T05:56:08.376Z,13.80
2019-05-09T05:58:35.752Z,15.70
2019-05-09T06:01:04.704Z,9.03
2019-05-09T06:03:33.145Z,16.82
2019-05-09T06:06:01.356Z,16.77
2019-05-09T06:08:29.580Z,13.58
2019-05-09T06:10:57.811Z,14.33
2019-05-09T06:13:27.533Z,16.05
2019-05-09T06:15:58.455Z,13.28
2019-05-09T06:18:27.625Z,12.35
2019-05-09T06:20:58.230Z,14.05
2019-05-09T06:23:28.168Z,11.60
2019-05-09T06:25:58.497Z,11.28
2019-05-09T06:28:27.453Z,10.25
2019-05-09T06:30:58.319Z,11.78
2019-05-09T06:33:28.415Z,10.43
2019-05-09T06:35:55.696Z,8.25
2019-05-09T06:38:23.921Z,12.63
2019-05-09T06:40:52.157Z,9.28
2019-05-09T06:43:24.884Z,15.03
2019-05-09T06:45:54.740Z,10.65
2019-05-09T06:48:22.968Z,9.90
2019-05-09T06:50:51.172Z,12.58
2019-05-09T06:53:19.380Z,6.87
2019-05-09T06:55:47.721Z,7.67
2019-05-09T06:58:31.473Z,8.88
2019-05-09T07:01:04.076Z,10.48
2019-05-09T07:03:33.925Z,9.03
2019-05-09T07:06:08.468Z,7.35
2019-05-09T07:08:41.185Z,7.45
2019-05-09T07:11:09.389Z,14.33
2019-05-09T07:13:38.170Z,12.40
2019-05-09T07:16:08.355Z,10.90
2019-05-09T07:18:38.306Z,9.60
2019-05-09T07:21:08.212Z,11.10
2019-05-09T07:23:37.336Z,10.00
2019-05-09T07:26:22.598Z,5.83
2019-05-09T07:28:50.796Z,4.30
2019-05-09T07:31:29.740Z,6.87
2019-05-09T07:33:59.588Z,7.70
2019-05-09T07:36:28.924Z,5.22
2019-05-09T07:38:58.270Z,6.33
2019-05-09T07:41:28.230Z,3.55
2019-05-09T07:43:58.298Z,4.95
2019-05-09T07:46:28.888Z,9.15
2019-05-09T07:48:57.968Z,11.18
2019-05-09T07:51:27.509Z,6.83
2019-05-09T07:53:58.518Z,9.63
2019-05-09T07:56:28.241Z,6.53
2019-05-09T07:58:58.293Z,8.40
2019-05-09T08:01:27.974Z,9.55
2019-05-09T08:03:58.156Z,6.72
2019-05-09T08:06:28.466Z,5.15
2019-05-09T08:08:57.917Z,8.35
2019-05-09T08:11:25.502Z,7.35
2019-05-09T08:13:53.731Z,9.08
2019-05-09T08:16:22.026Z,4.78
2019-05-09T08:18:50.239Z,3.87
2019-05-09T08:21:18.451Z,5.83
2019-05-09T08:23:48.515Z,4.25
2019-05-09T08:26:18.659Z,7.20
2019-05-09T08:28:48.051Z,10.55
2019-05-09T08:31:17.805Z,6.03
2019-05-09T08:33:48.490Z,5.10
2019-05-09T08:36:18.088Z,4.30
2019-05-09T08:38:47.720Z,7.58
2019-05-09T08:41:18.428Z,8.45
2019-05-09T08:43:48.184Z,6.33
2019-05-09T08:46:18.217Z,3.98
2019-05-09T08:48:48.271Z,5.97
2019-05-09T08:51:18.110Z,9.28
2019-05-09T08:53:48.158Z,3.75
2019-05-09T08:56:17.759Z,7.58
2019-05-09T08:58:48.547Z,6.97
2019-05-09T09:01:27.349Z,4.80
2019-05-09T09:03:48.277Z,7.12
2019-05-09T09:06:18.198Z,7.28
2019-05-09T09:08:48.123Z,6.58
2019-05-09T09:11:18.458Z,10.43
2019-05-09T09:13:48.111Z,7.17
2019-05-09T09:16:21.569Z,3.05
2019-05-09T09:18:47.961Z,2.83
2019-05-09T09:21:18.130Z,2.25
2019-05-09T09:23:49.694Z,5.22
2019-05-09T09:26:15.501Z,2.87
2019-05-09T09:28:43.712Z,3.40
2019-05-09T09:31:11.933Z,6.87
2019-05-09T09:33:40.145Z,4.47
2019-05-09T09:36:08.871Z,4.28
2019-05-09T09:38:37.662Z,4.97
2019-05-09T09:41:07.785Z,5.47
2019-05-09T09:43:38.154Z,4.40
2019-05-09T09:46:13.357Z,5.30
2019-05-09T09:48:35.772Z,1.45
2019-05-09T09:51:04.003Z,3.50
2019-05-09T09:53:32.211Z,1.57
2019-05-09T09:56:00.421Z,3.92
2019-05-09T09:58:28.638Z,5.55
2019-05-09T10:00:58.641Z,3.20
2019-05-09T10:03:26.886Z,2.87
2019-05-09T10:05:57.565Z,1.30
2019-05-09T10:08:25.069Z,2.67
2019-05-09T10:10:53.268Z,2.27
2019-05-09T10:13:21.604Z,1.95
2019-05-09T10:16:00.477Z,2.50
2019-05-09T10:18:30.402Z,6.15
2019-05-09T10:21:00.253Z,2.20
2019-05-09T10:23:28.465Z,2.87
2019-05-09T10:25:58.151Z,4.60
2019-05-09T10:28:30.047Z,2.00
2019-05-09T10:30:57.772Z,3.02
2019-05-09T10:33:28.050Z,4.00
2019-05-09T10:36:03.225Z,6.85
2019-05-09T10:38:27.956Z,7.17
2019-05-09T10:40:59.992Z,3.87
2019-05-09T10:43:44.017Z,6.03
2019-05-09T10:46:47.692Z,3.40
2019-05-09T10:49:00.703Z,3.92
2019-05-09T10:51:28.921Z,4.60
2019-05-09T10:53:58.810Z,4.67
2019-05-09T10:56:28.019Z,3.58
2019-05-09T10:58:58.429Z,2.80
2019-05-09T11:01:29.203Z,3.90
2019-05-09T11:03:58.912Z,2.50
2019-05-09T11:06:28.723Z,4.67
2019-05-09T11:08:58.301Z,3.58
2019-05-09T11:11:28.182Z,2.15
2019-05-09T11:13:58.730Z,3.35
2019-05-09T11:16:39.607Z,3.55
2019-05-09T11:18:58.338Z,1.45
2019-05-09T11:21:28.634Z,2.05
2019-05-09T11:23:58.097Z,3.12
2019-05-09T11:26:28.554Z,3.00
2019-05-09T11:28:55.837Z,2.05
2019-05-09T11:31:24.057Z,1.55
2019-05-09T11:33:52.295Z,2.05
2019-05-09T11:36:21.315Z,1.80
2019-05-09T11:38:50.430Z,2.30
2019-05-09T11:41:19.513Z,1.17
2019-05-09T11:43:48.616Z,2.37
2019-05-09T11:46:18.071Z,1.32
2019-05-09T11:48:46.630Z,2.55
2019-05-09T11:51:14.847Z,2.27
2019-05-09T11:53:43.055Z,2.52
2019-05-09T11:56:11.290Z,3.87
2019-05-09T11:58:39.498Z,2.27
2019-05-09T12:01:08.214Z,1.90
2019-05-09T12:03:38.909Z,2.37
2019-05-09T12:06:07.981Z,1.92
2019-05-09T12:08:38.577Z,2.00
2019-05-09T12:11:08.335Z,1.77
2019-05-09T12:13:38.019Z,2.67
2019-05-09T12:16:06.418Z,1.87
2019-05-09T12:18:34.641Z,6.53
2019-05-09T12:21:02.855Z,6.65
2019-05-09T12:23:31.086Z,5.58
2019-05-09T12:25:59.289Z,1.87
2019-05-09T12:28:27.513Z,5.75
2019-05-09T12:30:55.717Z,3.65
2019-05-09T12:33:23.943Z,3.00
2019-05-09T12:35:52.165Z,2.70
2019-05-09T12:38:20.384Z,2.25
2019-05-09T12:40:48.590Z,3.35
2019-05-09T12:43:18.536Z,3.15
2019-05-09T12:45:47.816Z,1.27
2019-05-09T12:48:19.237Z,3.92
2019-05-09T12:50:48.679Z,3.60
2019-05-09T12:53:18.742Z,2.95
2019-05-09T12:55:47.580Z,2.05
2019-05-09T12:58:28.042Z,0.90
2019-05-09T13:00:58.421Z,2.80
2019-05-09T13:05:57.518Z,3.42
2019-05-09T13:08:27.809Z,2.95
2019-05-09T13:10:58.128Z,3.30
2019-05-09T13:13:28.298Z,4.50
2019-05-09T13:15:58.249Z,3.37
2019-05-09T13:20:58.051Z,2.08
2019-05-09T13:23:29.091Z,2.27
2019-05-09T13:25:58.602Z,3.20
2019-05-09T13:28:26.319Z,2.60
2019-05-09T13:30:54.530Z,2.50
2019-05-09T13:33:22.750Z,4.22
2019-05-09T13:35:50.960Z,3.62
2019-05-09T13:38:19.183Z,5.80
2019-05-09T13:40:53.486Z,7.33
2019-05-09T13:43:18.998Z,4.10
2019-05-09T13:45:47.441Z,2.62
2019-05-09T13:48:30.409Z,2.27
2019-05-09T13:50:45.629Z,0.98
2019-05-09T13:53:13.857Z,3.05
2019-05-09T13:55:42.144Z,2.95
2019-05-09T13:58:10.346Z,1.55
2019-05-09T14:00:40.499Z,2.08
2019-05-09T14:03:08.502Z,2.72
2019-05-09T14:05:36.715Z,6.00
2019-05-09T14:08:04.965Z,1.98
2019-05-09T14:10:33.166Z,2.10
2019-05-09T14:13:09.819Z,1.35
2019-05-09T14:15:31.337Z,1.20
2019-05-09T14:17:59.550Z,2.08
2019-05-09T14:20:27.774Z,2.05
2019-05-09T14:22:57.610Z,0.70
2019-05-09T14:25:28.922Z,1.00
2019-05-09T14:27:55.959Z,0.95
2019-05-09T14:30:24.237Z,1.40
2019-05-09T14:32:52.458Z,1.40
2019-05-09T14:35:20.661Z,1.32
2019-05-09T14:37:48.949Z,5.62
2019-05-09T14:40:17.660Z,6.97
2019-05-09T14:42:45.966Z,7.60
2019-05-09T14:45:14.197Z,3.55
2019-05-09T14:47:42.779Z,2.35
2019-05-09T14:50:11.012Z,1.70
2019-05-09T14:52:39.232Z,1.35
2019-05-09T14:55:08.284Z,1.47
2019-05-09T14:57:38.399Z,2.12
2019-05-09T15:00:07.743Z,3.52
2019-05-09T15:02:38.617Z,1.82
2019-05-09T15:05:09.556Z,2.17
2019-05-09T15:07:38.861Z,1.75
2019-05-09T15:10:08.583Z,7.12
2019-05-09T15:12:39.017Z,2.45
2019-05-09T15:15:07.635Z,4.15
2019-05-09T15:17:36.852Z,2.85
2019-05-09T15:20:08.528Z,2.20
2019-05-09T15:22:38.384Z,3.25
2019-05-09T15:25:08.548Z,1.77
2019-05-09T15:27:38.498Z,1.32
2019-05-09T15:30:07.390Z,1.80
2019-05-09T15:32:37.685Z,3.60
2019-05-09T15:35:05.631Z,2.37
2019-05-09T15:37:33.846Z,1.57
2019-05-09T15:40:02.097Z,2.15
2019-05-09T15:42:30.673Z,2.87
2019-05-09T15:44:59.097Z,2.40
2019-05-09T15:47:28.750Z,2.45
2019-05-09T15:49:59.395Z,1.00
2019-05-09T15:52:28.611Z,0.90
2019-05-09T15:54:58.056Z,0.70
2019-05-09T15:57:27.546Z,2.65
2019-05-09T15:59:58.611Z,0.68
2019-05-09T16:02:28.222Z,0.90
2019-05-09T16:04:58.240Z,0.75
2019-05-09T16:07:25.836Z,2.35
2019-05-09T16:09:54.040Z,1.67
2019-05-09T16:12:22.261Z,3.27
2019-05-09T16:14:50.473Z,1.82
2019-05-09T16:17:19.273Z,1.45
2019-05-09T16:19:48.282Z,1.65
2019-05-09T16:22:18.961Z,1.87
2019-05-09T16:24:48.604Z,1.30
2019-05-09T16:27:16.578Z,2.50
2019-05-09T16:29:44.792Z,3.02
2019-05-09T16:32:13.030Z,1.72
2019-05-09T16:34:41.221Z,2.40
2019-05-09T16:37:09.449Z,1.98
2019-05-09T16:39:37.991Z,5.10
2019-05-09T16:42:06.277Z,2.98
2019-05-09T16:44:34.534Z,2.35
2019-05-09T16:47:02.738Z,2.20
2019-05-09T16:49:30.954Z,3.40
2019-05-09T16:51:59.169Z,2.80
2019-05-09T16:54:29.043Z,80.77
2019-05-09T16:56:57.476Z,55.50
2019-05-09T16:59:28.125Z,31.00
2019-05-09T17:01:57.844Z,16.77
2019-05-09T17:04:27.830Z,26.73
2019-05-09T17:06:57.693Z,3.45
2019-05-09T17:09:28.387Z,0.65
2019-05-09T17:11:57.730Z,3.80
2019-05-09T17:14:28.193Z,1.37
2019-05-09T17:16:59.606Z,1.07
2019-05-09T17:19:28.164Z,0.78
2019-05-09T17:22:00.275Z,4.75
2019-05-09T17:24:29.936Z,1.45
2019-05-09T17:26:58.277Z,1.62
2019-05-09T17:29:28.079Z,2.80
2019-05-09T17:31:58.369Z,3.62
2019-05-09T17:34:28.593Z,4.10
2019-05-09T17:36:56.370Z,2.50
2019-05-09T17:39:24.594Z,2.50
2019-05-09T17:41:52.887Z,4.28
2019-05-09T17:44:21.108Z,1.27
2019-05-09T17:46:49.316Z,2.77
2019-05-09T17:49:17.670Z,5.78
2019-05-09T17:51:48.226Z,1.25
2019-05-09T17:54:18.260Z,0.78
2019-05-09T17:56:48.258Z,1.17
2019-05-09T17:59:18.395Z,1.60
2019-05-09T18:01:48.237Z,1.57
2019-05-09T18:04:17.971Z,2.08
2019-05-09T18:06:48.715Z,2.27
2019-05-09T18:09:16.098Z,0.72
2019-05-09T18:11:44.319Z,1.12
2019-05-09T18:14:12.527Z,2.42
2019-05-09T18:16:40.747Z,2.45
2019-05-09T18:19:09.051Z,1.07
2019-05-09T18:21:50.327Z,2.17
2019-05-09T18:24:08.872Z,1.20
2019-05-09T18:26:38.235Z,1.10
2019-05-09T18:29:06.702Z,1.75
2019-05-09T18:31:37.424Z,1.82
2019-05-09T18:34:07.791Z,1.45
2019-05-09T18:36:38.038Z,2.37
2019-05-09T18:39:07.733Z,1.70
2019-05-09T18:41:35.709Z,1.27
2019-05-09T18:44:03.940Z,2.10
2019-05-09T18:46:32.167Z,1.75
2019-05-09T18:49:00.458Z,2.00
2019-05-09T18:51:28.888Z,2.05
2019-05-09T18:53:57.176Z,1.77
2019-05-09T18:56:26.076Z,1.95
2019-05-09T18:58:54.322Z,1.92
2019-05-09T19:01:22.584Z,2.90
2019-05-09T19:03:50.795Z,3.20
2019-05-09T19:06:19.019Z,3.40
2019-05-09T19:08:47.231Z,3.55
2019-05-09T19:11:15.530Z,3.77
2019-05-09T19:13:43.831Z,8.33
2019-05-09T19:16:13.709Z,9.83
2019-05-09T19:18:43.564Z,7.42
2019-05-09T19:21:16.374Z,8.43
2019-05-09T19:23:44.584Z,5.95
2019-05-09T19:26:30.605Z,6.97
2019-05-09T19:28:58.817Z,5.97
2019-05-09T19:31:27.047Z,7.20
2019-05-09T19:33:55.274Z,8.90
2019-05-09T19:36:23.744Z,3.67
2019-05-09T19:38:52.184Z,5.85
2019-05-09T19:41:20.414Z,4.05
2019-05-09T19:43:48.640Z,5.58
2019-05-09T19:46:17.258Z,5.60
2019-05-09T19:48:45.481Z,8.08
2019-05-09T19:51:13.877Z,5.30
2019-05-09T19:53:42.141Z,6.47
2019-05-09T19:56:10.397Z,5.90
2019-05-09T19:58:38.720Z,6.50
2019-05-09T20:01:06.995Z,5.97
2019-05-09T20:03:35.298Z,6.37
2019-05-09T20:06:03.581Z,5.65
2019-05-09T20:08:34.242Z,8.15
2019-05-09T20:11:12.858Z,4.75
2019-05-09T20:13:57.586Z,3.87
2019-05-09T20:16:42.410Z,3.60
2019-05-09T20:19:10.669Z,8.80
2019-05-09T20:21:38.864Z,7.15
2019-05-09T20:24:09.197Z,8.18
2019-05-09T20:26:37.051Z,13.98
2019-05-09T20:29:05.285Z,4.33
2019-05-09T20:31:33.565Z,6.25
2019-05-09T20:34:01.781Z,12.70
2019-05-09T20:36:30.049Z,13.08
2019-05-09T20:38:58.489Z,15.10
2019-05-09T20:41:26.894Z,19.50
2019-05-09T20:43:55.314Z,16.17
2019-05-09T20:46:23.731Z,12.33
2019-05-09T20:48:52.155Z,5.65
2019-05-09T20:51:20.555Z,8.40
2019-05-09T20:53:48.947Z,6.05
2019-05-09T20:56:17.357Z,7.92
2019-05-09T20:58:45.774Z,14.55
2019-05-09T21:01:14.186Z,16.70
2019-05-09T21:03:57.732Z,12.95
2019-05-09T21:06:12.718Z,7.70
2019-05-09T21:08:41.129Z,6.17
2019-05-09T21:11:09.531Z,6.62
2019-05-09T21:13:47.830Z,5.60
2019-05-09T21:16:08.128Z,11.15
2019-05-09T21:18:36.673Z,7.85
2019-05-09T21:21:05.499Z,8.73
2019-05-09T21:23:33.891Z,7.40
2019-05-09T21:26:02.314Z,10.40
2019-05-09T21:28:30.777Z,2.00
2019-05-09T21:30:59.262Z,7.90
2019-05-09T21:33:27.679Z,4.92
2019-05-09T21:35:55.899Z,2.55
2019-05-09T21:38:24.118Z,1.62
2019-05-09T21:40:52.341Z,3.37
2019-05-09T21:43:20.582Z,4.25
2019-05-09T21:45:48.830Z,2.10
2019-05-09T21:48:17.102Z,5.80
2019-05-09T21:50:45.301Z,2.70
2019-05-09T21:53:13.558Z,4.75
2019-05-09T21:55:41.770Z,2.87
2019-05-09T21:58:10.031Z,2.37
2019-05-09T22:00:39.020Z,2.15
2019-05-09T22:03:07.924Z,2.37
2019-05-09T22:05:36.591Z,3.17
2019-05-09T22:08:04.826Z,2.70
2019-05-09T22:10:43.570Z,5.08
2019-05-09T22:13:11.789Z,3.12
2019-05-09T22:15:40.019Z,2.87
2019-05-09T22:18:08.295Z,4.40
2019-05-09T22:20:39.243Z,4.60
2019-05-09T22:23:07.468Z,2.98
2019-05-09T22:25:35.753Z,6.80
2019-05-09T22:28:04.007Z,6.50
2019-05-09T22:30:32.234Z,5.10
2019-05-09T22:33:00.462Z,3.47
2019-05-09T22:35:28.715Z,3.50
2019-05-09T22:37:56.923Z,4.80
2019-05-09T22:40:25.138Z,4.53
2019-05-09T22:42:53.365Z,4.28
2019-05-09T22:45:21.746Z,7.50
2019-05-09T22:47:49.989Z,8.53
2019-05-09T22:50:18.230Z,4.15
2019-05-09T22:52:46.465Z,5.37
2019-05-09T22:55:16.310Z,4.40
2019-05-09T22:57:44.613Z,3.83
2019-05-09T23:00:13.232Z,3.52
2019-05-09T23:02:41.438Z,8.20
2019-05-09T23:05:09.682Z,7.60
2019-05-09T23:07:37.886Z,4.25
2019-05-09T23:10:07.172Z,3.65
2019-05-09T23:12:35.401Z,3.72
2019-05-09T23:15:03.885Z,7.12
2019-05-09T23:17:32.121Z,5.45
2019-05-09T23:20:00.335Z,4.22
2019-05-09T23:22:30.193Z,4.72
2019-05-09T23:24:58.411Z,4.45
2019-05-09T23:27:26.623Z,11.85
2019-05-09T23:29:54.852Z,8.25
2019-05-09T23:32:27.691Z,5.58
2019-05-09T23:34:55.935Z,4.12
2019-05-09T23:37:24.243Z,5.03
2019-05-09T23:39:54.089Z,4.60
2019-05-09T23:42:22.322Z,5.45
2019-05-09T23:44:50.542Z,4.20
2019-05-09T23:47:18.779Z,4.35
2019-05-09T23:49:47.033Z,7.33
2019-05-09T23:52:15.236Z,4.83
2019-05-09T23:55:01.355Z,5.87
2019-05-09T23:57:47.773Z,4.83
