createdAt,value
2018-12-31T00:00:10.327Z,0.00
2018-12-31T00:01:10.316Z,0.00
2018-12-31T00:02:10.319Z,0.00
2018-12-31T00:03:10.320Z,0.00
2018-12-31T00:04:10.288Z,0.00
2018-12-31T00:05:10.296Z,0.00
2018-12-31T00:06:10.267Z,0.00
2018-12-31T00:07:10.270Z,0.00
2018-12-31T00:08:10.241Z,0.00
2018-12-31T00:09:10.233Z,0.00
2018-12-31T00:10:10.226Z,0.00
2018-12-31T00:11:10.238Z,0.00
2018-12-31T00:12:10.322Z,0.00
2018-12-31T00:13:10.189Z,0.00
2018-12-31T00:14:10.176Z,0.00
2018-12-31T00:15:10.170Z,0.00
2018-12-31T00:16:10.158Z,0.00
2018-12-31T00:17:10.184Z,0.00
2018-12-31T00:18:10.140Z,0.00
2018-12-31T00:19:10.128Z,0.00
2018-12-31T00:20:10.114Z,0.00
2018-12-31T00:21:10.104Z,0.00
2018-12-31T00:22:10.128Z,0.00
2018-12-31T00:23:10.117Z,0.00
2018-12-31T00:24:10.169Z,0.00
2018-12-31T00:25:10.070Z,0.00
2018-12-31T00:26:10.050Z,0.00
2018-12-31T00:27:11.580Z,0.00
2018-12-31T00:28:10.028Z,0.00
2018-12-31T00:29:10.049Z,0.00
2018-12-31T00:30:10.005Z,0.00
2018-12-31T00:31:09.996Z,0.00
2018-12-31T00:32:10.002Z,0.00
2018-12-31T00:33:09.979Z,0.00
2018-12-31T00:34:09.970Z,0.00
2018-12-31T00:35:10.000Z,0.00
2018-12-31T00:36:09.944Z,0.00
2018-12-31T00:37:09.948Z,0.00
2018-12-31T00:38:09.922Z,0.00
2018-12-31T00:39:09.914Z,0.00
2018-12-31T00:40:09.901Z,0.00
2018-12-31T00:41:09.914Z,0.00
2018-12-31T00:42:09.906Z,0.00
2018-12-31T00:43:09.905Z,0.00
2018-12-31T00:44:09.862Z,0.00
2018-12-31T00:45:09.850Z,0.00
2018-12-31T00:46:09.837Z,0.00
2018-12-31T00:47:09.853Z,0.00
2018-12-31T00:48:09.835Z,0.00
2018-12-31T00:49:09.802Z,0.00
2018-12-31T00:50:09.796Z,0.00
2018-12-31T00:51:09.784Z,0.00
2018-12-31T00:52:09.771Z,0.00
2018-12-31T00:53:09.762Z,0.00
2018-12-31T00:54:09.786Z,0.00
2018-12-31T00:55:09.761Z,0.00
2018-12-31T00:56:09.809Z,0.00
2018-12-31T00:57:09.724Z,0.00
2018-12-31T00:58:09.730Z,0.00
2018-12-31T00:59:09.698Z,0.00
2018-12-31T01:00:09.701Z,0.00
2018-12-31T01:01:09.688Z,0.00
2018-12-31T01:02:09.686Z,0.00
2018-12-31T01:03:09.682Z,0.00
2018-12-31T01:04:09.661Z,0.00
2018-12-31T01:05:09.657Z,0.00
2018-12-31T01:06:09.663Z,0.00
2018-12-31T01:07:09.612Z,0.00
2018-12-31T01:08:09.629Z,0.00
2018-12-31T01:09:09.604Z,0.00
2018-12-31T01:10:09.582Z,0.00
2018-12-31T01:11:09.573Z,0.00
2018-12-31T01:12:09.564Z,0.00
2018-12-31T01:13:09.618Z,0.00
2018-12-31T01:14:09.562Z,0.00
2018-12-31T01:15:09.565Z,0.00
2018-12-31T01:16:09.610Z,0.00
2018-12-31T01:17:09.507Z,0.00
2018-12-31T01:18:09.538Z,0.00
2018-12-31T01:19:09.639Z,0.00
2018-12-31T01:20:09.530Z,0.00
2018-12-31T01:21:09.478Z,0.00
2018-12-31T01:22:09.511Z,0.00
2018-12-31T01:23:09.493Z,0.00
2018-12-31T01:24:09.474Z,0.00
2018-12-31T01:25:09.947Z,0.00
2018-12-31T01:26:09.410Z,0.00
2018-12-31T01:27:09.404Z,0.00
2018-12-31T01:28:09.440Z,0.00
2018-12-31T01:29:09.389Z,0.00
2018-12-31T01:30:09.396Z,0.00
2018-12-31T01:31:09.362Z,0.00
2018-12-31T01:32:09.384Z,0.00
2018-12-31T01:33:09.374Z,0.00
2018-12-31T01:34:09.327Z,0.00
2018-12-31T01:35:09.314Z,0.00
2018-12-31T01:36:09.304Z,0.00
2018-12-31T01:37:09.296Z,0.00
2018-12-31T01:38:09.302Z,0.00
2018-12-31T01:39:09.287Z,0.00
2018-12-31T01:40:09.269Z,0.00
2018-12-31T01:41:09.251Z,0.00
2018-12-31T01:42:09.241Z,0.00
2018-12-31T01:43:09.244Z,0.00
2018-12-31T01:44:09.219Z,0.00
2018-12-31T01:45:09.206Z,0.00
2018-12-31T01:46:09.258Z,0.00
2018-12-31T01:47:09.190Z,0.00
2018-12-31T01:48:09.329Z,0.00
2018-12-31T01:49:09.210Z,0.00
2018-12-31T01:50:09.175Z,0.00
2018-12-31T01:51:11.424Z,0.00
2018-12-31T01:52:09.148Z,0.00
2018-12-31T01:53:09.145Z,0.00
2018-12-31T01:54:09.126Z,0.00
2018-12-31T01:55:09.126Z,0.00
2018-12-31T01:56:09.084Z,0.00
2018-12-31T01:57:09.075Z,0.00
2018-12-31T01:58:09.322Z,0.00
2018-12-31T01:59:09.063Z,0.00
2018-12-31T02:00:09.052Z,0.00
2018-12-31T02:01:09.041Z,0.00
2018-12-31T02:02:09.032Z,0.00
2018-12-31T02:03:09.031Z,0.00
2018-12-31T02:04:09.008Z,0.00
2018-12-31T02:05:08.993Z,0.00
2018-12-31T02:06:09.001Z,0.00
2018-12-31T02:07:09.010Z,0.00
2018-12-31T02:08:09.027Z,0.00
2018-12-31T02:09:08.957Z,0.00
2018-12-31T02:10:08.958Z,0.00
2018-12-31T02:11:08.980Z,0.00
2018-12-31T02:12:08.950Z,0.00
2018-12-31T02:13:08.965Z,0.00
2018-12-31T02:14:08.905Z,0.00
2018-12-31T02:15:08.937Z,0.00
2018-12-31T02:16:08.904Z,0.00
2018-12-31T02:17:08.923Z,0.00
2018-12-31T02:18:09.323Z,0.00
2018-12-31T02:19:08.854Z,0.00
2018-12-31T02:20:08.844Z,0.00
2018-12-31T02:21:08.819Z,0.00
2018-12-31T02:22:08.820Z,0.00
2018-12-31T02:23:08.817Z,0.00
2018-12-31T02:24:08.784Z,0.00
2018-12-31T02:25:08.813Z,0.00
2018-12-31T02:26:08.767Z,0.00
2018-12-31T02:27:08.750Z,0.00
2018-12-31T02:28:08.744Z,0.00
2018-12-31T02:29:08.747Z,0.00
2018-12-31T02:30:08.751Z,0.00
2018-12-31T02:31:08.712Z,0.00
2018-12-31T02:32:08.701Z,0.00
2018-12-31T02:33:08.690Z,0.00
2018-12-31T02:34:08.702Z,0.00
2018-12-31T02:35:08.666Z,0.00
2018-12-31T02:36:08.674Z,0.00
2018-12-31T02:37:08.642Z,0.00
2018-12-31T02:38:08.634Z,0.00
2018-12-31T02:39:08.811Z,0.00
2018-12-31T02:40:08.628Z,0.00
2018-12-31T02:41:08.601Z,0.00
2018-12-31T02:42:08.619Z,0.00
2018-12-31T02:43:08.587Z,0.00
2018-12-31T02:44:08.594Z,0.00
2018-12-31T02:45:08.565Z,0.00
2018-12-31T02:46:08.548Z,0.00
2018-12-31T02:47:08.539Z,0.00
2018-12-31T02:48:08.554Z,0.00
2018-12-31T02:49:08.519Z,0.00
2018-12-31T02:50:08.816Z,0.00
2018-12-31T02:51:08.497Z,0.00
2018-12-31T02:52:08.486Z,0.00
2018-12-31T02:53:08.473Z,0.00
2018-12-31T02:54:08.495Z,0.00
2018-12-31T02:55:08.455Z,0.00
2018-12-31T02:56:08.461Z,0.00
2018-12-31T02:57:08.428Z,0.00
2018-12-31T02:58:08.420Z,0.00
2018-12-31T02:59:08.423Z,0.00
2018-12-31T03:00:08.416Z,0.00
2018-12-31T03:01:08.391Z,0.00
2018-12-31T03:02:08.373Z,0.00
2018-12-31T03:03:08.364Z,0.00
2018-12-31T03:04:08.369Z,0.00
2018-12-31T03:05:08.346Z,0.00
2018-12-31T03:06:08.350Z,0.00
2018-12-31T03:07:08.341Z,0.00
2018-12-31T03:08:08.309Z,0.00
2018-12-31T03:09:08.319Z,0.00
2018-12-31T03:10:08.288Z,0.00
2018-12-31T03:11:08.278Z,0.00
2018-12-31T03:12:08.269Z,0.00
2018-12-31T03:13:08.274Z,0.00
2018-12-31T03:14:08.284Z,0.00
2018-12-31T03:15:08.240Z,0.00
2018-12-31T03:16:08.296Z,0.00
2018-12-31T03:17:08.218Z,0.00
2018-12-31T03:18:08.203Z,0.00
2018-12-31T03:19:08.212Z,0.00
2018-12-31T03:20:08.211Z,0.00
2018-12-31T03:21:08.178Z,0.00
2018-12-31T03:22:08.166Z,0.00
2018-12-31T03:23:08.151Z,0.00
2018-12-31T03:24:08.317Z,0.00
2018-12-31T03:25:08.148Z,0.00
2018-12-31T03:26:08.140Z,0.00
2018-12-31T03:27:08.107Z,0.00
2018-12-31T03:28:08.097Z,0.00
2018-12-31T03:29:08.103Z,0.00
2018-12-31T03:30:08.085Z,0.00
2018-12-31T03:31:08.270Z,0.00
2018-12-31T03:32:08.073Z,0.00
2018-12-31T03:33:08.050Z,0.00
2018-12-31T03:34:08.310Z,0.00
2018-12-31T03:35:08.028Z,0.00
2018-12-31T03:36:08.016Z,0.00
2018-12-31T03:37:08.003Z,0.00
2018-12-31T03:38:08.019Z,0.00
2018-12-31T03:39:08.311Z,0.00
2018-12-31T03:40:07.975Z,0.00
2018-12-31T03:41:07.964Z,0.00
2018-12-31T03:42:07.952Z,0.00
2018-12-31T03:43:07.938Z,0.00
2018-12-31T03:44:07.973Z,0.00
2018-12-31T03:45:07.917Z,0.00
2018-12-31T03:46:07.909Z,0.00
2018-12-31T03:47:07.894Z,0.00
2018-12-31T03:48:07.886Z,0.00
2018-12-31T03:49:07.879Z,0.00
2018-12-31T03:50:07.912Z,0.00
2018-12-31T03:51:07.858Z,0.00
2018-12-31T03:52:07.840Z,0.00
2018-12-31T03:53:07.833Z,0.00
2018-12-31T03:54:07.820Z,0.00
2018-12-31T03:55:08.310Z,0.00
2018-12-31T03:56:07.811Z,0.00
2018-12-31T03:57:07.792Z,0.00
2018-12-31T03:58:07.781Z,0.00
2018-12-31T03:59:07.770Z,0.00
2018-12-31T04:00:07.772Z,0.00
2018-12-31T04:01:07.749Z,0.00
2018-12-31T04:02:07.768Z,0.00
2018-12-31T04:03:07.728Z,0.00
2018-12-31T04:04:07.718Z,0.00
2018-12-31T04:05:07.721Z,0.00
2018-12-31T04:06:07.694Z,0.00
2018-12-31T04:07:07.683Z,0.00
2018-12-31T04:08:07.699Z,0.00
2018-12-31T04:09:07.667Z,0.00
2018-12-31T04:10:07.666Z,0.00
2018-12-31T04:11:07.645Z,0.00
2018-12-31T04:12:07.639Z,0.00
2018-12-31T04:13:07.617Z,0.00
2018-12-31T04:14:07.618Z,0.00
2018-12-31T04:15:07.722Z,0.00
2018-12-31T04:16:07.585Z,0.00
2018-12-31T04:17:07.579Z,0.00
2018-12-31T04:18:07.565Z,0.00
2018-12-31T04:19:07.555Z,0.00
2018-12-31T04:20:07.543Z,0.00
2018-12-31T04:21:07.562Z,0.00
2018-12-31T04:22:07.541Z,0.00
2018-12-31T04:23:07.512Z,0.00
2018-12-31T04:24:07.498Z,0.00
2018-12-31T04:25:07.491Z,0.00
2018-12-31T04:26:07.480Z,0.00
2018-12-31T04:27:07.484Z,0.00
2018-12-31T04:28:07.467Z,0.00
2018-12-31T04:29:07.466Z,0.00
2018-12-31T04:30:07.462Z,0.00
2018-12-31T04:31:07.448Z,0.00
2018-12-31T04:32:07.421Z,0.00
2018-12-31T04:33:07.458Z,0.00
2018-12-31T04:34:07.393Z,0.00
2018-12-31T04:35:07.815Z,0.00
2018-12-31T04:36:07.379Z,0.00
2018-12-31T04:37:07.368Z,0.00
2018-12-31T04:38:07.368Z,0.00
2018-12-31T04:39:07.348Z,0.00
2018-12-31T04:40:07.342Z,0.00
2018-12-31T04:41:07.346Z,0.00
2018-12-31T04:42:07.319Z,0.00
2018-12-31T04:43:07.315Z,0.00
2018-12-31T04:44:07.291Z,0.00
2018-12-31T04:45:07.276Z,0.00
2018-12-31T04:46:07.278Z,0.00
2018-12-31T04:47:07.267Z,0.00
2018-12-31T04:48:07.246Z,0.00
2018-12-31T04:49:07.250Z,0.00
2018-12-31T04:50:07.234Z,0.00
2018-12-31T04:51:07.207Z,0.00
2018-12-31T04:52:07.196Z,0.00
2018-12-31T04:53:07.189Z,0.00
2018-12-31T04:54:07.188Z,0.00
2018-12-31T04:55:07.340Z,0.00
2018-12-31T04:56:07.169Z,0.00
2018-12-31T04:57:07.152Z,0.00
2018-12-31T04:58:07.143Z,0.00
2018-12-31T04:59:07.148Z,0.00
2018-12-31T05:00:07.165Z,0.00
2018-12-31T05:01:07.158Z,0.00
2018-12-31T05:02:07.116Z,0.00
2018-12-31T05:03:07.086Z,0.00
2018-12-31T05:04:07.087Z,0.00
2018-12-31T05:05:07.086Z,0.00
2018-12-31T05:06:07.052Z,0.00
2018-12-31T05:07:07.042Z,0.00
2018-12-31T05:08:07.056Z,0.00
2018-12-31T05:09:07.027Z,0.00
2018-12-31T05:10:07.025Z,0.00
2018-12-31T05:11:07.003Z,0.00
2018-12-31T05:12:07.065Z,0.00
2018-12-31T05:13:07.038Z,0.00
2018-12-31T05:14:06.967Z,0.00
2018-12-31T05:15:07.054Z,0.00
2018-12-31T05:16:06.970Z,0.00
2018-12-31T05:17:06.961Z,0.00
2018-12-31T05:18:06.919Z,0.00
2018-12-31T05:19:06.944Z,0.00
2018-12-31T05:20:06.916Z,0.00
2018-12-31T05:21:06.911Z,0.00
2018-12-31T05:22:06.959Z,0.00
2018-12-31T05:23:06.884Z,0.00
2018-12-31T05:24:06.880Z,0.00
2018-12-31T05:25:06.839Z,0.00
2018-12-31T05:26:06.885Z,0.00
2018-12-31T05:27:06.839Z,0.00
2018-12-31T05:28:06.824Z,0.00
2018-12-31T05:29:06.800Z,0.00
2018-12-31T05:30:06.794Z,0.00
2018-12-31T05:31:06.816Z,0.00
2018-12-31T05:32:06.804Z,0.00
2018-12-31T05:33:06.796Z,0.00
2018-12-31T05:34:06.747Z,0.00
2018-12-31T05:35:06.764Z,0.00
2018-12-31T05:36:06.895Z,0.00
2018-12-31T05:37:06.715Z,0.00
2018-12-31T05:38:06.701Z,0.00
2018-12-31T05:39:06.737Z,0.00
2018-12-31T05:40:06.677Z,0.00
2018-12-31T05:41:06.697Z,0.00
2018-12-31T05:42:06.666Z,0.00
2018-12-31T05:43:06.661Z,0.00
2018-12-31T05:44:06.679Z,0.00
2018-12-31T05:45:06.653Z,0.00
2018-12-31T05:46:06.715Z,0.00
2018-12-31T05:47:06.653Z,0.00
2018-12-31T05:48:06.602Z,0.00
2018-12-31T05:49:06.622Z,0.00
2018-12-31T05:50:06.588Z,0.00
2018-12-31T05:51:06.569Z,0.00
2018-12-31T05:52:06.561Z,0.00
2018-12-31T05:53:06.597Z,0.00
2018-12-31T05:54:06.545Z,0.00
2018-12-31T05:55:06.601Z,0.00
2018-12-31T05:56:06.538Z,0.00
2018-12-31T05:57:06.534Z,0.00
2018-12-31T05:58:06.557Z,0.00
2018-12-31T05:59:06.480Z,0.00
2018-12-31T06:00:06.492Z,0.00
2018-12-31T06:01:06.583Z,0.00
2018-12-31T06:02:06.506Z,0.00
2018-12-31T06:03:06.517Z,0.00
2018-12-31T06:04:06.449Z,0.00
2018-12-31T06:05:06.486Z,0.00
2018-12-31T06:06:06.502Z,0.00
2018-12-31T06:07:06.424Z,0.00
2018-12-31T06:08:06.375Z,0.00
2018-12-31T06:09:06.378Z,0.00
2018-12-31T06:10:06.344Z,0.00
2018-12-31T06:11:06.352Z,0.00
2018-12-31T06:12:06.359Z,0.00
2018-12-31T06:13:06.309Z,0.00
2018-12-31T06:14:06.300Z,0.00
2018-12-31T06:15:06.292Z,0.00
2018-12-31T06:16:06.311Z,0.00
2018-12-31T06:17:06.286Z,0.00
2018-12-31T06:18:06.260Z,0.00
2018-12-31T06:19:06.243Z,0.00
2018-12-31T06:20:06.232Z,0.00
2018-12-31T06:21:06.222Z,0.00
2018-12-31T06:22:06.228Z,0.00
2018-12-31T06:23:06.213Z,0.00
2018-12-31T06:24:06.262Z,0.00
2018-12-31T06:25:06.246Z,0.00
2018-12-31T06:26:06.268Z,0.00
2018-12-31T06:27:06.168Z,0.00
2018-12-31T06:28:06.224Z,0.00
2018-12-31T06:29:06.210Z,0.00
2018-12-31T06:30:06.180Z,0.00
2018-12-31T06:31:06.148Z,0.00
2018-12-31T06:32:06.122Z,0.00
2018-12-31T06:33:06.110Z,0.00
2018-12-31T06:34:06.084Z,0.00
2018-12-31T06:35:06.088Z,0.00
2018-12-31T06:36:06.310Z,0.00
2018-12-31T06:37:06.062Z,0.00
2018-12-31T06:38:06.038Z,0.00
2018-12-31T06:39:06.033Z,0.00
2018-12-31T06:40:06.015Z,0.00
2018-12-31T06:41:06.050Z,0.00
2018-12-31T06:42:05.996Z,0.00
2018-12-31T06:43:05.981Z,0.00
2018-12-31T06:44:05.971Z,0.00
2018-12-31T06:45:05.963Z,0.00
2018-12-31T06:46:06.000Z,0.00
2018-12-31T06:47:06.067Z,0.00
2018-12-31T06:48:06.010Z,0.00
2018-12-31T06:49:05.930Z,0.00
2018-12-31T06:50:05.911Z,0.00
2018-12-31T06:51:05.913Z,0.00
2018-12-31T06:52:05.964Z,0.00
2018-12-31T06:53:05.897Z,0.00
2018-12-31T06:54:05.949Z,0.00
2018-12-31T06:55:05.924Z,0.00
2018-12-31T06:56:05.866Z,0.00
2018-12-31T06:57:05.881Z,0.00
2018-12-31T06:58:05.845Z,0.00
2018-12-31T06:59:05.820Z,0.00
2018-12-31T07:00:05.822Z,0.00
2018-12-31T07:01:06.080Z,0.00
2018-12-31T07:02:05.818Z,0.00
2018-12-31T07:03:05.796Z,0.00
2018-12-31T07:04:05.754Z,0.00
2018-12-31T07:05:05.751Z,0.00
2018-12-31T07:06:05.755Z,0.00
2018-12-31T07:07:05.753Z,0.00
2018-12-31T07:08:05.725Z,0.00
2018-12-31T07:09:05.730Z,0.00
2018-12-31T07:10:05.728Z,0.00
2018-12-31T07:11:05.745Z,0.00
2018-12-31T07:12:05.825Z,0.00
2018-12-31T07:13:05.663Z,0.00
2018-12-31T07:14:05.677Z,0.00
2018-12-31T07:15:05.870Z,0.00
2018-12-31T07:16:05.668Z,0.00
2018-12-31T07:17:05.775Z,0.00
2018-12-31T07:18:05.642Z,0.00
2018-12-31T07:19:05.680Z,0.00
2018-12-31T07:20:05.609Z,0.00
2018-12-31T07:21:05.666Z,0.00
2018-12-31T07:22:05.718Z,0.00
2018-12-31T07:23:05.548Z,0.00
2018-12-31T07:24:05.558Z,0.00
2018-12-31T07:25:05.533Z,0.00
2018-12-31T07:26:05.516Z,0.00
2018-12-31T07:27:05.553Z,0.00
2018-12-31T07:28:05.497Z,0.00
2018-12-31T07:29:05.513Z,0.00
2018-12-31T07:30:05.474Z,0.00
2018-12-31T07:31:05.496Z,0.00
2018-12-31T07:32:05.491Z,0.00
2018-12-31T07:33:05.454Z,0.00
2018-12-31T07:34:05.423Z,0.00
2018-12-31T07:35:05.439Z,0.00
2018-12-31T07:36:05.425Z,0.00
2018-12-31T07:37:05.427Z,0.00
2018-12-31T07:38:05.400Z,0.00
2018-12-31T07:39:05.377Z,0.00
2018-12-31T07:40:05.420Z,0.00
2018-12-31T07:41:05.351Z,0.00
2018-12-31T07:42:05.386Z,0.00
2018-12-31T07:43:05.403Z,0.00
2018-12-31T07:44:05.321Z,0.00
2018-12-31T07:45:05.316Z,0.00
2018-12-31T07:46:05.293Z,0.00
2018-12-31T07:47:05.303Z,0.00
2018-12-31T07:48:05.276Z,0.00
2018-12-31T07:49:05.316Z,0.00
2018-12-31T07:50:05.260Z,0.00
2018-12-31T07:51:05.287Z,0.00
2018-12-31T07:52:05.242Z,0.00
2018-12-31T07:53:05.231Z,0.00
2018-12-31T07:54:05.250Z,0.00
2018-12-31T07:55:05.267Z,0.00
2018-12-31T07:56:05.256Z,0.00
2018-12-31T07:57:05.292Z,5.62
2018-12-31T07:58:05.248Z,0.00
2018-12-31T07:59:05.178Z,0.00
2018-12-31T08:00:05.153Z,5.62
2018-12-31T08:01:05.142Z,5.62
2018-12-31T08:02:05.205Z,5.62
2018-12-31T08:03:05.135Z,5.62
2018-12-31T08:04:05.138Z,5.62
2018-12-31T08:05:05.134Z,5.62
2018-12-31T08:06:05.086Z,5.62
2018-12-31T08:07:05.094Z,5.62
2018-12-31T08:08:05.057Z,5.62
2018-12-31T08:09:05.091Z,5.62
2018-12-31T08:10:05.061Z,5.62
2018-12-31T08:11:05.040Z,11.25
2018-12-31T08:12:05.032Z,16.88
2018-12-31T08:13:04.999Z,11.25
2018-12-31T08:14:04.997Z,11.25
2018-12-31T08:15:05.051Z,16.88
2018-12-31T08:16:05.018Z,11.25
2018-12-31T08:17:04.985Z,11.25
2018-12-31T08:18:04.977Z,11.25
2018-12-31T08:19:04.982Z,11.25
2018-12-31T08:20:04.932Z,11.25
2018-12-31T08:21:04.972Z,11.25
2018-12-31T08:22:04.914Z,11.25
2018-12-31T08:23:04.924Z,5.62
2018-12-31T08:24:04.934Z,5.62
2018-12-31T08:25:04.903Z,5.62
2018-12-31T08:26:04.908Z,5.62
2018-12-31T08:27:04.860Z,5.62
2018-12-31T08:28:04.917Z,5.62
2018-12-31T08:29:04.834Z,5.62
2018-12-31T08:30:04.846Z,5.62
2018-12-31T08:31:04.815Z,5.62
2018-12-31T08:32:04.803Z,5.62
2018-12-31T08:33:04.871Z,5.62
2018-12-31T08:34:04.871Z,5.62
2018-12-31T08:35:04.796Z,5.62
2018-12-31T08:36:04.783Z,5.62
2018-12-31T08:37:04.746Z,5.62
2018-12-31T08:38:04.768Z,5.62
2018-12-31T08:39:04.721Z,5.62
2018-12-31T08:40:04.704Z,5.62
2018-12-31T08:41:04.715Z,5.62
2018-12-31T08:42:04.689Z,5.62
2018-12-31T08:43:04.684Z,11.25
2018-12-31T08:44:04.664Z,11.25
2018-12-31T08:45:04.651Z,11.25
2018-12-31T08:46:04.644Z,11.25
2018-12-31T08:47:04.636Z,11.25
2018-12-31T08:48:04.867Z,5.62
2018-12-31T08:49:04.674Z,5.62
2018-12-31T08:50:04.618Z,5.62
2018-12-31T08:51:04.596Z,5.62
2018-12-31T08:52:04.636Z,11.25
2018-12-31T08:53:04.602Z,11.25
2018-12-31T08:54:04.599Z,22.50
2018-12-31T08:55:04.546Z,28.12
2018-12-31T08:56:04.560Z,28.12
2018-12-31T08:57:04.614Z,28.12
2018-12-31T08:58:04.878Z,22.50
2018-12-31T08:59:04.503Z,16.88
2018-12-31T09:00:04.514Z,16.88
2018-12-31T09:01:04.506Z,16.88
2018-12-31T09:02:04.484Z,22.50
2018-12-31T09:03:04.485Z,33.75
2018-12-31T09:04:04.482Z,39.38
2018-12-31T09:05:04.477Z,45.00
2018-12-31T09:06:04.435Z,50.62
2018-12-31T09:07:04.422Z,33.75
2018-12-31T09:08:04.436Z,22.50
2018-12-31T09:09:04.393Z,28.12
2018-12-31T09:10:04.380Z,28.12
2018-12-31T09:11:04.382Z,28.12
2018-12-31T09:12:04.371Z,28.12
2018-12-31T09:13:04.377Z,28.12
2018-12-31T09:14:04.410Z,33.75
2018-12-31T09:15:04.351Z,39.38
2018-12-31T09:16:04.341Z,33.75
2018-12-31T09:17:04.308Z,28.12
2018-12-31T09:18:04.298Z,22.50
2018-12-31T09:19:04.320Z,16.88
2018-12-31T09:20:04.437Z,16.88
2018-12-31T09:21:04.272Z,11.25
2018-12-31T09:22:04.278Z,11.25
2018-12-31T09:23:04.247Z,11.25
2018-12-31T09:24:04.227Z,11.25
2018-12-31T09:25:04.325Z,11.25
2018-12-31T09:26:04.220Z,11.25
2018-12-31T09:27:04.204Z,11.25
2018-12-31T09:28:04.198Z,11.25
2018-12-31T09:29:04.407Z,11.25
2018-12-31T09:30:04.191Z,16.88
2018-12-31T09:31:04.616Z,16.88
2018-12-31T09:32:04.225Z,16.88
2018-12-31T09:33:04.133Z,16.88
2018-12-31T09:34:04.125Z,11.25
2018-12-31T09:35:04.124Z,11.25
2018-12-31T09:36:04.127Z,11.25
2018-12-31T09:37:04.167Z,16.88
2018-12-31T09:38:04.179Z,16.88
2018-12-31T09:39:04.104Z,16.88
2018-12-31T09:40:04.063Z,16.88
2018-12-31T09:41:04.043Z,16.88
2018-12-31T09:42:04.080Z,16.88
2018-12-31T09:43:04.062Z,22.50
2018-12-31T09:44:04.016Z,28.12
2018-12-31T09:45:04.020Z,33.75
2018-12-31T09:46:04.009Z,33.75
2018-12-31T09:47:04.000Z,39.38
2018-12-31T09:48:04.322Z,45.00
2018-12-31T09:49:04.011Z,45.00
2018-12-31T09:50:03.961Z,45.00
2018-12-31T09:51:03.967Z,56.25
2018-12-31T09:52:03.959Z,50.62
2018-12-31T09:53:04.330Z,50.62
2018-12-31T09:54:03.921Z,56.25
2018-12-31T09:55:03.894Z,56.25
2018-12-31T09:56:03.881Z,56.25
2018-12-31T09:57:03.890Z,56.25
2018-12-31T09:58:03.885Z,50.62
2018-12-31T09:59:03.857Z,56.25
2018-12-31T10:00:03.889Z,56.25
2018-12-31T10:01:03.826Z,56.25
2018-12-31T10:02:03.821Z,50.62
2018-12-31T10:03:03.861Z,50.62
2018-12-31T10:04:03.801Z,45.00
2018-12-31T10:05:03.820Z,45.00
2018-12-31T10:06:03.774Z,39.38
2018-12-31T10:07:03.765Z,39.38
2018-12-31T10:08:03.772Z,39.38
2018-12-31T10:09:03.756Z,39.38
2018-12-31T10:10:03.734Z,39.38
2018-12-31T10:11:03.721Z,39.38
2018-12-31T10:12:03.719Z,33.75
2018-12-31T10:13:03.921Z,39.38
2018-12-31T10:14:03.691Z,39.38
2018-12-31T10:15:03.816Z,45.00
2018-12-31T10:16:03.668Z,33.75
2018-12-31T10:17:03.677Z,39.38
2018-12-31T10:18:03.645Z,28.12
2018-12-31T10:19:03.646Z,22.50
2018-12-31T10:20:03.702Z,28.12
2018-12-31T10:21:03.614Z,22.50
2018-12-31T10:22:03.621Z,16.88
2018-12-31T10:23:03.602Z,16.88
2018-12-31T10:24:03.615Z,16.88
2018-12-31T10:25:03.598Z,22.50
2018-12-31T10:26:03.557Z,22.50
2018-12-31T10:27:03.647Z,22.50
2018-12-31T10:28:03.584Z,22.50
2018-12-31T10:29:03.549Z,22.50
2018-12-31T10:30:03.522Z,22.50
2018-12-31T10:31:03.519Z,28.12
2018-12-31T10:32:03.496Z,28.12
2018-12-31T10:33:03.490Z,33.75
2018-12-31T10:34:04.099Z,39.38
2018-12-31T10:35:03.469Z,45.00
2018-12-31T10:36:03.456Z,39.38
2018-12-31T10:37:03.460Z,39.38
2018-12-31T10:38:03.451Z,39.38
2018-12-31T10:39:03.427Z,39.38
2018-12-31T10:40:03.454Z,39.38
2018-12-31T10:41:03.405Z,33.75
2018-12-31T10:42:03.393Z,39.38
2018-12-31T10:43:03.401Z,33.75
2018-12-31T10:44:03.412Z,33.75
2018-12-31T10:45:03.369Z,33.75
2018-12-31T10:46:03.388Z,33.75
2018-12-31T10:47:03.331Z,33.75
2018-12-31T10:48:03.328Z,33.75
2018-12-31T10:49:03.331Z,33.75
2018-12-31T10:50:03.301Z,33.75
2018-12-31T10:51:03.300Z,33.75
2018-12-31T10:52:03.282Z,33.75
2018-12-31T10:53:03.265Z,33.75
2018-12-31T10:54:03.294Z,33.75
2018-12-31T10:55:03.249Z,33.75
2018-12-31T10:56:03.252Z,33.75
2018-12-31T10:57:03.223Z,28.12
2018-12-31T10:58:03.229Z,28.12
2018-12-31T10:59:03.247Z,28.12
2018-12-31T11:00:03.273Z,28.12
2018-12-31T11:01:03.263Z,22.50
2018-12-31T11:02:03.180Z,28.12
2018-12-31T11:03:03.178Z,22.50
2018-12-31T11:04:03.784Z,28.12
2018-12-31T11:05:03.155Z,22.50
2018-12-31T11:06:03.126Z,16.88
2018-12-31T11:07:03.164Z,22.50
2018-12-31T11:08:03.130Z,22.50
2018-12-31T11:09:03.102Z,28.12
2018-12-31T11:10:03.314Z,33.75
2018-12-31T11:11:03.084Z,33.75
2018-12-31T11:12:03.070Z,28.12
2018-12-31T11:13:03.057Z,28.12
2018-12-31T11:14:03.038Z,22.50
2018-12-31T11:15:03.038Z,22.50
2018-12-31T11:16:03.361Z,28.12
2018-12-31T11:17:03.048Z,28.12
2018-12-31T11:18:02.999Z,33.75
2018-12-31T11:19:02.997Z,33.75
2018-12-31T11:20:02.993Z,28.12
2018-12-31T11:21:02.979Z,33.75
2018-12-31T11:22:02.991Z,33.75
2018-12-31T11:23:02.956Z,28.12
2018-12-31T11:24:02.936Z,33.75
2018-12-31T11:25:02.959Z,45.00
2018-12-31T11:26:02.922Z,45.00
2018-12-31T11:27:02.916Z,45.00
2018-12-31T11:28:02.940Z,45.00
2018-12-31T11:29:02.891Z,45.00
2018-12-31T11:30:02.899Z,45.00
2018-12-31T11:31:03.335Z,56.25
2018-12-31T11:32:02.886Z,50.62
2018-12-31T11:33:02.843Z,50.62
2018-12-31T11:34:02.833Z,45.00
2018-12-31T11:35:02.815Z,45.00
2018-12-31T11:36:02.840Z,45.00
2018-12-31T11:37:02.822Z,50.62
2018-12-31T11:38:02.783Z,45.00
2018-12-31T11:39:02.768Z,39.38
2018-12-31T11:40:02.765Z,39.38
2018-12-31T11:41:02.779Z,33.75
2018-12-31T11:42:02.743Z,33.75
2018-12-31T11:43:02.752Z,39.38
2018-12-31T11:44:02.729Z,33.75
2018-12-31T11:45:02.704Z,33.75
2018-12-31T11:46:02.793Z,33.75
2018-12-31T11:47:03.278Z,39.38
2018-12-31T11:48:02.675Z,33.75
2018-12-31T11:49:02.721Z,33.75
2018-12-31T11:50:02.677Z,33.75
2018-12-31T11:51:02.706Z,33.75
2018-12-31T11:52:02.629Z,28.12
2018-12-31T11:53:02.621Z,28.12
2018-12-31T11:54:02.691Z,28.12
2018-12-31T11:55:03.548Z,28.12
2018-12-31T11:56:02.697Z,28.12
2018-12-31T11:57:02.577Z,28.12
2018-12-31T11:58:02.566Z,33.75
2018-12-31T11:59:02.562Z,33.75
2018-12-31T12:00:02.559Z,45.00
2018-12-31T12:01:02.573Z,50.62
2018-12-31T12:02:02.524Z,50.62
2018-12-31T12:03:02.527Z,45.00
2018-12-31T12:04:02.531Z,50.62
2018-12-31T12:05:02.541Z,45.00
2018-12-31T12:06:02.527Z,39.38
2018-12-31T12:07:02.774Z,39.38
2018-12-31T12:08:02.465Z,33.75
2018-12-31T12:09:02.476Z,33.75
2018-12-31T12:10:02.449Z,28.12
2018-12-31T12:11:02.456Z,28.12
2018-12-31T12:12:02.480Z,22.50
2018-12-31T12:13:02.424Z,22.50
2018-12-31T12:14:02.399Z,22.50
2018-12-31T12:15:02.382Z,33.75
2018-12-31T12:16:02.393Z,33.75
2018-12-31T12:17:02.364Z,33.75
2018-12-31T12:18:02.367Z,39.38
2018-12-31T12:19:02.424Z,33.75
2018-12-31T12:20:02.370Z,28.12
2018-12-31T12:21:02.322Z,22.50
2018-12-31T12:22:02.308Z,28.12
2018-12-31T12:23:02.367Z,28.12
2018-12-31T12:24:02.296Z,33.75
2018-12-31T12:25:02.318Z,39.38
2018-12-31T12:26:02.268Z,39.38
2018-12-31T12:27:02.286Z,33.75
2018-12-31T12:28:02.287Z,28.12
2018-12-31T12:29:02.250Z,33.75
2018-12-31T12:30:02.256Z,33.75
2018-12-31T12:31:02.244Z,33.75
2018-12-31T12:32:02.207Z,33.75
2018-12-31T12:33:02.196Z,33.75
2018-12-31T12:34:02.251Z,39.38
2018-12-31T12:35:02.218Z,39.38
2018-12-31T12:36:02.162Z,33.75
2018-12-31T12:37:02.165Z,28.12
2018-12-31T12:38:02.143Z,33.75
2018-12-31T12:39:02.148Z,33.75
2018-12-31T12:40:03.210Z,39.38
2018-12-31T12:41:02.131Z,33.75
2018-12-31T12:42:02.099Z,28.12
2018-12-31T12:43:02.088Z,28.12
2018-12-31T12:44:02.117Z,28.12
2018-12-31T12:45:02.071Z,28.12
2018-12-31T12:46:02.047Z,28.12
2018-12-31T12:47:02.087Z,28.12
2018-12-31T12:48:02.034Z,28.12
2018-12-31T12:49:02.027Z,28.12
2018-12-31T12:50:02.081Z,28.12
2018-12-31T12:51:02.328Z,28.12
2018-12-31T12:52:02.023Z,28.12
2018-12-31T12:53:01.984Z,33.75
2018-12-31T12:54:01.960Z,33.75
2018-12-31T12:55:01.986Z,28.12
2018-12-31T12:56:02.008Z,22.50
2018-12-31T12:57:01.961Z,22.50
2018-12-31T12:58:01.961Z,22.50
2018-12-31T12:59:01.911Z,22.50
2018-12-31T13:00:01.910Z,22.50
2018-12-31T13:01:02.048Z,22.50
2018-12-31T13:02:02.388Z,28.12
2018-12-31T13:03:01.939Z,39.38
2018-12-31T13:04:01.866Z,33.75
2018-12-31T13:05:03.864Z,33.75
2018-12-31T13:06:01.844Z,33.75
2018-12-31T13:07:01.835Z,28.12
2018-12-31T13:08:02.340Z,22.50
2018-12-31T13:09:01.797Z,16.88