createdAt,value
2022-08-03T00:01:30.288Z,64.78
2022-08-03T00:03:57.690Z,65.17
2022-08-03T00:06:24.798Z,65.79
2022-08-03T00:08:51.871Z,66.20
2022-08-03T00:11:19.350Z,66.01
2022-08-03T00:13:46.901Z,66.58
2022-08-03T00:16:14.173Z,67.85
2022-08-03T00:18:41.755Z,67.83
2022-08-03T00:21:09.299Z,68.15
2022-08-03T00:23:51.936Z,68.88
2022-08-03T00:26:21.063Z,69.50
2022-08-03T00:28:48.773Z,70.20
2022-08-03T00:31:16.196Z,71.04
2022-08-03T00:33:59.659Z,70.92
2022-08-03T00:36:30.417Z,71.15
2022-08-03T00:38:57.917Z,71.31
2022-08-03T00:41:25.052Z,71.48
2022-08-03T00:43:52.183Z,71.68
2022-08-03T00:46:22.266Z,72.40
2022-08-03T00:48:52.726Z,74.36
2022-08-03T00:51:20.595Z,74.17
2022-08-03T00:53:48.013Z,74.11
2022-08-03T00:56:16.169Z,74.67
2022-08-03T00:58:46.939Z,75.19
2022-08-03T01:01:14.921Z,74.87
2022-08-03T01:03:42.389Z,71.83
2022-08-03T01:06:12.941Z,70.52
2022-08-03T01:09:11.320Z,71.13
2022-08-03T01:11:59.844Z,72.11
2022-08-03T01:14:41.916Z,72.87
2022-08-03T01:17:22.634Z,75.15
2022-08-03T01:20:08.581Z,76.02
2022-08-03T01:23:11.752Z,77.55
2022-08-03T01:25:54.460Z,78.07
2022-08-03T01:28:43.544Z,78.50
2022-08-03T01:31:11.671Z,78.64
2022-08-03T01:33:53.367Z,80.03
2022-08-03T01:36:23.548Z,80.39
2022-08-03T01:38:58.097Z,81.32
2022-08-03T01:41:29.463Z,81.42
2022-08-03T01:44:29.736Z,80.78
2022-08-03T01:46:49.220Z,80.59
2022-08-03T01:49:17.629Z,80.33
2022-08-03T01:52:02.820Z,80.08
2022-08-03T01:54:43.615Z,80.01
2022-08-03T01:57:11.318Z,80.19
2022-08-03T01:59:39.462Z,80.50
2022-08-03T02:02:15.995Z,81.01
2022-08-03T02:04:57.810Z,80.69
2022-08-03T02:07:26.150Z,81.12
2022-08-03T02:09:54.642Z,81.46
2022-08-03T02:12:24.639Z,81.06
2022-08-03T02:14:56.548Z,80.95
2022-08-03T02:17:38.665Z,81.75
2022-08-03T02:20:12.249Z,82.04
2022-08-03T02:22:41.067Z,82.11
2022-08-03T02:25:12.508Z,82.32
2022-08-03T02:27:45.760Z,82.26
2022-08-03T02:30:14.222Z,82.10
2022-08-03T02:32:44.703Z,82.22
2022-08-03T02:35:13.889Z,82.07
2022-08-03T02:37:45.072Z,82.15
2022-08-03T02:40:18.542Z,82.17
2022-08-03T02:42:47.080Z,82.25
2022-08-03T02:45:15.658Z,82.58
2022-08-03T02:47:54.231Z,82.92
2022-08-03T02:50:23.340Z,82.67
2022-08-03T02:52:52.193Z,82.79
2022-08-03T02:55:21.277Z,83.45
2022-08-03T02:57:49.075Z,83.08
2022-08-03T03:00:27.365Z,83.04
2022-08-03T03:03:00.978Z,83.32
2022-08-03T03:05:55.137Z,83.54
2022-08-03T03:08:20.830Z,83.49
2022-08-03T03:10:55.697Z,83.25
2022-08-03T03:13:23.532Z,83.23
2022-08-03T03:15:52.686Z,84.14
2022-08-03T03:18:22.906Z,83.88
2022-08-03T03:20:52.114Z,85.40
2022-08-03T03:23:22.064Z,86.45
2022-08-03T03:25:49.628Z,85.58
2022-08-03T03:28:17.072Z,85.01
2022-08-03T03:30:44.644Z,84.74
2022-08-03T03:33:20.541Z,85.72
2022-08-03T03:35:47.998Z,85.75
2022-08-03T03:38:15.072Z,86.16
2022-08-03T03:40:42.152Z,85.86
2022-08-03T03:43:13.193Z,86.84
2022-08-03T03:45:43.432Z,87.76
2022-08-03T03:48:11.088Z,87.31
2022-08-03T03:50:41.018Z,87.01
2022-08-03T03:53:12.241Z,86.13
2022-08-03T03:55:59.086Z,85.61
2022-08-03T03:58:27.641Z,85.23
2022-08-03T04:00:55.139Z,85.13
2022-08-03T04:03:22.598Z,86.03
2022-08-03T04:06:08.296Z,86.65
2022-08-03T04:08:54.307Z,86.21
2022-08-03T04:11:29.202Z,86.87
2022-08-03T04:14:06.983Z,87.69
2022-08-03T04:16:41.913Z,87.44
2022-08-03T04:19:18.518Z,86.26
2022-08-03T04:21:51.731Z,86.42
2022-08-03T04:24:20.527Z,85.89
2022-08-03T04:26:52.769Z,86.42
2022-08-03T04:29:21.098Z,87.00
2022-08-03T04:31:48.875Z,87.52
2022-08-03T04:34:16.378Z,87.18
2022-08-03T04:36:49.964Z,86.41
2022-08-03T04:39:25.340Z,86.15
2022-08-03T04:42:04.296Z,84.12
2022-08-03T04:44:40.832Z,83.22
2022-08-03T04:47:09.050Z,82.72
2022-08-03T04:49:37.710Z,81.02
2022-08-03T04:52:05.759Z,81.35
2022-08-03T04:54:40.429Z,80.96
2022-08-03T04:57:07.639Z,80.71
2022-08-03T04:59:39.079Z,80.86
2022-08-03T05:02:08.296Z,80.99
2022-08-03T05:04:35.471Z,81.05
2022-08-03T05:07:11.741Z,80.65
2022-08-03T05:09:52.359Z,80.48
2022-08-03T05:12:19.986Z,80.75
2022-08-03T05:14:47.087Z,80.86
2022-08-03T05:17:14.694Z,80.49
2022-08-03T05:19:42.106Z,80.27
2022-08-03T05:22:09.349Z,78.43
2022-08-03T05:24:36.468Z,76.80
2022-08-03T05:27:03.934Z,76.42
2022-08-03T05:29:31.006Z,75.54
2022-08-03T05:31:58.130Z,73.25
2022-08-03T05:34:25.535Z,72.08
2022-08-03T05:36:52.628Z,71.83
2022-08-03T05:39:19.783Z,71.32
2022-08-03T05:41:47.195Z,71.70
2022-08-03T05:44:14.294Z,71.02
2022-08-03T05:46:41.368Z,68.67
2022-08-03T05:49:08.760Z,67.12
2022-08-03T05:51:37.182Z,66.11
2022-08-03T05:54:04.471Z,65.88
2022-08-03T05:56:32.385Z,64.14
2022-08-03T05:59:07.362Z,63.47
2022-08-03T06:01:46.927Z,62.77
2022-08-03T06:04:14.360Z,63.34
2022-08-03T06:06:42.165Z,63.50
2022-08-03T06:09:10.720Z,60.64
2022-08-03T06:11:39.232Z,61.03
2022-08-03T06:14:06.618Z,59.53
2022-08-03T06:16:33.831Z,59.06
2022-08-03T06:19:01.442Z,58.51
2022-08-03T06:21:28.583Z,58.03
2022-08-03T06:23:55.769Z,57.27
2022-08-03T06:26:25.158Z,57.69
2022-08-03T06:28:54.168Z,58.47
2022-08-03T06:31:24.158Z,55.90
2022-08-03T06:34:32.324Z,55.66
2022-08-03T06:36:39.070Z,55.09
2022-08-03T06:39:06.506Z,54.68
2022-08-03T06:41:37.534Z,54.08
2022-08-03T06:44:10.422Z,53.49
2022-08-03T06:46:37.640Z,54.44
2022-08-03T06:49:04.875Z,54.99
2022-08-03T06:52:05.801Z,52.36
2022-08-03T06:54:19.981Z,52.53
2022-08-03T06:56:47.405Z,51.97
2022-08-03T07:00:10.769Z,53.42
2022-08-03T07:02:01.887Z,51.04
2022-08-03T07:04:28.981Z,50.27
2022-08-03T07:06:56.111Z,49.55
2022-08-03T07:09:23.907Z,49.34
2022-08-03T07:11:51.070Z,48.72
2022-08-03T07:14:18.361Z,50.63
2022-08-03T07:16:45.756Z,48.04
2022-08-03T07:19:12.882Z,48.12
2022-08-03T07:21:39.987Z,48.47
2022-08-03T07:24:07.506Z,48.62
2022-08-03T07:26:34.580Z,47.33
2022-08-03T07:29:01.686Z,47.74
2022-08-03T07:31:29.080Z,46.41
2022-08-03T07:34:01.708Z,46.71
2022-08-03T07:36:29.171Z,46.46
2022-08-03T07:38:58.187Z,46.16
2022-08-03T07:41:25.279Z,46.24
2022-08-03T07:43:52.680Z,46.43
2022-08-03T07:46:19.776Z,45.57
2022-08-03T07:48:46.890Z,45.49
2022-08-03T07:51:14.273Z,44.84
2022-08-03T07:53:45.970Z,44.39
2022-08-03T07:56:14.882Z,44.55
2022-08-03T07:58:42.003Z,45.11
2022-08-03T08:01:09.285Z,44.01
2022-08-03T08:03:41.152Z,43.69
2022-08-03T08:06:21.533Z,43.43
2022-08-03T08:08:48.902Z,43.31
2022-08-03T08:11:16.029Z,42.33
2022-08-03T08:13:43.265Z,43.26
2022-08-03T08:16:10.649Z,42.51
2022-08-03T08:18:37.731Z,41.89
2022-08-03T08:21:04.940Z,42.27
2022-08-03T08:23:41.899Z,42.05
2022-08-03T08:26:11.018Z,42.09
2022-08-03T08:28:38.784Z,41.50
2022-08-03T08:31:06.020Z,40.81
2022-08-03T08:34:02.788Z,40.93
2022-08-03T08:36:22.157Z,42.69
2022-08-03T08:38:49.255Z,41.80
2022-08-03T08:41:16.521Z,40.69
2022-08-03T08:43:44.018Z,40.40
2022-08-03T08:46:19.203Z,40.07
2022-08-03T08:48:52.638Z,40.29
2022-08-03T08:51:21.108Z,40.51
2022-08-03T08:53:52.718Z,39.65
2022-08-03T08:56:20.663Z,40.07
2022-08-03T08:58:52.006Z,39.52
2022-08-03T09:01:20.397Z,40.39
2022-08-03T09:03:48.148Z,40.24
2022-08-03T09:06:15.676Z,39.50
2022-08-03T09:08:43.629Z,38.39
2022-08-03T09:11:12.282Z,38.62
2022-08-03T09:13:39.510Z,40.25
2022-08-03T09:16:21.049Z,38.89
2022-08-03T09:18:50.243Z,39.50
2022-08-03T09:21:32.197Z,39.76
2022-08-03T09:24:05.702Z,39.67
2022-08-03T09:26:36.402Z,40.81
2022-08-03T09:29:14.326Z,41.25
2022-08-03T09:31:45.834Z,37.86
2022-08-03T09:34:15.456Z,37.84
2022-08-03T09:36:53.985Z,39.29
2022-08-03T09:39:40.391Z,39.02
2022-08-03T09:42:14.803Z,37.88
2022-08-03T09:44:44.441Z,39.79
2022-08-03T09:47:13.627Z,39.21
2022-08-03T09:49:44.826Z,39.17
2022-08-03T09:52:32.647Z,37.78
2022-08-03T09:56:33.220Z,38.36
2022-08-03T09:58:09.201Z,37.93
2022-08-03T10:00:59.835Z,37.41
2022-08-03T10:03:29.929Z,36.32
2022-08-03T10:05:59.803Z,37.43
2022-08-03T10:08:27.627Z,36.25
2022-08-03T10:10:54.756Z,37.17
2022-08-03T10:13:23.244Z,35.75
2022-08-03T10:16:22.719Z,36.00
2022-08-03T10:18:38.370Z,35.90
2022-08-03T10:21:10.779Z,35.66
2022-08-03T10:23:39.838Z,34.81
2022-08-03T10:26:07.923Z,36.26
2022-08-03T10:28:42.813Z,35.12
2022-08-03T10:31:13.962Z,34.54
2022-08-03T10:33:51.591Z,36.29
2022-08-03T10:36:24.638Z,37.21
2022-08-03T10:38:53.360Z,35.62
2022-08-03T10:41:27.160Z,34.14
2022-08-03T10:44:03.844Z,34.02
2022-08-03T10:46:33.797Z,35.21
2022-08-03T10:49:01.087Z,32.94
2022-08-03T10:51:32.064Z,33.83
2022-08-03T10:54:01.554Z,33.15
2022-08-03T10:56:50.894Z,32.62
2022-08-03T10:59:27.780Z,31.18
2022-08-03T11:02:00.241Z,30.63
2022-08-03T11:04:30.006Z,30.48
2022-08-03T11:07:17.471Z,30.19
2022-08-03T11:09:49.610Z,28.84
2022-08-03T11:12:29.994Z,28.63
2022-08-03T11:15:05.433Z,29.46
2022-08-03T11:17:46.773Z,27.97
2022-08-03T11:20:44.140Z,28.59
2022-08-03T11:23:11.406Z,26.65
2022-08-03T11:26:14.108Z,26.46
2022-08-03T11:28:42.746Z,27.34
2022-08-03T11:31:46.897Z,27.58
2022-08-03T11:34:10.956Z,26.85
2022-08-03T11:37:16.580Z,25.53
2022-08-03T11:39:46.554Z,26.64
2022-08-03T11:42:34.176Z,24.12
2022-08-03T11:45:01.282Z,24.05
2022-08-03T11:47:29.971Z,22.10
2022-08-03T11:50:00.649Z,21.40
2022-08-03T11:52:28.994Z,21.75
2022-08-03T11:54:57.322Z,20.50
2022-08-03T11:59:01.120Z,19.78
2022-08-03T12:00:32.490Z,22.64
2022-08-03T12:03:08.777Z,20.51
2022-08-03T12:05:39.790Z,20.46
2022-08-03T12:08:09.459Z,20.22
2022-08-03T12:10:37.363Z,21.30
2022-08-03T12:14:44.672Z,20.50
2022-08-03T12:15:59.201Z,20.33
2022-08-03T12:18:26.863Z,20.15
2022-08-03T12:21:04.533Z,19.28
2022-08-03T12:23:34.870Z,18.76
2022-08-03T12:26:10.020Z,18.55
2022-08-03T12:28:38.518Z,18.14
2022-08-03T12:31:07.801Z,17.73
2022-08-03T12:34:02.846Z,17.81
2022-08-03T12:36:32.272Z,17.86
2022-08-03T12:39:08.166Z,17.58
2022-08-03T12:41:39.092Z,17.88
2022-08-03T12:44:07.447Z,18.63
2022-08-03T12:46:36.826Z,18.14
2022-08-03T12:49:06.994Z,18.22
2022-08-03T12:51:57.387Z,19.18
2022-08-03T12:54:31.682Z,19.42
2022-08-03T12:57:04.730Z,19.82
2022-08-03T12:59:35.488Z,19.41
2022-08-03T13:02:16.301Z,20.12
2022-08-03T13:04:46.415Z,20.93
2022-08-03T13:07:14.666Z,21.41
2022-08-03T13:09:44.637Z,22.14
2022-08-03T13:12:17.179Z,22.34
2022-08-03T13:14:46.443Z,23.75
2022-08-03T13:17:14.245Z,23.71
2022-08-03T13:19:41.336Z,23.69
2022-08-03T13:22:12.646Z,23.31
2022-08-03T13:24:40.343Z,22.80
2022-08-03T13:28:02.454Z,21.28
2022-08-03T13:29:55.611Z,20.67
2022-08-03T13:32:23.375Z,19.48
2022-08-03T13:34:50.528Z,20.67
2022-08-03T13:37:17.959Z,19.20
2022-08-03T13:39:58.108Z,18.49
2022-08-03T13:42:32.022Z,18.31
2022-08-03T13:45:00.419Z,18.46
2022-08-03T13:47:28.179Z,16.85
2022-08-03T13:50:01.403Z,16.78
2022-08-03T13:52:34.344Z,16.94
2022-08-03T13:55:02.874Z,16.96
2022-08-03T13:58:02.452Z,16.58
2022-08-03T14:00:26.244Z,16.98
2022-08-03T14:03:02.892Z,17.07
2022-08-03T14:05:33.286Z,17.00
2022-08-03T14:08:03.922Z,17.14
2022-08-03T14:10:31.997Z,16.94
2022-08-03T14:13:00.481Z,17.37
2022-08-03T14:15:28.800Z,18.71
2022-08-03T14:17:58.780Z,17.66
2022-08-03T14:20:38.926Z,17.36
2022-08-03T14:23:15.205Z,17.68
2022-08-03T14:25:44.473Z,17.72
2022-08-03T14:28:23.057Z,18.91
2022-08-03T14:30:51.558Z,18.27
2022-08-03T14:33:19.168Z,18.34
2022-08-03T14:35:46.642Z,17.95
2022-08-03T14:38:14.005Z,18.10
2022-08-03T14:40:41.527Z,18.24
2022-08-03T14:43:09.585Z,18.27
2022-08-03T14:45:36.712Z,18.25
2022-08-03T14:50:31.857Z,19.04
2022-08-03T14:50:56.685Z,18.96
2022-08-03T14:53:24.135Z,18.86
2022-08-03T14:55:52.898Z,19.29
2022-08-03T14:58:22.327Z,19.89
2022-08-03T15:00:51.621Z,20.36
2022-08-03T15:03:23.119Z,20.51
2022-08-03T15:05:57.385Z,20.63
2022-08-03T15:08:25.705Z,20.84
2022-08-03T15:10:54.415Z,20.39
2022-08-03T15:13:21.974Z,20.05
2022-08-03T15:15:49.829Z,21.10
2022-08-03T15:18:17.528Z,20.67
2022-08-03T15:20:46.270Z,21.09
2022-08-03T15:23:14.941Z,20.80
2022-08-03T15:26:04.195Z,21.02
2022-08-03T15:28:31.035Z,21.45
2022-08-03T15:30:58.687Z,21.82
2022-08-03T15:33:25.777Z,21.85
2022-08-03T15:35:53.391Z,21.80
2022-08-03T15:38:26.257Z,21.97
2022-08-03T15:40:54.837Z,22.20
2022-08-03T15:43:23.668Z,22.07
2022-08-03T15:46:19.189Z,22.31
2022-08-03T15:48:38.639Z,22.54
2022-08-03T15:51:06.019Z,22.40
2022-08-03T15:53:33.702Z,23.08
2022-08-03T15:56:05.257Z,23.13
2022-08-03T15:59:03.268Z,23.64
2022-08-03T16:01:25.438Z,24.01
2022-08-03T16:03:52.892Z,24.01
2022-08-03T16:06:35.223Z,24.92
2022-08-03T16:09:23.460Z,24.62
2022-08-03T16:11:53.738Z,25.16
2022-08-03T16:14:32.008Z,25.36
2022-08-03T16:17:03.728Z,27.17
2022-08-03T16:19:31.231Z,26.10
2022-08-03T16:21:58.446Z,25.88
2022-08-03T16:24:27.761Z,26.16
2022-08-03T16:26:56.657Z,26.26
2022-08-03T16:29:24.177Z,26.55
2022-08-03T16:31:52.449Z,26.38
2022-08-03T16:34:21.076Z,26.80
2022-08-03T16:36:48.209Z,27.14
2022-08-03T16:39:15.538Z,27.57
2022-08-03T16:41:54.564Z,27.79
2022-08-03T16:44:30.606Z,28.25
2022-08-03T16:46:59.434Z,28.67
2022-08-03T16:49:54.161Z,29.16
2022-08-03T16:52:14.193Z,29.42
2022-08-03T16:54:44.470Z,29.15
2022-08-03T16:57:56.550Z,29.50
2022-08-03T17:00:11.972Z,30.75
2022-08-03T17:02:48.052Z,30.54
2022-08-03T17:05:15.576Z,30.79
2022-08-03T17:07:46.939Z,31.36
2022-08-03T17:10:21.947Z,31.31
2022-08-03T17:12:55.084Z,32.07
2022-08-03T17:15:38.504Z,32.33
2022-08-03T17:18:12.479Z,32.61
2022-08-03T17:20:42.577Z,32.73
2022-08-03T17:23:34.479Z,33.12
2022-08-03T17:26:08.913Z,33.46
2022-08-03T17:28:52.000Z,33.90
2022-08-03T17:31:31.409Z,34.27
2022-08-03T17:34:04.466Z,34.36
2022-08-03T17:37:02.006Z,34.83
2022-08-03T17:39:36.167Z,35.06
2022-08-03T17:42:29.227Z,35.46
2022-08-03T17:44:57.847Z,35.66
2022-08-03T17:47:29.170Z,36.03
2022-08-03T17:50:24.855Z,36.25
2022-08-03T17:53:14.416Z,36.70
2022-08-03T17:55:57.600Z,37.09
2022-08-03T17:58:41.247Z,37.87
2022-08-03T18:01:58.464Z,38.69
2022-08-03T18:04:29.731Z,38.73
2022-08-03T18:06:58.553Z,38.89
2022-08-03T18:10:06.706Z,39.09
2022-08-03T18:12:30.698Z,39.35
2022-08-03T18:15:01.208Z,39.66
2022-08-03T18:17:55.720Z,40.12
2022-08-03T18:20:34.139Z,40.26
2022-08-03T18:23:06.319Z,40.61
2022-08-03T18:25:44.917Z,41.34
2022-08-03T18:28:18.854Z,41.77
2022-08-03T18:30:54.622Z,41.78
2022-08-03T18:34:19.532Z,42.31
2022-08-03T18:36:17.460Z,42.13
2022-08-03T18:38:47.506Z,43.22
2022-08-03T18:41:22.161Z,41.84
2022-08-03T18:44:09.067Z,41.38
2022-08-03T18:47:08.054Z,41.60
2022-08-03T18:49:57.077Z,41.60
2022-08-03T18:52:31.757Z,41.95
2022-08-03T18:55:20.013Z,42.10
2022-08-03T18:57:52.571Z,42.14
2022-08-03T19:00:24.559Z,42.29
2022-08-03T19:03:12.524Z,42.64
2022-08-03T19:06:09.469Z,42.91
2022-08-03T19:09:04.059Z,43.40
2022-08-03T19:12:14.280Z,43.63
2022-08-03T19:14:31.921Z,44.04
2022-08-03T19:17:09.718Z,44.27
2022-08-03T19:19:44.489Z,44.60
2022-08-03T19:22:16.214Z,44.70
2022-08-03T19:24:45.460Z,45.00
2022-08-03T19:27:13.297Z,45.70
2022-08-03T19:30:00.427Z,45.72
2022-08-03T19:32:30.111Z,45.71
2022-08-03T19:34:59.804Z,46.23
2022-08-03T19:40:15.517Z,47.08
2022-08-03T19:42:54.631Z,46.28
2022-08-03T19:45:52.679Z,46.04
2022-08-03T19:48:19.219Z,46.27
2022-08-03T19:50:53.466Z,47.19
2022-08-03T19:53:20.858Z,46.27
2022-08-03T19:55:52.120Z,45.65
2022-08-03T19:58:28.452Z,45.37
2022-08-03T20:00:56.242Z,46.00
2022-08-03T20:03:27.483Z,46.15
2022-08-03T20:06:12.521Z,45.73
2022-08-03T20:08:44.554Z,45.86
2022-08-03T20:11:11.765Z,46.04
2022-08-03T20:13:39.436Z,46.72
2022-08-03T20:16:06.858Z,45.80
2022-08-03T20:18:39.420Z,46.22
2022-08-03T20:21:15.128Z,46.13
2022-08-03T20:23:45.499Z,46.04
2022-08-03T20:26:31.228Z,46.28
2022-08-03T20:29:09.987Z,46.04
2022-08-03T20:31:37.788Z,45.73
2022-08-03T20:34:05.933Z,45.48
2022-08-03T20:36:33.146Z,45.02
2022-08-03T20:39:00.777Z,44.68
2022-08-03T20:41:28.083Z,44.61
2022-08-03T20:43:57.728Z,44.44
2022-08-03T20:46:32.853Z,44.93
2022-08-03T20:49:05.253Z,46.39
2022-08-03T20:51:48.977Z,45.73
2022-08-03T20:54:22.768Z,53.43
2022-08-03T20:56:59.693Z,54.35
2022-08-03T20:59:36.963Z,51.97
2022-08-03T21:02:19.756Z,47.76
2022-08-03T21:05:03.621Z,46.79
2022-08-03T21:08:05.061Z,45.95
2022-08-03T21:10:37.815Z,46.55
2022-08-03T21:13:02.595Z,46.81
2022-08-03T21:13:25.099Z,45.68
2022-08-03T21:16:04.089Z,45.87
2022-08-03T21:18:45.830Z,45.24
2022-08-03T21:21:15.440Z,46.34
2022-08-03T21:23:48.640Z,45.33
2022-08-03T21:26:18.074Z,45.72
2022-08-03T21:28:47.208Z,45.90
2022-08-03T21:31:23.725Z,46.03
2022-08-03T21:34:00.715Z,46.31
2022-08-03T21:36:28.629Z,44.69
2022-08-03T21:38:57.795Z,43.55
2022-08-03T21:41:27.591Z,42.14
2022-08-03T21:43:54.825Z,41.56
2022-08-03T21:46:22.978Z,41.34
2022-08-03T21:48:55.684Z,41.10
2022-08-03T21:51:26.834Z,41.46
2022-08-03T21:54:04.063Z,41.89
2022-08-03T21:56:42.666Z,41.73
2022-08-03T21:59:19.196Z,41.60
2022-08-03T22:01:55.263Z,41.32
2022-08-03T22:04:50.266Z,40.96
2022-08-03T22:07:13.460Z,40.83
2022-08-03T22:09:51.118Z,40.89
2022-08-03T22:12:23.833Z,41.41
2022-08-03T22:14:59.955Z,42.79
2022-08-03T22:17:54.849Z,43.11
2022-08-03T22:20:17.050Z,43.03
2022-08-03T22:22:53.532Z,43.14
2022-08-03T22:25:29.512Z,43.40
2022-08-03T22:27:58.929Z,43.49
2022-08-03T22:30:26.652Z,43.28
2022-08-03T22:32:56.185Z,43.72
2022-08-03T22:35:25.434Z,43.90
2022-08-03T22:37:55.036Z,44.22
2022-08-03T22:40:22.279Z,44.14
2022-08-03T22:42:50.580Z,44.29
2022-08-03T22:46:06.295Z,44.70
2022-08-03T22:48:08.090Z,44.53
2022-08-03T22:50:35.727Z,45.63
2022-08-03T22:53:03.496Z,45.34
2022-08-03T22:55:31.265Z,45.39
2022-08-03T22:57:59.031Z,46.08
2022-08-03T23:00:26.243Z,46.55
2022-08-03T23:02:54.506Z,46.85
2022-08-03T23:06:02.273Z,46.98
2022-08-03T23:08:15.275Z,47.31
2022-08-03T23:10:46.954Z,46.97
2022-08-03T23:13:18.256Z,46.72
2022-08-03T23:15:51.624Z,46.72
2022-08-03T23:18:20.335Z,46.90
2022-08-03T23:20:51.430Z,47.07
2022-08-03T23:23:20.647Z,47.40
2022-08-03T23:25:50.314Z,47.41
2022-08-03T23:28:18.365Z,47.01
2022-08-03T23:30:45.824Z,46.84
2022-08-03T23:33:16.836Z,46.82
2022-08-03T23:36:20.204Z,46.81
2022-08-03T23:38:49.145Z,46.86
2022-08-03T23:41:17.546Z,47.81
2022-08-03T23:43:51.888Z,48.13
2022-08-03T23:46:23.844Z,49.78
2022-08-03T23:48:51.255Z,49.70
2022-08-03T23:51:38.650Z,50.31
2022-08-03T23:54:09.071Z,50.30
2022-08-03T23:57:08.467Z,49.44
