createdAt,value
2018-06-11T00:00:00.587Z,13.57
2018-06-11T00:02:30.167Z,14.97
2018-06-11T00:05:00.132Z,13.07
2018-06-11T00:07:30.151Z,13.47
2018-06-11T00:10:00.110Z,13.10
2018-06-11T00:12:30.120Z,14.10
2018-06-11T00:15:00.058Z,14.20
2018-06-11T00:17:30.123Z,12.83
2018-06-11T00:20:00.202Z,12.47
2018-06-11T00:22:30.192Z,13.80
2018-06-11T00:25:00.142Z,12.67
2018-06-11T00:27:30.134Z,13.03
2018-06-11T00:30:00.044Z,12.30
2018-06-11T00:32:29.914Z,13.17
2018-06-11T00:34:59.842Z,13.70
2018-06-11T00:37:29.709Z,13.23
2018-06-11T00:39:59.613Z,12.90
2018-06-11T00:42:29.492Z,13.13
2018-06-11T00:44:59.416Z,13.70
2018-06-11T00:47:36.059Z,14.13
2018-06-11T00:50:06.034Z,13.07
2018-06-11T00:52:35.887Z,13.40
2018-06-11T00:55:05.929Z,12.77
2018-06-11T00:57:35.879Z,12.73
2018-06-11T01:00:06.126Z,13.07
2018-06-11T01:02:36.119Z,13.10
2018-06-11T01:05:06.170Z,12.60
2018-06-11T01:07:36.090Z,12.23
2018-06-11T01:10:06.171Z,12.10
2018-06-11T01:12:36.186Z,12.47
2018-06-11T01:15:06.284Z,11.53
2018-06-11T01:17:36.636Z,12.07
2018-06-11T01:20:06.720Z,12.50
2018-06-11T01:22:36.761Z,12.27
2018-06-11T01:25:06.783Z,12.80
2018-06-11T01:27:36.700Z,11.87
2018-06-11T01:30:06.676Z,12.57
2018-06-11T01:32:36.551Z,11.97
2018-06-11T01:35:06.566Z,12.37
2018-06-11T01:37:36.456Z,12.03
2018-06-11T01:40:06.343Z,12.47
2018-06-11T01:42:36.245Z,11.93
2018-06-11T01:45:06.142Z,12.63
2018-06-11T01:47:35.596Z,11.43
2018-06-11T01:50:05.509Z,12.47
2018-06-11T01:52:35.465Z,12.73
2018-06-11T01:55:05.457Z,11.37
2018-06-11T01:57:35.547Z,12.10
2018-06-11T02:00:05.711Z,11.37
2018-06-11T02:02:35.672Z,11.23
2018-06-11T02:05:05.861Z,11.17
2018-06-11T02:07:35.810Z,11.17
2018-06-11T02:10:05.893Z,12.13
2018-06-11T02:12:35.880Z,12.47
2018-06-11T02:15:05.980Z,12.30
2018-06-11T02:17:36.020Z,12.10
2018-06-11T02:20:06.011Z,11.97
2018-06-11T02:22:35.991Z,12.23
2018-06-11T02:25:06.006Z,12.57
2018-06-11T02:27:35.921Z,12.87
2018-06-11T02:30:06.135Z,12.30
2018-06-11T02:32:36.125Z,13.07
2018-06-11T02:35:06.166Z,12.10
2018-06-11T02:37:36.118Z,11.13
2018-06-11T02:40:06.155Z,12.83
2018-06-11T02:42:36.116Z,12.30
2018-06-11T02:45:06.640Z,12.00
2018-06-11T02:47:36.609Z,12.50
2018-06-11T02:50:07.218Z,12.20
2018-06-11T02:52:37.210Z,11.90
2018-06-11T02:55:07.448Z,11.83
2018-06-11T02:57:37.452Z,11.83
2018-06-11T03:00:07.499Z,12.00
2018-06-11T03:02:37.570Z,12.73
2018-06-11T03:05:07.878Z,11.57
2018-06-11T03:07:37.900Z,12.67
2018-06-11T03:10:07.877Z,12.13
2018-06-11T03:12:37.928Z,12.40
2018-06-11T03:15:07.923Z,12.63
2018-06-11T03:17:37.876Z,11.13
2018-06-11T03:20:07.926Z,13.30
2018-06-11T03:22:37.810Z,11.87
2018-06-11T03:25:07.934Z,11.83
2018-06-11T03:27:37.890Z,11.97
2018-06-11T03:30:07.937Z,11.43
2018-06-11T03:32:37.863Z,12.40
2018-06-11T03:35:07.869Z,12.10
2018-06-11T03:37:37.876Z,11.20
2018-06-11T03:40:07.860Z,13.07
2018-06-11T03:42:37.843Z,12.17
2018-06-11T03:45:07.842Z,12.23
2018-06-11T03:47:37.846Z,12.13
2018-06-11T03:50:07.840Z,12.13
2018-06-11T03:52:37.837Z,12.80
2018-06-11T03:55:07.923Z,12.10
2018-06-11T03:57:37.924Z,11.97
2018-06-11T04:00:08.004Z,11.93
2018-06-11T04:02:37.995Z,11.63
2018-06-11T04:05:08.049Z,11.90
2018-06-11T04:07:38.050Z,12.30
2018-06-11T04:10:08.007Z,11.17
2018-06-11T04:12:37.955Z,11.27
2018-06-11T04:15:08.109Z,11.27
2018-06-11T04:17:38.065Z,10.83
2018-06-11T04:20:08.026Z,10.67
2018-06-11T04:22:38.151Z,9.77
2018-06-11T04:25:08.270Z,10.67
2018-06-11T04:27:38.194Z,10.27
2018-06-11T04:30:08.217Z,9.63
2018-06-11T04:32:38.207Z,10.53
2018-06-11T04:35:08.133Z,10.00
2018-06-11T04:37:38.069Z,10.37
2018-06-11T04:40:08.081Z,9.53
2018-06-11T04:42:38.113Z,10.13
2018-06-11T04:45:08.106Z,10.73
2018-06-11T04:47:38.103Z,9.93
2018-06-11T04:50:08.025Z,9.40
2018-06-11T04:52:38.027Z,9.20
2018-06-11T04:55:08.023Z,8.43
2018-06-11T04:57:37.946Z,8.37
2018-06-11T05:00:07.957Z,8.30
2018-06-11T05:02:38.031Z,8.77
2018-06-11T05:05:08.213Z,8.27
2018-06-11T05:07:38.167Z,8.47
2018-06-11T05:10:08.206Z,8.50
2018-06-11T05:12:37.810Z,8.23
2018-06-11T05:15:07.806Z,8.30
2018-06-11T05:17:37.835Z,7.93
2018-06-11T05:20:07.869Z,8.20
2018-06-11T05:22:37.519Z,8.10
2018-06-11T05:25:07.504Z,7.40
2018-06-11T05:27:37.550Z,7.47
2018-06-11T05:30:07.600Z,7.70
2018-06-11T05:32:37.603Z,7.13
2018-06-11T05:35:07.640Z,7.00
2018-06-11T05:37:37.745Z,7.20
2018-06-11T05:40:07.801Z,7.37
2018-06-11T05:42:37.759Z,6.97
2018-06-11T05:45:07.735Z,7.20
2018-06-11T05:47:37.699Z,6.83
2018-06-11T05:50:07.680Z,7.13
2018-06-11T05:52:37.646Z,6.50
2018-06-11T05:55:07.716Z,6.60
2018-06-11T05:57:37.688Z,7.07
2018-06-11T06:00:07.727Z,6.90
2018-06-11T06:02:37.668Z,6.80
2018-06-11T06:05:07.734Z,6.20
2018-06-11T06:07:37.675Z,6.37
2018-06-11T06:10:07.812Z,6.67
2018-06-11T06:12:37.835Z,6.57
2018-06-11T06:15:08.039Z,6.73
2018-06-11T06:17:38.079Z,6.70
2018-06-11T06:20:08.530Z,7.30
2018-06-11T06:22:38.519Z,6.93
2018-06-11T06:25:08.563Z,7.77
2018-06-11T06:27:38.554Z,7.40
2018-06-11T06:30:08.564Z,7.53
2018-06-11T06:32:38.619Z,7.27
2018-06-11T06:35:08.684Z,7.53
2018-06-11T06:37:38.643Z,7.97
2018-06-11T06:40:08.741Z,7.10
2018-06-11T06:42:38.768Z,7.47
2018-06-11T06:45:08.712Z,7.87
2018-06-11T06:47:38.728Z,7.60
2018-06-11T06:50:08.784Z,8.23
2018-06-11T06:52:38.763Z,8.00
2018-06-11T06:55:08.770Z,8.17
2018-06-11T06:57:38.758Z,7.83
2018-06-11T07:00:08.721Z,7.97
2018-06-11T07:02:38.733Z,7.70
2018-06-11T07:05:08.758Z,7.50
2018-06-11T07:07:38.847Z,8.90
2018-06-11T07:10:08.869Z,7.90
2018-06-11T07:12:39.009Z,8.20
2018-06-11T07:15:08.941Z,8.17
2018-06-11T07:17:38.953Z,8.13
2018-06-11T07:20:09.064Z,8.33
2018-06-11T07:22:39.006Z,8.17
2018-06-11T07:25:09.078Z,8.00
2018-06-11T07:27:39.124Z,8.40
2018-06-11T07:30:09.087Z,9.07
2018-06-11T07:32:39.123Z,8.57
2018-06-11T07:35:09.078Z,9.20
2018-06-11T07:37:39.089Z,9.13
2018-06-11T07:40:09.207Z,8.97
2018-06-11T07:45:12.567Z,9.20
2018-06-11T07:47:42.558Z,8.80
2018-06-11T07:50:12.601Z,8.67
2018-06-11T07:52:42.611Z,9.23
2018-06-11T07:55:12.637Z,8.57
2018-06-11T07:57:42.678Z,8.77
2018-06-11T08:00:12.852Z,9.13
2018-06-11T08:02:42.970Z,8.13
2018-06-11T08:05:13.050Z,9.20
2018-06-11T08:07:43.095Z,9.00
2018-06-11T08:10:13.142Z,9.13
2018-06-11T08:12:43.091Z,9.80
2018-06-11T08:15:13.180Z,9.43
2018-06-11T08:17:43.157Z,8.83
2018-06-11T08:20:13.237Z,9.70
2018-06-11T08:22:43.289Z,9.67
2018-06-11T08:25:13.421Z,9.67
2018-06-11T08:27:43.455Z,9.70
2018-06-11T08:30:13.118Z,9.20
2018-06-11T08:32:43.017Z,10.37
2018-06-11T08:35:13.116Z,10.40
2018-06-11T08:37:42.812Z,10.30
2018-06-11T08:40:12.853Z,9.50
2018-06-11T08:42:42.825Z,9.30
2018-06-11T08:45:12.967Z,9.40
2018-06-11T08:47:43.021Z,9.97
2018-06-11T08:50:13.044Z,9.17
2018-06-11T08:52:43.132Z,9.63
2018-06-11T08:55:12.896Z,10.03
2018-06-11T08:57:42.889Z,9.37
2018-06-11T09:00:13.038Z,10.10
2018-06-11T09:02:43.143Z,10.07
2018-06-11T09:05:13.247Z,9.97
2018-06-11T09:07:43.282Z,9.70
2018-06-11T09:10:13.352Z,9.97
2018-06-11T09:12:43.286Z,9.47
2018-06-11T09:15:13.369Z,8.90
2018-06-11T09:17:43.499Z,9.63
2018-06-11T09:20:13.562Z,9.47
2018-06-11T09:22:43.611Z,9.83
2018-06-11T09:25:13.604Z,9.60
2018-06-11T09:27:43.610Z,9.20
2018-06-11T09:30:13.601Z,10.17
2018-06-11T09:32:43.589Z,8.57
2018-06-11T09:35:13.616Z,9.87
2018-06-11T09:37:43.593Z,9.20
2018-06-11T09:40:13.701Z,10.00
2018-06-11T09:42:43.800Z,8.87
2018-06-11T09:45:13.729Z,9.73
2018-06-11T09:47:43.837Z,8.07
2018-06-11T09:50:13.902Z,9.17
2018-06-11T09:52:43.970Z,9.30
2018-06-11T09:55:13.988Z,9.70
2018-06-11T09:57:43.955Z,10.00
2018-06-11T10:00:19.142Z,9.50
2018-06-11T10:02:49.167Z,9.53
2018-06-11T10:05:19.201Z,8.37
2018-06-11T10:07:49.339Z,7.60
2018-06-11T10:10:19.362Z,7.37
2018-06-11T10:12:49.305Z,7.13
2018-06-11T10:15:19.356Z,8.03
2018-06-11T10:17:49.258Z,8.30
2018-06-11T10:20:19.327Z,8.13
2018-06-11T10:22:49.341Z,9.13
2018-06-11T10:25:19.341Z,7.37
2018-06-11T10:27:49.329Z,7.62
2018-06-11T10:30:19.324Z,7.30
2018-06-11T10:32:49.276Z,9.20
2018-06-11T10:35:19.295Z,8.85
2018-06-11T10:37:49.361Z,9.63
2018-06-11T10:40:19.364Z,9.95
2018-06-11T10:42:49.318Z,9.50
2018-06-11T10:45:19.378Z,9.00
2018-06-11T10:47:49.450Z,9.40
2018-06-11T10:50:19.562Z,9.15
2018-06-11T10:52:49.586Z,11.00
2018-06-11T10:55:19.687Z,10.32
2018-06-11T10:57:49.671Z,8.73
2018-06-11T11:00:19.654Z,9.08
2018-06-11T11:02:49.717Z,9.63
2018-06-11T11:05:20.175Z,9.13
2018-06-11T11:07:50.213Z,9.28
2018-06-11T11:10:20.204Z,9.80
2018-06-11T11:12:50.197Z,8.43
2018-06-11T11:15:20.206Z,7.90
2018-06-11T11:17:50.165Z,8.68
2018-06-11T11:20:20.249Z,9.15
2018-06-11T11:22:50.258Z,8.00
2018-06-11T11:25:20.321Z,8.60
2018-06-11T11:27:50.387Z,8.25
2018-06-11T11:30:20.329Z,8.25
2018-06-11T11:32:50.329Z,8.85
2018-06-11T11:35:20.437Z,7.05
2018-06-11T11:37:50.416Z,8.60
2018-06-11T11:40:20.526Z,7.60
2018-06-11T11:42:50.573Z,6.22
2018-06-11T11:45:20.610Z,6.10
2018-06-11T11:47:50.569Z,6.70
2018-06-11T11:50:20.675Z,6.78
2018-06-11T11:52:50.730Z,7.12
2018-06-11T11:55:20.766Z,7.12
2018-06-11T11:57:50.742Z,7.70
2018-06-11T12:00:20.807Z,7.17
2018-06-11T12:02:50.810Z,6.80
2018-06-11T12:05:20.812Z,6.70
2018-06-11T12:07:50.914Z,6.22
2018-06-11T12:10:20.849Z,6.87
2018-06-11T12:12:50.921Z,7.75
2018-06-11T12:15:20.916Z,6.80
2018-06-11T12:17:50.929Z,7.20
2018-06-11T12:20:20.997Z,8.08
2018-06-11T12:22:51.038Z,7.70
2018-06-11T12:25:21.016Z,7.33
2018-06-11T12:27:50.953Z,7.37
2018-06-11T12:30:20.921Z,6.80
2018-06-11T12:32:51.009Z,5.90
2018-06-11T12:35:20.970Z,5.50
2018-06-11T12:37:51.016Z,6.28
2018-06-11T12:40:21.041Z,5.95
2018-06-11T12:42:51.039Z,6.45
2018-06-11T12:45:22.581Z,6.97
2018-06-11T12:47:52.637Z,5.62
2018-06-11T12:50:22.702Z,5.95
2018-06-11T12:52:52.680Z,5.97
2018-06-11T12:55:22.729Z,6.08
2018-06-11T12:57:52.716Z,7.58
2018-06-11T13:00:22.689Z,6.50
2018-06-11T13:02:52.732Z,5.92
2018-06-11T13:05:22.863Z,7.30
2018-06-11T13:07:52.849Z,7.25
2018-06-11T13:10:22.881Z,6.47
2018-06-11T13:12:52.940Z,7.62
2018-06-11T13:15:23.005Z,7.25
2018-06-11T13:17:53.078Z,7.05
2018-06-11T13:20:23.169Z,6.10
2018-06-11T13:22:53.169Z,6.03
2018-06-11T13:25:23.183Z,7.03
2018-06-11T13:27:53.196Z,6.85
2018-06-11T13:30:23.325Z,7.65
2018-06-11T13:32:53.340Z,7.00
2018-06-11T13:35:23.367Z,6.55
2018-06-11T13:37:53.491Z,6.97
2018-06-11T13:40:23.844Z,7.25
2018-06-11T13:42:54.149Z,7.22
2018-06-11T13:45:24.522Z,8.18
2018-06-11T13:47:54.879Z,7.67
2018-06-11T13:50:24.962Z,7.60
2018-06-11T13:52:55.429Z,7.60
2018-06-11T13:55:25.529Z,8.38
2018-06-11T13:57:55.720Z,6.30
2018-06-11T14:00:25.851Z,6.72
2018-06-11T14:02:55.929Z,6.37
2018-06-11T14:05:25.924Z,6.35
2018-06-11T14:07:56.261Z,6.37
2018-06-11T14:10:26.559Z,6.25
2018-06-11T14:12:56.862Z,7.92
2018-06-11T14:15:26.927Z,6.97
2018-06-11T14:17:57.022Z,7.50
2018-06-11T14:20:27.135Z,6.50
2018-06-11T14:22:57.149Z,6.70
2018-06-11T14:25:27.245Z,7.37
2018-06-11T14:27:57.216Z,6.92
2018-06-11T14:30:27.229Z,6.97
2018-06-11T14:32:57.302Z,7.30
2018-06-11T14:35:27.432Z,6.33
2018-06-11T14:37:57.491Z,5.78
2018-06-11T14:40:27.523Z,6.15
2018-06-11T14:42:57.520Z,5.83
2018-06-11T14:45:27.534Z,7.37
2018-06-11T14:47:57.594Z,6.58
2018-06-11T14:50:27.648Z,6.65
2018-06-11T14:52:57.662Z,6.15
2018-06-11T14:55:27.581Z,5.35
2018-06-11T14:57:57.940Z,5.90
2018-06-11T15:00:28.054Z,5.05
2018-06-11T15:02:58.058Z,5.08
2018-06-11T15:05:28.132Z,5.92
2018-06-11T15:07:58.035Z,5.25
2018-06-11T15:10:28.104Z,5.70
2018-06-11T15:12:58.095Z,6.42
2018-06-11T15:15:28.115Z,7.00
2018-06-11T15:17:58.199Z,6.30
2018-06-11T15:20:28.292Z,7.20
2018-06-11T15:22:58.394Z,6.72
2018-06-11T15:25:28.374Z,6.50
2018-06-11T15:27:59.057Z,5.80
2018-06-11T15:30:29.585Z,7.53
2018-06-11T15:32:59.662Z,6.90
2018-06-11T15:35:30.190Z,6.95
2018-06-11T15:38:00.440Z,6.35
2018-06-11T15:40:30.596Z,6.25
2018-06-11T15:43:01.101Z,5.95
2018-06-11T15:45:31.231Z,6.12
2018-06-11T15:48:01.290Z,7.90
2018-06-11T15:50:31.328Z,6.00
2018-06-11T15:53:01.381Z,6.45
2018-06-11T15:55:31.444Z,6.62
2018-06-11T15:58:01.412Z,6.60
2018-06-11T16:00:31.511Z,6.28
2018-06-11T16:03:01.556Z,5.78
2018-06-11T16:05:31.599Z,5.70
2018-06-11T16:08:01.758Z,6.42
2018-06-11T16:10:32.858Z,7.05
2018-06-11T16:13:03.277Z,6.10
2018-06-11T16:15:33.254Z,6.10
2018-06-11T16:18:03.219Z,5.15
2018-06-11T16:20:33.310Z,5.65
2018-06-11T16:23:03.328Z,5.33
2018-06-11T16:25:33.408Z,5.60
2018-06-11T16:28:03.491Z,5.47
2018-06-11T16:30:33.502Z,5.47
2018-06-11T16:33:03.502Z,5.42
2018-06-11T16:35:33.557Z,5.42
2018-06-11T16:38:03.561Z,5.72
2018-06-11T16:40:33.570Z,5.55
2018-06-11T16:43:03.689Z,5.30
2018-06-11T16:45:33.588Z,5.78
2018-06-11T16:48:04.091Z,5.90
2018-06-11T16:50:34.205Z,6.08
2018-06-11T16:53:04.305Z,6.20
2018-06-11T16:55:33.881Z,6.42
2018-06-11T16:58:03.867Z,6.08
2018-06-11T17:00:33.938Z,5.75
2018-06-11T17:03:03.953Z,4.80
2018-06-11T17:05:34.027Z,5.65
2018-06-11T17:08:04.073Z,5.08
2018-06-11T17:10:35.875Z,4.78
2018-06-11T17:13:06.755Z,4.85
2018-06-11T17:15:38.056Z,4.62
2018-06-11T17:18:08.641Z,4.80
2018-06-11T17:20:38.917Z,4.62
2018-06-11T17:23:09.719Z,4.85
2018-06-11T17:25:39.829Z,5.40
2018-06-11T17:28:09.837Z,4.55
2018-06-11T17:30:40.008Z,5.20
2018-06-11T17:33:10.089Z,4.53
2018-06-11T17:35:40.233Z,5.30
2018-06-11T17:38:10.308Z,5.15
2018-06-11T17:40:40.431Z,4.72
2018-06-11T17:43:10.851Z,4.95
2018-06-11T17:45:41.496Z,4.33
2018-06-11T17:48:11.571Z,4.85
2018-06-11T17:50:41.684Z,4.22
2018-06-11T17:53:11.696Z,5.22
2018-06-11T17:55:41.715Z,4.45
2018-06-11T17:58:11.726Z,4.78
2018-06-11T18:00:41.790Z,4.90
2018-06-11T18:03:11.860Z,4.47
2018-06-11T18:05:41.803Z,4.70
2018-06-11T18:08:11.805Z,4.25
2018-06-11T18:10:51.758Z,4.60
2018-06-11T18:13:21.860Z,4.67
2018-06-11T18:15:51.840Z,4.58
2018-06-11T18:18:21.895Z,5.07
2018-06-11T18:20:51.871Z,4.50
2018-06-11T18:23:21.823Z,4.60
2018-06-11T18:25:53.004Z,4.47
2018-06-11T18:28:23.071Z,4.17
2018-06-11T18:30:53.171Z,4.28
2018-06-11T18:33:23.177Z,4.37
2018-06-11T18:35:53.243Z,4.50
2018-06-11T18:38:23.344Z,4.10
2018-06-11T18:40:53.397Z,4.45
2018-06-11T18:43:23.491Z,5.08
2018-06-11T18:45:53.485Z,4.45
2018-06-11T18:48:23.492Z,4.30
2018-06-11T18:50:53.430Z,4.35
2018-06-11T18:53:23.526Z,4.22
2018-06-11T18:55:54.269Z,4.80
2018-06-11T18:58:25.055Z,4.67
2018-06-11T19:00:55.176Z,4.33
2018-06-11T19:03:25.209Z,4.40
2018-06-11T19:05:55.369Z,4.67
2018-06-11T19:08:27.632Z,4.90
2018-06-11T19:10:57.723Z,4.70
2018-06-11T19:13:27.932Z,4.47
2018-06-11T19:15:57.968Z,4.80
2018-06-11T19:18:28.093Z,4.90
2018-06-11T19:20:58.200Z,5.47
2018-06-11T19:23:28.173Z,5.33
2018-06-11T19:25:57.768Z,5.15
2018-06-11T19:28:28.589Z,5.45
