createdAt,value
2022-11-22T00:01:16.530Z,4.90
2022-11-22T00:03:43.367Z,4.90
2022-11-22T00:06:10.038Z,6.80
2022-11-22T00:08:36.912Z,4.90
2022-11-22T00:11:03.606Z,4.00
2022-11-22T00:13:30.323Z,4.90
2022-11-22T00:16:00.737Z,5.00
2022-11-22T00:18:28.004Z,4.90
2022-11-22T00:20:54.698Z,5.10
2022-11-22T00:23:21.334Z,5.00
2022-11-22T00:25:48.025Z,5.10
2022-11-22T00:28:14.602Z,5.00
2022-11-22T00:30:41.193Z,5.10
2022-11-22T00:33:07.842Z,5.10
2022-11-22T00:35:34.408Z,7.10
2022-11-22T00:38:01.081Z,7.20
2022-11-22T00:40:27.694Z,5.20
2022-11-22T00:42:54.386Z,5.10
2022-11-22T00:45:21.128Z,5.10
2022-11-22T00:47:47.866Z,5.20
2022-11-22T00:50:14.517Z,5.10
2022-11-22T00:52:41.246Z,5.10
2022-11-22T00:55:08.088Z,5.10
2022-11-22T00:57:34.689Z,5.10
2022-11-22T01:00:01.592Z,5.10
2022-11-22T01:02:28.246Z,5.20
2022-11-22T01:04:54.950Z,7.40
2022-11-22T01:07:21.702Z,5.10
2022-11-22T01:09:48.429Z,5.20
2022-11-22T01:12:15.079Z,5.20
2022-11-22T01:14:41.708Z,5.20
2022-11-22T01:17:08.425Z,5.20
2022-11-22T01:19:35.050Z,5.10
2022-11-22T01:22:01.824Z,5.40
2022-11-22T01:24:28.475Z,5.20
2022-11-22T01:26:55.317Z,5.20
2022-11-22T01:29:21.975Z,5.20
2022-11-22T01:31:48.651Z,5.20
2022-11-22T01:34:15.337Z,5.20
2022-11-22T01:36:42.009Z,5.20
2022-11-22T01:39:08.742Z,5.10
2022-11-22T01:41:35.553Z,5.20
2022-11-22T01:44:20.824Z,5.20
2022-11-22T01:46:49.269Z,5.20
2022-11-22T01:49:28.790Z,5.20
2022-11-22T01:51:58.552Z,5.20
2022-11-22T01:54:27.138Z,5.20
2022-11-22T01:56:55.969Z,5.20
2022-11-22T01:59:24.538Z,5.20
2022-11-22T02:01:51.555Z,5.20
2022-11-22T02:04:18.604Z,5.20
2022-11-22T02:07:14.778Z,5.20
2022-11-22T02:09:42.401Z,5.20
2022-11-22T02:12:10.009Z,5.20
2022-11-22T02:14:38.119Z,5.20
2022-11-22T02:17:04.809Z,5.20
2022-11-22T02:19:37.907Z,5.20
2022-11-22T02:22:13.912Z,5.20
2022-11-22T02:24:46.469Z,5.30
2022-11-22T02:27:13.066Z,5.30
2022-11-22T02:29:40.033Z,5.30
2022-11-22T02:32:06.659Z,5.30
2022-11-22T02:34:47.082Z,5.30
2022-11-22T02:37:15.886Z,5.20
2022-11-22T02:39:43.126Z,5.20
2022-11-22T02:42:10.074Z,5.30
2022-11-22T02:44:37.134Z,5.30
2022-11-22T02:47:03.788Z,5.40
2022-11-22T02:49:30.504Z,6.20
2022-11-22T02:51:57.198Z,5.20
2022-11-22T02:54:23.881Z,5.20
2022-11-22T02:56:50.643Z,5.20
2022-11-22T02:59:17.404Z,5.20
2022-11-22T03:01:44.735Z,6.40
2022-11-22T03:04:24.531Z,5.20
2022-11-22T03:06:55.765Z,5.10
2022-11-22T03:09:23.244Z,5.10
2022-11-22T03:11:50.247Z,6.40
2022-11-22T03:14:16.968Z,5.10
2022-11-22T03:16:43.922Z,6.40
2022-11-22T03:19:10.938Z,5.10
2022-11-22T03:21:38.630Z,5.10
2022-11-22T03:24:05.546Z,5.00
2022-11-22T03:26:32.218Z,5.00
2022-11-22T03:28:58.923Z,4.90
2022-11-22T03:31:25.556Z,6.20
2022-11-22T03:33:52.270Z,4.70
2022-11-22T03:36:20.183Z,4.70
2022-11-22T03:38:46.860Z,4.70
2022-11-22T03:41:13.792Z,4.60
2022-11-22T03:43:40.426Z,4.60
2022-11-22T03:46:07.004Z,4.50
2022-11-22T03:48:33.657Z,4.60
2022-11-22T03:51:06.889Z,4.50
2022-11-22T03:53:33.603Z,4.50
2022-11-22T03:56:01.438Z,6.70
2022-11-22T03:58:28.084Z,5.20
2022-11-22T04:00:55.747Z,4.70
2022-11-22T04:03:22.486Z,6.90
2022-11-22T04:05:49.209Z,4.80
2022-11-22T04:08:15.950Z,4.80
2022-11-22T04:10:42.702Z,4.80
2022-11-22T04:13:09.452Z,4.80
2022-11-22T04:15:36.840Z,4.90
2022-11-22T04:18:09.187Z,4.90
2022-11-22T04:20:54.338Z,3.40
2022-11-22T04:23:21.811Z,6.20
2022-11-22T04:25:49.627Z,4.70
2022-11-22T04:28:18.120Z,4.70
2022-11-22T04:31:03.620Z,6.80
2022-11-22T04:33:30.464Z,7.00
2022-11-22T04:35:57.180Z,4.60
2022-11-22T04:38:23.944Z,4.60
2022-11-22T04:40:50.800Z,4.60
2022-11-22T04:43:46.128Z,4.60
2022-11-22T04:46:13.528Z,4.50
2022-11-22T04:48:40.407Z,4.40
2022-11-22T04:51:43.089Z,4.40
2022-11-22T04:54:09.843Z,4.40
2022-11-22T04:56:36.591Z,4.20
2022-11-22T04:59:03.522Z,4.20
2022-11-22T05:01:30.254Z,4.10
2022-11-22T05:03:57.043Z,4.10
2022-11-22T05:06:23.746Z,4.10
2022-11-22T05:08:50.418Z,6.40
2022-11-22T05:11:17.083Z,4.20
2022-11-22T05:13:43.894Z,5.20
2022-11-22T05:16:11.656Z,6.30
2022-11-22T05:18:38.337Z,4.20
2022-11-22T05:21:09.033Z,4.20
2022-11-22T05:23:54.493Z,4.30
2022-11-22T05:26:31.948Z,4.40
2022-11-22T05:28:59.044Z,4.30
2022-11-22T05:31:27.562Z,6.20
2022-11-22T05:33:55.242Z,4.40
2022-11-22T05:36:22.223Z,4.40
2022-11-22T05:38:49.115Z,4.40
2022-11-22T05:41:16.131Z,6.40
2022-11-22T05:43:43.156Z,4.30
2022-11-22T05:46:12.513Z,4.30
2022-11-22T05:48:40.667Z,4.20
2022-11-22T05:51:08.169Z,4.20
2022-11-22T05:53:35.964Z,4.10
2022-11-22T05:56:06.427Z,4.10
2022-11-22T05:58:33.403Z,4.10
2022-11-22T06:01:06.000Z,4.20
2022-11-22T06:03:33.085Z,4.10
2022-11-22T06:05:59.800Z,5.40
2022-11-22T06:08:28.575Z,5.40
2022-11-22T06:10:55.375Z,3.90
2022-11-22T06:13:22.010Z,3.80
2022-11-22T06:15:48.623Z,3.80
2022-11-22T06:18:15.338Z,3.70
2022-11-22T06:20:41.994Z,3.70
2022-11-22T06:23:08.626Z,3.70
2022-11-22T06:25:35.263Z,5.20
2022-11-22T06:28:01.879Z,5.40
2022-11-22T06:30:28.514Z,5.70
2022-11-22T06:32:55.239Z,3.90
2022-11-22T06:35:21.874Z,4.00
2022-11-22T06:37:48.999Z,6.00
2022-11-22T06:40:16.734Z,4.00
2022-11-22T06:42:43.356Z,4.00
2022-11-22T06:45:10.237Z,5.50
2022-11-22T06:47:36.931Z,4.00
2022-11-22T06:50:03.858Z,4.10
2022-11-22T06:52:30.490Z,4.00
2022-11-22T06:54:57.124Z,5.40
2022-11-22T06:57:23.788Z,4.20
2022-11-22T06:59:50.522Z,5.60
2022-11-22T07:02:17.101Z,4.30
2022-11-22T07:05:02.651Z,4.30
2022-11-22T07:07:30.499Z,4.40
2022-11-22T07:09:57.254Z,4.40
2022-11-22T07:12:23.898Z,4.40
2022-11-22T07:14:50.564Z,6.70
2022-11-22T07:17:17.292Z,6.10
2022-11-22T07:19:43.862Z,4.60
2022-11-22T07:22:10.533Z,4.70
2022-11-22T07:24:37.147Z,4.70
2022-11-22T07:27:03.809Z,4.70
2022-11-22T07:29:30.768Z,6.40
2022-11-22T07:31:57.590Z,7.20
2022-11-22T07:34:24.348Z,4.90
2022-11-22T07:36:55.768Z,4.80
2022-11-22T07:39:25.369Z,4.90
2022-11-22T07:41:52.148Z,5.00
2022-11-22T07:44:18.829Z,5.00
2022-11-22T07:46:45.552Z,5.00
2022-11-22T07:49:12.325Z,5.00
2022-11-22T07:51:38.951Z,5.00
2022-11-22T07:54:05.610Z,5.10
2022-11-22T07:56:32.269Z,5.00
2022-11-22T07:58:58.950Z,5.10
2022-11-22T08:01:25.677Z,7.10
2022-11-22T08:03:52.903Z,5.10
2022-11-22T08:06:19.506Z,5.10
2022-11-22T08:08:46.222Z,5.10
2022-11-22T08:11:12.886Z,5.10
2022-11-22T08:13:39.633Z,5.20
2022-11-22T08:16:13.686Z,5.10
2022-11-22T08:18:40.946Z,5.00
2022-11-22T08:21:08.899Z,5.10
2022-11-22T08:23:36.096Z,5.10
2022-11-22T08:26:02.959Z,5.10
2022-11-22T08:28:29.752Z,5.10
2022-11-22T08:31:00.660Z,6.70
2022-11-22T08:33:27.776Z,5.10
2022-11-22T08:35:54.443Z,5.80
2022-11-22T08:38:21.152Z,5.20
2022-11-22T08:40:47.839Z,5.20
2022-11-22T08:43:14.675Z,5.30
2022-11-22T08:45:41.350Z,5.30
2022-11-22T08:48:08.061Z,5.30
2022-11-22T08:50:34.712Z,6.80
2022-11-22T08:53:01.816Z,5.50
2022-11-22T08:55:28.569Z,7.30
2022-11-22T08:57:59.082Z,5.50
2022-11-22T09:00:31.707Z,5.50
2022-11-22T09:02:59.943Z,5.60
2022-11-22T09:05:26.819Z,5.60
2022-11-22T09:10:40.392Z,5.60
2022-11-22T09:13:07.071Z,5.60
2022-11-22T09:15:34.221Z,5.60
2022-11-22T09:18:02.081Z,5.60
2022-11-22T09:20:28.960Z,5.70
2022-11-22T09:22:55.642Z,5.70
2022-11-22T09:25:22.470Z,5.70
2022-11-22T09:27:49.151Z,8.60
2022-11-22T09:30:15.814Z,5.80
2022-11-22T09:32:43.452Z,6.90
2022-11-22T09:35:10.347Z,6.00
2022-11-22T09:37:37.047Z,6.00
2022-11-22T09:40:03.927Z,8.50
2022-11-22T09:42:46.620Z,6.10
2022-11-22T09:45:25.477Z,6.10
2022-11-22T09:47:58.507Z,6.10
2022-11-22T09:50:45.382Z,6.10
2022-11-22T09:53:15.437Z,6.10
2022-11-22T09:55:44.280Z,6.10
2022-11-22T09:58:18.362Z,6.10
2022-11-22T10:00:50.684Z,6.10
2022-11-22T10:03:29.579Z,6.90
2022-11-22T10:05:58.280Z,6.10
2022-11-22T10:08:34.042Z,5.80
2022-11-22T10:11:01.382Z,6.20
2022-11-22T10:13:45.477Z,6.30
2022-11-22T10:16:21.736Z,6.20
2022-11-22T10:18:56.569Z,6.20
2022-11-22T10:21:23.315Z,6.30
2022-11-22T10:23:49.944Z,6.60
2022-11-22T10:26:22.288Z,4.50
2022-11-22T10:29:07.598Z,6.30
2022-11-22T10:31:43.332Z,6.30
2022-11-22T10:34:09.994Z,6.30
2022-11-22T10:36:59.082Z,6.40
2022-11-22T10:39:44.658Z,6.40
2022-11-22T10:42:22.725Z,6.40
2022-11-22T10:44:58.370Z,6.40
2022-11-22T10:47:57.694Z,6.50
2022-11-22T10:50:43.127Z,6.50
2022-11-22T10:53:25.085Z,5.80
2022-11-22T10:56:10.644Z,6.50
2022-11-22T10:58:57.589Z,6.60
2022-11-22T11:01:34.214Z,6.60
2022-11-22T11:04:01.560Z,6.60
2022-11-22T11:07:10.399Z,6.60
2022-11-22T11:12:36.842Z,6.60
2022-11-22T11:15:05.368Z,6.70
2022-11-22T11:17:34.074Z,6.70
2022-11-22T11:20:03.061Z,6.70
2022-11-22T11:23:06.277Z,6.60
2022-11-22T11:25:32.356Z,6.70
2022-11-22T11:28:06.995Z,6.70
2022-11-22T11:30:37.783Z,6.70
2022-11-22T11:33:11.785Z,6.70
2022-11-22T11:35:38.406Z,7.80
2022-11-22T11:38:24.566Z,6.80
2022-11-22T11:40:51.209Z,6.80
2022-11-22T11:43:22.394Z,9.40
2022-11-22T11:45:49.416Z,6.70
2022-11-22T11:48:34.866Z,8.40
2022-11-22T11:51:09.009Z,6.80
2022-11-22T11:53:35.911Z,6.80
2022-11-22T11:56:19.267Z,7.80
2022-11-22T11:58:51.156Z,6.80
2022-11-22T12:01:19.508Z,6.90
2022-11-22T12:03:56.690Z,7.90
2022-11-22T12:06:27.769Z,6.90
2022-11-22T12:08:54.491Z,6.90
2022-11-22T12:11:24.285Z,6.90
2022-11-22T12:16:44.760Z,8.30
2022-11-22T12:19:14.458Z,6.90
2022-11-22T12:21:50.225Z,6.90
2022-11-22T12:27:10.098Z,6.90
2022-11-22T12:29:38.440Z,6.90
2022-11-22T12:32:07.842Z,8.20
2022-11-22T12:34:37.919Z,7.00
2022-11-22T12:37:04.540Z,7.00
2022-11-22T12:39:31.767Z,7.00
2022-11-22T12:42:10.816Z,6.90
2022-11-22T12:44:39.856Z,6.90
2022-11-22T12:47:13.374Z,7.70
2022-11-22T12:49:43.289Z,7.00
2022-11-22T12:52:36.290Z,8.30
2022-11-22T12:55:02.978Z,7.00
2022-11-22T12:57:41.165Z,7.90
2022-11-22T13:00:14.304Z,7.00
2022-11-22T13:02:45.553Z,7.00
2022-11-22T13:05:15.351Z,9.20
2022-11-22T13:07:47.750Z,6.90
2022-11-22T13:10:14.516Z,6.90
2022-11-22T13:12:42.338Z,8.60
2022-11-22T13:15:12.850Z,8.60
2022-11-22T13:17:39.870Z,6.90
2022-11-22T13:20:08.484Z,6.90
2022-11-22T13:23:13.746Z,8.70
2022-11-22T13:25:40.418Z,6.80
2022-11-22T13:28:12.554Z,6.80
2022-11-22T13:31:01.041Z,6.80
2022-11-22T13:33:27.738Z,8.00
2022-11-22T13:36:14.325Z,9.10
2022-11-22T13:38:42.722Z,6.70
2022-11-22T13:41:28.139Z,6.70
2022-11-22T13:43:56.417Z,6.60
2022-11-22T13:46:41.742Z,6.70
2022-11-22T13:49:13.606Z,6.70
2022-11-22T13:52:00.555Z,7.60
2022-11-22T13:54:33.898Z,8.10
2022-11-22T13:57:02.358Z,6.60
2022-11-22T13:59:29.283Z,7.80
2022-11-22T14:01:58.328Z,6.70
2022-11-22T14:04:25.611Z,6.60
2022-11-22T14:06:52.425Z,8.80
2022-11-22T14:09:33.318Z,8.30
2022-11-22T14:12:18.830Z,6.60
2022-11-22T14:14:45.491Z,6.60
2022-11-22T14:17:41.848Z,7.80
2022-11-22T14:20:24.258Z,6.60
2022-11-22T14:23:00.316Z,6.50
2022-11-22T14:25:36.321Z,6.50
2022-11-22T14:28:32.704Z,6.50
2022-11-22T14:30:59.496Z,6.50
2022-11-22T14:33:28.432Z,6.40
2022-11-22T14:36:07.383Z,6.40
2022-11-22T14:38:35.644Z,6.40
2022-11-22T14:41:21.232Z,6.40
2022-11-22T14:43:49.974Z,6.40
2022-11-22T14:46:45.130Z,6.70
2022-11-22T14:49:10.661Z,6.60
2022-11-22T14:51:38.574Z,6.50
2022-11-22T14:54:15.788Z,7.70
2022-11-22T14:56:43.073Z,6.40
2022-11-22T14:59:09.635Z,6.40
2022-11-22T15:01:39.533Z,6.50
2022-11-22T15:09:11.960Z,6.40
2022-11-22T15:09:15.256Z,6.40
2022-11-22T15:10:06.665Z,6.30
2022-11-22T15:12:52.554Z,6.30
2022-11-22T15:59:11.470Z,5.80
2022-11-22T16:01:39.973Z,5.80
2022-11-22T16:04:18.955Z,5.80
2022-11-22T16:06:45.628Z,7.20
2022-11-22T16:09:21.957Z,7.50
2022-11-22T16:11:52.657Z,5.70
2022-11-22T16:14:38.249Z,6.90
2022-11-22T16:17:23.776Z,5.70
2022-11-22T16:19:50.692Z,5.70
2022-11-22T16:22:30.302Z,5.70
2022-11-22T16:25:15.991Z,5.70
2022-11-22T16:27:46.342Z,5.70
2022-11-22T16:30:13.256Z,5.80
2022-11-22T16:32:40.032Z,5.80
2022-11-22T16:35:29.063Z,7.30
2022-11-22T16:37:56.361Z,5.80
2022-11-22T16:40:22.996Z,5.90
2022-11-22T16:42:49.657Z,5.90
2022-11-22T16:45:20.342Z,8.20
2022-11-22T16:47:54.633Z,5.90
2022-11-22T16:50:33.954Z,5.90
2022-11-22T16:53:02.841Z,5.90
2022-11-22T16:55:29.753Z,6.40
2022-11-22T16:57:56.424Z,6.80
2022-11-22T17:00:23.073Z,8.00
2022-11-22T17:02:49.843Z,7.20
2022-11-22T17:05:17.618Z,5.80
2022-11-22T17:07:44.378Z,8.30
2022-11-22T17:10:11.061Z,5.70
2022-11-22T17:12:37.738Z,7.80
2022-11-22T17:15:04.527Z,5.70
2022-11-22T17:17:31.267Z,5.60
2022-11-22T17:19:58.217Z,5.70
2022-11-22T17:22:25.030Z,7.80
2022-11-22T17:24:51.891Z,5.70
2022-11-22T17:27:18.695Z,5.70
2022-11-22T17:29:50.639Z,5.70
2022-11-22T17:32:17.946Z,7.30
2022-11-22T17:34:44.692Z,5.60
2022-11-22T17:37:12.220Z,6.80
2022-11-22T17:39:39.140Z,7.90
2022-11-22T17:42:05.796Z,5.60
2022-11-22T17:44:32.524Z,5.50
2022-11-22T17:46:59.100Z,5.50
2022-11-22T17:49:26.039Z,7.10
2022-11-22T17:51:52.765Z,5.50
2022-11-22T17:54:19.520Z,5.40
2022-11-22T17:56:46.255Z,6.70
2022-11-22T17:59:12.900Z,5.40
2022-11-22T18:01:39.613Z,5.30
2022-11-22T18:04:06.277Z,5.40
2022-11-22T18:06:33.017Z,7.20
2022-11-22T18:09:01.060Z,5.30
2022-11-22T18:11:27.707Z,5.30
2022-11-22T18:13:54.447Z,5.30
2022-11-22T18:16:22.302Z,5.20
2022-11-22T18:18:57.863Z,5.20
2022-11-22T18:21:25.635Z,6.80
2022-11-22T18:23:52.370Z,7.80
2022-11-22T18:31:53.618Z,5.10
2022-11-22T18:34:21.196Z,5.20
2022-11-22T18:37:00.418Z,5.20
2022-11-22T18:39:29.851Z,5.20
2022-11-22T18:41:56.836Z,5.10
2022-11-22T18:44:23.555Z,5.10
2022-11-22T18:46:50.223Z,5.20
2022-11-22T18:49:16.969Z,8.10
2022-11-22T18:51:43.628Z,7.80
2022-11-22T18:54:10.698Z,7.20
2022-11-22T18:56:40.113Z,6.60
2022-11-22T18:59:08.076Z,6.60
2022-11-22T19:01:34.915Z,7.40
2022-11-22T19:04:02.058Z,5.20
2022-11-22T19:06:28.671Z,7.10
2022-11-22T19:08:55.393Z,5.20
2022-11-22T19:11:22.058Z,5.10
2022-11-22T19:13:48.741Z,7.40
2022-11-22T19:16:16.625Z,5.50
2022-11-22T19:18:43.569Z,5.10
2022-11-22T19:21:11.863Z,5.10
2022-11-22T19:23:38.808Z,5.10
2022-11-22T19:26:08.170Z,5.00
2022-11-22T19:28:34.896Z,5.00
2022-11-22T19:31:02.492Z,5.00
2022-11-22T19:33:29.339Z,4.90
2022-11-22T19:35:59.863Z,5.00
2022-11-22T19:38:26.966Z,5.50
2022-11-22T19:40:53.987Z,4.90
2022-11-22T19:43:21.107Z,6.30
2022-11-22T19:45:47.887Z,4.70
2022-11-22T19:48:15.534Z,4.70
2022-11-22T19:50:42.543Z,4.70
2022-11-22T19:53:09.807Z,4.60
2022-11-22T19:55:40.955Z,6.80
2022-11-22T19:58:10.305Z,4.60
2022-11-22T20:00:37.057Z,6.10
2022-11-22T20:03:03.736Z,4.50
2022-11-22T20:05:34.268Z,4.40
2022-11-22T20:08:00.892Z,4.40
2022-11-22T20:10:27.518Z,4.40
2022-11-22T20:12:54.182Z,4.40
2022-11-22T20:15:20.843Z,6.70
2022-11-22T20:17:47.501Z,4.40
2022-11-22T20:20:14.264Z,4.50
2022-11-22T20:22:40.908Z,4.40
2022-11-22T20:25:07.810Z,4.40
2022-11-22T20:27:34.561Z,4.40
2022-11-22T20:30:01.399Z,4.40
2022-11-22T20:32:28.904Z,5.70
2022-11-22T20:34:55.609Z,4.40
2022-11-22T20:37:22.323Z,4.40
2022-11-22T20:39:49.014Z,5.70
2022-11-22T20:45:05.074Z,4.40
2022-11-22T20:47:31.749Z,4.40
2022-11-22T20:49:58.445Z,4.40
2022-11-22T20:52:25.136Z,4.40
2022-11-22T20:54:51.839Z,4.30
2022-11-22T20:57:18.625Z,4.30
2022-11-22T20:59:45.614Z,4.20
2022-11-22T21:02:12.288Z,4.90
2022-11-22T21:04:38.955Z,4.20
2022-11-22T21:07:05.818Z,6.30
2022-11-22T21:09:32.533Z,4.20
2022-11-22T21:11:59.268Z,4.20
2022-11-22T21:14:25.942Z,6.70
2022-11-22T21:16:52.554Z,4.10
2022-11-22T21:19:19.338Z,4.00
2022-11-22T21:21:45.987Z,4.30
2022-11-22T21:24:13.623Z,3.80
2022-11-22T21:26:40.742Z,4.40
2022-11-22T21:29:16.012Z,3.70
2022-11-22T21:31:43.124Z,3.50
2022-11-22T21:34:09.792Z,3.50
2022-11-22T21:36:36.461Z,3.40
2022-11-22T21:39:03.118Z,5.30
2022-11-22T21:41:40.871Z,4.50
2022-11-22T21:44:08.522Z,3.30
2022-11-22T21:46:35.190Z,3.30
2022-11-22T21:49:01.838Z,6.20
2022-11-22T21:51:28.549Z,4.40
2022-11-22T21:53:58.872Z,3.10
2022-11-22T21:56:26.090Z,3.00
2022-11-22T21:58:52.773Z,2.90
2022-11-22T22:01:19.478Z,3.00
2022-11-22T22:03:46.117Z,3.00
2022-11-22T22:06:12.859Z,2.80
2022-11-22T22:08:40.700Z,2.80
2022-11-22T22:11:07.525Z,2.70
2022-11-22T22:13:34.254Z,2.50
2022-11-22T22:16:03.827Z,2.40
2022-11-22T22:18:31.388Z,2.30
2022-11-22T22:21:05.906Z,2.30
2022-11-22T22:23:33.813Z,2.30
2022-11-22T22:26:01.021Z,2.40
2022-11-22T22:28:28.644Z,2.40
2022-11-22T22:31:02.342Z,2.30
2022-11-22T22:33:29.041Z,2.40
2022-11-22T22:35:57.117Z,2.40
2022-11-22T22:38:23.768Z,2.40
2022-11-22T22:40:54.697Z,3.20
2022-11-22T22:43:22.328Z,2.50
2022-11-22T22:45:49.964Z,2.60
2022-11-22T22:48:16.933Z,2.70
2022-11-22T22:50:43.511Z,2.60
2022-11-22T22:53:10.180Z,2.60
2022-11-22T22:55:36.865Z,2.50
2022-11-22T22:58:03.890Z,2.40
2022-11-22T23:00:30.541Z,2.30
2022-11-22T23:02:57.260Z,2.10
2022-11-22T23:05:23.853Z,3.40
2022-11-22T23:07:50.535Z,2.10
2022-11-22T23:10:17.191Z,2.10
2022-11-22T23:12:43.878Z,2.20
2022-11-22T23:15:10.622Z,2.20
2022-11-22T23:17:37.292Z,2.20
2022-11-22T23:20:04.127Z,2.20
2022-11-22T23:22:30.715Z,2.10
2022-11-22T23:24:57.359Z,2.10
2022-11-22T23:27:24.064Z,2.00
2022-11-22T23:29:50.756Z,1.90
2022-11-22T23:32:17.361Z,1.90
2022-11-22T23:34:43.990Z,1.70
2022-11-22T23:37:10.660Z,1.60
2022-11-22T23:39:37.334Z,2.30
2022-11-22T23:42:03.999Z,1.40
2022-11-22T23:44:30.724Z,1.40
2022-11-22T23:46:57.367Z,1.40
2022-11-22T23:49:24.071Z,1.50
2022-11-22T23:51:50.700Z,1.50
2022-11-22T23:54:17.679Z,1.50
2022-11-22T23:56:44.339Z,1.50
2022-11-22T23:59:11.041Z,-0.60
