createdAt,value
2023-06-20T00:01:49.925Z,3.72
2023-06-20T00:06:52.823Z,3.50
2023-06-20T00:11:55.797Z,3.05
2023-06-20T00:17:00.741Z,3.38
2023-06-20T00:22:07.061Z,3.60
2023-06-20T00:27:10.025Z,3.65
2023-06-20T00:32:12.997Z,3.47
2023-06-20T00:37:16.041Z,3.20
2023-06-20T00:42:26.105Z,3.00
2023-06-20T00:47:29.517Z,4.25
2023-06-20T00:52:32.621Z,3.70
2023-06-20T00:57:43.484Z,4.03
2023-06-20T01:02:48.712Z,3.88
2023-06-20T01:08:00.690Z,3.45
2023-06-20T01:13:19.656Z,3.85
2023-06-20T01:18:36.584Z,3.40
2023-06-20T01:29:09.788Z,3.70
2023-06-20T01:34:20.313Z,3.92
2023-06-20T01:39:29.783Z,3.53
2023-06-20T01:44:35.520Z,3.47
2023-06-20T01:49:42.632Z,3.65
2023-06-20T01:54:48.229Z,3.70
2023-06-20T01:59:51.864Z,3.90
2023-06-20T02:05:00.093Z,3.15
2023-06-20T02:10:04.847Z,4.03
2023-06-20T02:15:11.704Z,3.72
2023-06-20T02:20:15.424Z,3.45
2023-06-20T02:25:24.096Z,3.45
2023-06-20T02:30:30.923Z,2.95
2023-06-20T02:35:35.332Z,3.70
2023-06-20T02:40:38.395Z,3.38
2023-06-20T02:45:41.393Z,3.45
2023-06-20T02:50:50.532Z,3.38
2023-06-20T02:56:03.736Z,3.38
2023-06-20T03:01:08.958Z,3.47
2023-06-20T03:06:18.438Z,3.28
2023-06-20T03:11:22.614Z,3.80
2023-06-20T03:16:28.346Z,3.85
2023-06-20T03:21:33.861Z,4.00
2023-06-20T03:26:39.767Z,3.20
2023-06-20T03:31:43.115Z,3.72
2023-06-20T03:36:46.405Z,3.20
2023-06-20T03:41:49.765Z,3.47
2023-06-20T03:46:53.385Z,3.30
2023-06-20T03:51:56.793Z,3.35
2023-06-20T03:57:00.024Z,3.53
2023-06-20T04:02:03.346Z,3.47
2023-06-20T04:07:06.668Z,3.00
2023-06-20T04:12:09.854Z,2.70
2023-06-20T04:17:13.416Z,3.08
2023-06-20T04:22:16.678Z,2.75
2023-06-20T04:27:19.842Z,3.20
2023-06-20T04:32:27.737Z,2.85
2023-06-20T04:37:31.358Z,2.95
2023-06-20T04:42:37.532Z,2.93
2023-06-20T04:47:43.336Z,3.03
2023-06-20T04:52:46.481Z,3.05
2023-06-20T04:57:49.935Z,2.90
2023-06-20T05:02:53.130Z,2.65
2023-06-20T05:07:58.161Z,2.80
2023-06-20T05:13:01.193Z,2.53
2023-06-20T05:18:04.380Z,2.08
2023-06-20T05:23:07.423Z,1.73
2023-06-20T05:28:10.581Z,2.10
2023-06-20T05:33:14.112Z,4.15
2023-06-20T05:38:17.839Z,1.98
2023-06-20T05:43:20.882Z,1.98
2023-06-20T05:48:26.763Z,1.90
2023-06-20T05:53:29.984Z,2.22
2023-06-20T05:58:33.056Z,2.50
2023-06-20T06:03:36.229Z,2.35
2023-06-20T06:08:39.475Z,2.50
2023-06-20T06:13:42.492Z,3.00
2023-06-20T06:18:45.711Z,2.42
2023-06-20T06:23:49.164Z,2.60
2023-06-20T06:28:52.398Z,3.60
2023-06-20T06:33:59.592Z,3.47
2023-06-20T06:39:05.547Z,3.38
2023-06-20T06:44:10.735Z,3.08
2023-06-20T06:49:13.863Z,2.95
2023-06-20T06:54:16.888Z,2.75
2023-06-20T06:59:20.112Z,2.22
2023-06-20T07:04:23.161Z,2.38
2023-06-20T07:09:26.283Z,2.25
2023-06-20T07:14:29.316Z,2.58
2023-06-20T07:19:32.455Z,2.25
2023-06-20T07:24:35.668Z,2.83
2023-06-20T07:29:38.940Z,2.00
2023-06-20T07:34:42.039Z,2.27
2023-06-20T07:39:48.148Z,2.53
2023-06-20T07:44:51.318Z,2.03
2023-06-20T07:49:54.501Z,2.87
2023-06-20T07:54:57.697Z,2.87
2023-06-20T08:00:01.469Z,2.73
2023-06-20T08:10:18.313Z,2.88
2023-06-20T08:15:21.443Z,3.27
2023-06-20T08:20:24.540Z,2.50
2023-06-20T08:25:28.771Z,2.53
2023-06-20T08:30:32.107Z,2.85
2023-06-20T08:35:35.238Z,2.40
2023-06-20T08:40:38.315Z,2.60
2023-06-20T08:45:41.497Z,2.72
2023-06-20T08:50:48.811Z,2.60
2023-06-20T08:55:54.083Z,3.03
2023-06-20T09:00:58.271Z,3.03
2023-06-20T09:11:12.170Z,3.15
2023-06-20T09:16:15.933Z,3.08
2023-06-20T09:21:19.489Z,3.17
2023-06-20T09:26:22.979Z,2.90
2023-06-20T09:31:26.150Z,2.93
2023-06-20T09:36:33.459Z,3.00
2023-06-20T09:41:37.168Z,2.85
2023-06-20T09:46:40.693Z,2.97
2023-06-20T09:51:50.018Z,3.30
2023-06-20T09:57:04.240Z,3.20
2023-06-20T10:02:11.080Z,2.90
2023-06-20T10:07:16.146Z,3.50
2023-06-20T10:12:19.540Z,3.72
2023-06-20T10:17:48.150Z,3.70
2023-06-20T10:22:51.987Z,3.70
2023-06-20T10:28:11.392Z,3.80
2023-06-20T10:33:17.783Z,3.38
2023-06-20T10:38:22.387Z,3.28
2023-06-20T10:43:25.872Z,3.80
2023-06-20T10:48:28.930Z,3.97
2023-06-20T10:53:33.565Z,3.72
2023-06-20T10:58:37.476Z,3.60
2023-06-20T11:03:48.006Z,3.80
2023-06-20T11:08:51.559Z,3.58
2023-06-20T11:13:55.062Z,3.22
2023-06-20T11:18:59.616Z,3.40
2023-06-20T11:24:04.450Z,3.40
2023-06-20T11:29:14.168Z,3.60
2023-06-20T11:34:18.294Z,3.13
2023-06-20T11:39:25.199Z,3.05
2023-06-20T11:44:29.646Z,2.97
2023-06-20T11:49:34.587Z,2.92
2023-06-20T11:54:51.994Z,3.03
2023-06-20T12:00:16.083Z,3.00
2023-06-20T12:05:34.211Z,3.10
2023-06-20T12:10:49.052Z,3.08
2023-06-20T12:15:53.657Z,2.97
2023-06-20T12:21:03.793Z,3.00
2023-06-20T12:26:08.965Z,3.28
2023-06-20T12:36:17.735Z,3.38
2023-06-20T12:41:23.240Z,3.38
2023-06-20T12:46:27.578Z,3.13
2023-06-20T12:51:31.162Z,3.35
2023-06-20T12:56:35.914Z,2.75
2023-06-20T13:01:39.905Z,2.70
2023-06-20T13:06:44.091Z,3.75
2023-06-20T13:11:48.450Z,2.92
2023-06-20T13:16:54.080Z,3.40
2023-06-20T13:21:58.121Z,3.20
2023-06-20T13:27:01.730Z,2.78
2023-06-20T13:32:05.899Z,2.70
2023-06-20T13:37:10.619Z,3.30
2023-06-20T13:42:14.421Z,3.40
2023-06-20T13:52:22.849Z,3.25
2023-06-20T13:57:27.587Z,3.28
2023-06-20T14:07:35.699Z,3.33
2023-06-20T14:12:39.275Z,3.38
2023-06-20T14:17:42.975Z,3.00
2023-06-20T14:22:46.200Z,3.22
2023-06-20T14:27:51.003Z,2.90
2023-06-20T14:32:54.694Z,2.80
2023-06-20T14:43:02.141Z,3.03
2023-06-20T14:53:08.506Z,3.33
2023-06-20T14:58:12.259Z,3.07
2023-06-20T15:08:19.873Z,3.03
2023-06-20T15:13:25.264Z,3.42
2023-06-20T15:18:28.725Z,3.22
2023-06-20T15:23:31.887Z,2.97
2023-06-20T15:28:35.959Z,3.17
2023-06-20T15:38:43.797Z,3.10
2023-06-20T15:43:48.083Z,3.30
2023-06-20T15:48:59.559Z,3.25
2023-06-20T15:54:03.652Z,3.05
2023-06-20T15:59:07.120Z,3.00
2023-06-20T16:04:11.113Z,3.50
2023-06-20T16:09:14.545Z,3.72
2023-06-20T16:14:18.296Z,3.47
2023-06-20T16:19:21.994Z,3.20
2023-06-20T16:24:25.454Z,3.30
2023-06-20T16:29:29.385Z,3.38
2023-06-20T16:34:32.859Z,3.78
2023-06-20T16:39:38.606Z,3.50
2023-06-20T16:44:42.762Z,3.88
2023-06-20T16:49:46.214Z,3.92
2023-06-20T16:54:49.798Z,3.42
2023-06-20T16:59:54.138Z,3.30
2023-06-20T17:04:57.636Z,4.65
2023-06-20T17:10:01.145Z,3.38
2023-06-20T17:15:04.360Z,3.70
2023-06-20T17:20:08.507Z,3.42
2023-06-20T17:25:12.419Z,3.47
2023-06-20T17:30:17.495Z,3.65
2023-06-20T17:35:21.107Z,3.97
2023-06-20T17:40:24.753Z,4.10
2023-06-20T17:45:28.615Z,4.00
2023-06-20T17:50:31.920Z,3.45
2023-06-20T17:55:35.328Z,4.00
2023-06-20T18:00:38.558Z,4.72
2023-06-20T18:05:42.079Z,3.97
2023-06-20T18:10:47.082Z,4.40
2023-06-20T18:15:51.096Z,4.30
2023-06-20T18:20:54.468Z,4.97
2023-06-20T18:25:58.506Z,4.65
2023-06-20T18:31:02.818Z,4.07
2023-06-20T18:36:09.638Z,4.18
2023-06-20T18:41:13.563Z,4.63
2023-06-20T18:46:17.558Z,5.32
2023-06-20T18:51:21.251Z,4.82
2023-06-20T18:56:25.629Z,4.95
2023-06-20T19:01:29.938Z,4.78
2023-06-20T19:06:33.162Z,5.60
2023-06-20T19:11:37.338Z,4.63
2023-06-20T19:16:41.469Z,4.57
2023-06-20T19:21:45.694Z,5.00
2023-06-20T19:26:48.763Z,4.80
2023-06-20T19:31:52.352Z,4.63
2023-06-20T19:36:56.393Z,4.20
2023-06-20T19:42:00.398Z,4.80
2023-06-20T19:47:04.322Z,4.57
2023-06-20T19:52:09.289Z,5.05
2023-06-20T19:57:14.368Z,4.80
2023-06-20T20:02:25.165Z,4.57
2023-06-20T20:07:29.251Z,4.25
2023-06-20T20:12:39.690Z,4.22
2023-06-20T20:17:43.549Z,4.55
2023-06-20T20:22:47.700Z,4.40
2023-06-20T20:27:51.821Z,4.35
2023-06-20T20:32:56.804Z,4.75
2023-06-20T20:38:00.810Z,4.20
2023-06-20T20:43:04.403Z,4.57
2023-06-20T20:48:08.421Z,4.25
2023-06-20T20:53:12.887Z,3.92
2023-06-20T20:58:17.084Z,4.35
2023-06-20T21:03:20.810Z,3.72
2023-06-20T21:08:24.814Z,4.10
2023-06-20T21:13:28.662Z,4.35
2023-06-20T21:18:32.089Z,3.70
2023-06-20T21:23:37.226Z,4.18
2023-06-20T21:28:41.172Z,3.90
2023-06-20T21:33:44.820Z,3.58
2023-06-20T21:38:48.547Z,3.90
2023-06-20T21:43:52.540Z,4.15
2023-06-20T21:48:56.455Z,3.60
2023-06-20T21:53:59.877Z,3.67
2023-06-20T21:59:03.686Z,3.83
2023-06-20T22:04:07.753Z,3.70
2023-06-20T22:09:11.254Z,3.60
2023-06-20T22:14:15.139Z,3.78
2023-06-20T22:19:18.200Z,4.00
2023-06-20T22:24:22.167Z,3.67
2023-06-20T22:29:26.406Z,4.05
2023-06-20T22:34:29.844Z,3.88
2023-06-20T22:39:34.277Z,4.38
2023-06-20T22:44:38.140Z,4.22
2023-06-20T22:49:41.610Z,5.40
2023-06-20T22:54:45.882Z,4.43
2023-06-20T22:59:51.137Z,4.38
2023-06-20T23:04:56.164Z,4.30
2023-06-20T23:09:59.193Z,4.18
2023-06-20T23:15:03.481Z,4.18
2023-06-20T23:20:10.827Z,4.78
2023-06-20T23:25:15.265Z,3.92
2023-06-20T23:30:19.493Z,4.15
2023-06-20T23:35:22.623Z,4.35
2023-06-20T23:40:28.712Z,4.43
2023-06-20T23:45:32.251Z,4.95
2023-06-20T23:50:35.249Z,4.45
2023-06-20T23:55:39.453Z,4.40
