createdAt,value
2023-01-13T00:01:57.887Z,100797.98
2023-01-13T00:04:36.832Z,100801.45
2023-01-13T00:07:24.135Z,100796.35
2023-01-13T00:10:02.964Z,100795.34
2023-01-13T00:13:00.317Z,100793.77
2023-01-13T00:15:33.409Z,100794.80
2023-01-13T00:18:16.169Z,100794.85
2023-01-13T00:21:18.165Z,100793.18
2023-01-13T00:23:55.771Z,100793.41
2023-01-13T00:26:28.617Z,100791.58
2023-01-13T00:29:13.179Z,100792.34
2023-01-13T00:31:41.759Z,100794.16
2023-01-13T00:34:20.614Z,100792.02
2023-01-13T00:36:59.203Z,100791.34
2023-01-13T00:39:29.835Z,100791.56
2023-01-13T00:42:21.469Z,100798.01
2023-01-13T00:44:51.579Z,100800.47
2023-01-13T00:47:21.495Z,100801.77
2023-01-13T00:49:55.096Z,100805.21
2023-01-13T00:52:22.452Z,100803.36
2023-01-13T00:54:52.323Z,100798.34
2023-01-13T00:57:19.518Z,100794.98
2023-01-13T00:59:52.615Z,100790.08
2023-01-13T01:02:19.988Z,100788.90
2023-01-13T01:04:47.111Z,100786.22
2023-01-13T01:07:14.574Z,100785.21
2023-01-13T01:09:42.028Z,100780.86
2023-01-13T01:12:09.502Z,100773.97
2023-01-13T01:14:47.906Z,100777.67
2023-01-13T01:17:22.529Z,100776.74
2023-01-13T01:19:51.812Z,100769.08
2023-01-13T01:22:22.120Z,100766.14
2023-01-13T01:24:49.587Z,100763.91
2023-01-13T01:27:21.858Z,100757.66
2023-01-13T01:29:58.598Z,100760.65
2023-01-13T01:32:26.027Z,100764.15
2023-01-13T01:34:55.592Z,100762.70
2023-01-13T01:37:25.303Z,100763.12
2023-01-13T01:39:55.010Z,100757.05
2023-01-13T01:42:41.421Z,100755.69
2023-01-13T01:45:23.106Z,100751.39
2023-01-13T01:47:57.337Z,100749.53
2023-01-13T01:50:27.903Z,100750.09
2023-01-13T01:53:17.014Z,100752.16
2023-01-13T01:55:44.396Z,100750.39
2023-01-13T01:58:23.842Z,100748.09
2023-01-13T02:01:01.996Z,100747.40
2023-01-13T02:03:39.313Z,100746.41
2023-01-13T02:06:09.302Z,100739.41
2023-01-13T02:08:38.807Z,100734.38
2023-01-13T02:11:51.687Z,100733.90
2023-01-13T02:14:19.743Z,100731.88
2023-01-13T02:16:54.408Z,100729.48
2023-01-13T02:19:40.157Z,100731.48
2023-01-13T02:22:19.605Z,100730.58
2023-01-13T02:25:14.598Z,100735.66
2023-01-13T02:27:48.505Z,100728.36
2023-01-13T02:30:45.869Z,100730.30
2023-01-13T02:33:43.249Z,100722.27
2023-01-13T02:36:23.588Z,100720.65
2023-01-13T02:39:20.741Z,100723.33
2023-01-13T02:42:21.686Z,100723.98
2023-01-13T02:45:17.005Z,100726.06
2023-01-13T02:48:07.676Z,100721.16
2023-01-13T02:51:03.108Z,100723.94
2023-01-13T02:53:40.492Z,100720.50
2023-01-13T02:56:22.805Z,100717.16
2023-01-13T02:59:30.391Z,100713.40
2023-01-13T03:02:07.891Z,100716.52
2023-01-13T03:05:25.442Z,100716.91
2023-01-13T03:08:24.984Z,100714.39
2023-01-13T03:11:24.649Z,100715.27
2023-01-13T03:14:22.753Z,100712.77
2023-01-13T03:17:32.167Z,100710.43
2023-01-13T03:20:23.272Z,100711.48
2023-01-13T03:23:03.836Z,100709.68
2023-01-13T03:26:00.684Z,100711.12
2023-01-13T03:28:44.229Z,100707.33
2023-01-13T03:31:18.906Z,100713.31
2023-01-13T03:34:03.213Z,100712.44
2023-01-13T03:36:33.707Z,100711.20
2023-01-13T03:39:29.442Z,100715.67
2023-01-13T03:42:03.800Z,100713.48
2023-01-13T03:44:40.734Z,100708.56
2023-01-13T03:47:32.471Z,100711.45
2023-01-13T03:50:31.845Z,100711.81
2023-01-13T03:53:21.057Z,100710.17
2023-01-13T03:55:50.948Z,100708.98
2023-01-13T03:58:50.623Z,100705.13
2023-01-13T04:01:54.548Z,100704.38
2023-01-13T04:04:31.770Z,100704.48
2023-01-13T04:07:09.266Z,100707.60
2023-01-13T04:10:08.890Z,100707.45
2023-01-13T04:13:01.947Z,100703.95
2023-01-13T04:15:34.590Z,100701.34
2023-01-13T04:18:12.419Z,100704.73
2023-01-13T04:20:40.284Z,100706.14
2023-01-13T04:23:07.839Z,100703.46
2023-01-13T04:25:40.725Z,100701.23
2023-01-13T04:28:07.978Z,100699.59
2023-01-13T04:30:35.236Z,100696.79
2023-01-13T04:33:04.432Z,100694.31
2023-01-13T04:35:34.449Z,100697.81
2023-01-13T04:38:08.502Z,100704.86
2023-01-13T04:40:35.817Z,100707.73
2023-01-13T04:43:10.811Z,100709.92
2023-01-13T04:45:38.207Z,100710.11
2023-01-13T04:48:05.773Z,100710.52
2023-01-13T04:50:33.230Z,100711.29
2023-01-13T04:53:03.344Z,100716.65
2023-01-13T04:55:32.036Z,100717.77
2023-01-13T04:58:06.613Z,100716.33
2023-01-13T05:00:33.832Z,100716.55
2023-01-13T05:03:03.412Z,100714.32
2023-01-13T05:05:35.791Z,100714.20
2023-01-13T05:08:03.458Z,100714.47
2023-01-13T05:10:30.703Z,100716.76
2023-01-13T05:13:16.507Z,100716.13
2023-01-13T05:16:04.652Z,100718.48
2023-01-13T05:18:33.222Z,100717.60
2023-01-13T05:21:25.855Z,100713.01
2023-01-13T05:24:11.540Z,100718.55
2023-01-13T05:26:38.508Z,100711.11
2023-01-13T05:29:05.845Z,100705.77
2023-01-13T05:31:36.503Z,100704.77
2023-01-13T05:34:06.844Z,100701.42
2023-01-13T05:36:36.576Z,100712.73
2023-01-13T05:39:06.994Z,100712.33
2023-01-13T05:41:55.748Z,100714.01
2023-01-13T05:44:26.181Z,100719.22
2023-01-13T05:47:00.709Z,100723.98
2023-01-13T05:49:27.962Z,100722.23
2023-01-13T05:51:55.220Z,100722.80
2023-01-13T05:54:22.469Z,100724.39
2023-01-13T05:56:49.617Z,100728.05
2023-01-13T05:59:17.281Z,100729.28
2023-01-13T06:01:47.607Z,100729.64
2023-01-13T06:04:15.087Z,100734.48
2023-01-13T12:18:22.721Z,100625.80
2023-01-13T12:21:00.320Z,100618.79
2023-01-13T12:23:34.910Z,100618.22
2023-01-13T12:26:07.114Z,100622.64
2023-01-13T12:28:45.276Z,100622.64
2023-01-13T12:31:12.799Z,100620.41
2023-01-13T12:33:55.694Z,100620.38
2023-01-13T12:36:28.887Z,100622.19
2023-01-13T12:39:10.583Z,100624.40
2023-01-13T12:42:10.910Z,100623.89
2023-01-13T12:44:37.968Z,100622.85
2023-01-13T12:47:05.006Z,100624.66
2023-01-13T12:49:33.325Z,100628.13
2023-01-13T12:52:03.622Z,100629.34
2023-01-13T12:54:30.663Z,100632.01
2023-01-13T12:56:58.735Z,100634.13
2023-01-13T12:59:25.782Z,100634.11
2023-01-13T13:02:11.710Z,100636.74
2023-01-13T13:04:49.938Z,100638.45
2023-01-13T13:07:23.830Z,100635.39
2023-01-13T13:09:59.952Z,100640.08
2023-01-13T13:12:52.497Z,100638.98
2023-01-13T13:15:23.849Z,100642.66
2023-01-13T13:18:01.638Z,100640.59
2023-01-13T13:21:03.754Z,100642.59
2023-01-13T13:23:43.758Z,100643.71
2023-01-13T13:26:35.978Z,100641.25
2023-01-13T13:29:29.471Z,100630.24
2023-01-13T13:32:22.524Z,100627.92
2023-01-13T13:35:13.437Z,100631.57
2023-01-13T13:38:32.507Z,100636.23
2023-01-13T13:41:18.595Z,100638.42
2023-01-13T13:44:04.493Z,100641.70
2023-01-13T13:46:49.976Z,100633.63
2023-01-13T13:49:22.027Z,100634.20
2023-01-13T13:51:55.356Z,100627.70
2023-01-13T13:54:22.683Z,100626.64
2023-01-13T19:59:29.515Z,100588.70
2023-01-13T20:01:57.510Z,100584.39
2023-01-13T20:04:38.051Z,100581.38
2023-01-13T20:07:06.125Z,100580.88
2023-01-13T20:09:36.629Z,100582.71
2023-01-13T20:12:15.272Z,100578.36
2023-01-13T20:14:47.543Z,100576.52
2023-01-13T20:17:15.373Z,100576.52
2023-01-13T20:19:42.557Z,100582.94
2023-01-13T20:22:09.810Z,100580.54
2023-01-13T20:24:36.979Z,100584.54
2023-01-13T20:27:04.421Z,100586.82
2023-01-13T20:29:31.569Z,100587.66
2023-01-13T20:31:58.820Z,100587.56
2023-01-13T20:34:26.086Z,100586.52
2023-01-13T20:36:53.428Z,100585.14
2023-01-13T20:39:22.423Z,100586.23
2023-01-13T20:42:08.312Z,100585.78
2023-01-13T20:44:35.626Z,100588.84
2023-01-13T20:47:03.136Z,100585.26
2023-01-13T20:49:30.694Z,100582.28
2023-01-13T20:52:01.421Z,100584.69
2023-01-13T20:54:28.673Z,100587.59
2023-01-13T20:56:55.935Z,100589.45
2023-01-13T20:59:23.281Z,100592.41
2023-01-13T21:01:50.769Z,100599.13
2023-01-13T21:04:18.104Z,100600.23
2023-01-13T21:06:45.241Z,100601.10
2023-01-13T21:09:12.399Z,100598.88
2023-01-13T21:25:21.848Z,100593.79
2023-01-13T21:27:48.908Z,100590.99
2023-01-13T21:30:17.181Z,100589.91
2023-01-13T21:32:44.563Z,100591.84
2023-01-13T21:35:12.314Z,100593.94
2023-01-13T21:37:39.965Z,100593.65
2023-01-13T21:40:08.141Z,100597.41
2023-01-13T21:42:54.135Z,100600.58
2023-01-13T21:45:40.365Z,100604.64
2023-01-13T21:48:10.538Z,100602.97
2023-01-13T21:50:41.215Z,100603.70
2023-01-13T21:53:08.428Z,100603.07
2023-01-13T21:55:37.017Z,100602.33
2023-01-13T21:58:12.557Z,100605.10
2023-01-13T22:00:41.044Z,100597.80
2023-01-13T22:03:08.829Z,100601.23
2023-01-13T22:05:36.373Z,100600.42
2023-01-13T22:08:04.345Z,100601.82
2023-01-13T22:10:32.099Z,100598.23
2023-01-13T22:13:20.650Z,100596.85
2023-01-13T22:15:47.804Z,100591.32
2023-01-13T22:18:14.951Z,100589.23
2023-01-13T22:20:42.382Z,100583.39
2023-01-13T22:23:09.458Z,100590.02
2023-01-13T22:25:37.122Z,100592.58
2023-01-13T22:28:06.322Z,100588.95
2023-01-13T22:30:33.466Z,100587.83
2023-01-13T22:33:00.548Z,100579.67
2023-01-13T22:35:27.679Z,100586.64
2023-01-13T22:37:54.721Z,100590.05
2023-01-13T22:40:21.781Z,100589.34
2023-01-13T22:42:49.016Z,100591.36
2023-01-13T22:45:16.323Z,100586.23
2023-01-13T22:47:43.532Z,100587.48
2023-01-13T22:50:12.767Z,100581.13
2023-01-13T22:52:40.001Z,100581.13
2023-01-13T22:55:07.775Z,100580.15
2023-01-13T22:57:46.767Z,100577.58
2023-01-13T23:00:19.253Z,100578.55
2023-01-13T23:02:46.932Z,100579.09
2023-01-13T23:05:14.098Z,100574.07
2023-01-13T23:07:41.636Z,100575.34
2023-01-13T23:10:09.592Z,100574.90
2023-01-13T23:12:36.956Z,100571.54
2023-01-13T23:15:05.528Z,100571.89
2023-01-13T23:17:32.631Z,100568.07
2023-01-13T23:19:59.837Z,100570.59
2023-01-13T23:22:26.792Z,100569.91
2023-01-13T23:24:53.826Z,100565.45
2023-01-13T23:27:20.873Z,100571.14
2023-01-13T23:29:47.825Z,100570.70
2023-01-13T23:32:14.770Z,100567.98
2023-01-13T23:34:41.919Z,100565.73
2023-01-13T23:37:09.052Z,100564.31
2023-01-13T23:39:36.215Z,100559.40
2023-01-13T23:42:03.591Z,100561.10
2023-01-13T23:44:30.825Z,100560.88
2023-01-13T23:46:58.383Z,100559.60
2023-01-13T23:49:25.433Z,100560.28
2023-01-13T23:51:52.889Z,100561.49
2023-01-13T23:54:20.241Z,100563.13
2023-01-13T23:56:49.424Z,100564.01
2023-01-13T23:59:16.593Z,100566.19
