createdAt,value
2022-09-06T00:01:42.039Z,11.55
2022-09-06T00:04:15.210Z,11.07
2022-09-06T00:06:45.242Z,11.11
2022-09-06T00:09:15.463Z,11.74
2022-09-06T00:12:03.245Z,10.91
2022-09-06T00:14:32.680Z,10.81
2022-09-06T00:17:02.443Z,11.02
2022-09-06T00:19:31.939Z,11.38
2022-09-06T00:22:02.486Z,11.73
2022-09-06T00:24:31.943Z,11.78
2022-09-06T00:27:03.052Z,11.71
2022-09-06T00:29:34.507Z,11.12
2022-09-06T00:32:04.301Z,11.67
2022-09-06T00:34:34.015Z,12.14
2022-09-06T00:37:05.259Z,11.71
2022-09-06T00:39:35.400Z,12.06
2022-09-06T00:42:10.543Z,12.24
2022-09-06T00:44:40.546Z,12.38
2022-09-06T00:47:10.832Z,12.33
2022-09-06T00:49:45.936Z,12.83
2022-09-06T00:52:20.284Z,11.88
2022-09-06T00:54:51.160Z,12.91
2022-09-06T00:57:22.301Z,12.04
2022-09-06T00:59:52.388Z,13.21
2022-09-06T01:02:24.204Z,12.13
2022-09-06T01:04:54.751Z,13.15
2022-09-06T01:07:34.456Z,12.03
2022-09-06T01:10:28.208Z,12.81
2022-09-06T01:13:11.843Z,12.68
2022-09-06T01:15:48.758Z,13.15
2022-09-06T01:18:34.350Z,12.35
2022-09-06T01:21:17.782Z,12.59
2022-09-06T01:24:15.488Z,12.41
2022-09-06T01:27:22.914Z,13.55
2022-09-06T01:29:58.702Z,13.25
2022-09-06T01:32:31.649Z,13.83
2022-09-06T01:35:09.080Z,13.45
2022-09-06T01:37:43.527Z,13.63
2022-09-06T01:40:16.670Z,13.12
2022-09-06T01:42:48.819Z,13.74
2022-09-06T01:45:21.963Z,13.04
2022-09-06T01:48:02.151Z,13.84
2022-09-06T01:50:49.884Z,12.85
2022-09-06T01:53:35.122Z,12.81
2022-09-06T01:56:14.762Z,13.69
2022-09-06T01:59:19.599Z,12.79
2022-09-06T02:01:54.544Z,13.75
2022-09-06T02:04:29.547Z,13.85
2022-09-06T02:07:03.537Z,13.77
2022-09-06T02:09:41.845Z,13.67
2022-09-06T02:12:22.961Z,14.04
2022-09-06T02:14:58.227Z,14.47
2022-09-06T02:17:35.019Z,14.70
2022-09-06T02:20:09.819Z,14.70
2022-09-06T02:22:43.802Z,14.64
2022-09-06T02:25:19.095Z,14.67
2022-09-06T02:27:56.653Z,15.12
2022-09-06T02:30:26.610Z,15.14
2022-09-06T02:33:13.376Z,15.14
2022-09-06T02:35:48.816Z,15.58
2022-09-06T02:38:21.263Z,15.63
2022-09-06T02:40:52.214Z,15.43
2022-09-06T02:43:27.923Z,15.68
2022-09-06T02:45:59.407Z,15.80
2022-09-06T02:48:30.348Z,15.20
2022-09-06T02:51:13.313Z,15.49
2022-09-06T02:53:42.693Z,15.75
2022-09-06T02:56:12.078Z,16.00
2022-09-06T02:58:41.564Z,15.58
2022-09-06T03:01:10.898Z,15.67
2022-09-06T03:03:41.797Z,15.71
2022-09-06T03:06:11.135Z,15.89
2022-09-06T03:08:44.769Z,15.89
2022-09-06T03:11:16.882Z,15.52
2022-09-06T03:13:46.192Z,15.79
2022-09-06T03:16:27.113Z,15.67
2022-09-06T03:18:58.095Z,16.06
2022-09-06T03:21:27.745Z,15.77
2022-09-06T03:24:00.036Z,15.41
2022-09-06T03:26:31.123Z,15.75
2022-09-06T03:29:03.804Z,15.47
2022-09-06T03:31:39.553Z,16.59
2022-09-06T03:34:11.397Z,17.15
2022-09-06T03:36:43.011Z,17.34
2022-09-06T03:39:16.780Z,16.90
2022-09-06T03:41:59.265Z,17.45
2022-09-06T03:44:32.520Z,17.59
2022-09-06T03:47:02.004Z,17.45
2022-09-06T03:49:32.927Z,18.14
2022-09-06T03:52:02.241Z,18.10
2022-09-06T03:54:37.036Z,18.07
2022-09-06T03:57:14.746Z,17.66
2022-09-06T03:59:44.488Z,17.29
2022-09-06T04:02:16.910Z,17.29
2022-09-06T04:04:49.227Z,17.07
2022-09-06T04:07:18.548Z,17.13
2022-09-06T04:10:04.825Z,17.49
2022-09-06T04:12:35.642Z,16.62
2022-09-06T04:15:14.255Z,17.38
2022-09-06T04:17:53.827Z,16.65
2022-09-06T04:20:25.451Z,17.53
2022-09-06T04:22:55.593Z,17.37
2022-09-06T04:25:27.612Z,17.13
2022-09-06T04:27:59.348Z,16.40
2022-09-06T04:30:29.089Z,16.45
2022-09-06T04:33:06.350Z,15.90
2022-09-06T04:35:37.243Z,16.71
2022-09-06T04:38:07.662Z,16.24
2022-09-06T04:40:39.018Z,16.81
2022-09-06T04:43:29.695Z,16.38
2022-09-06T04:46:04.511Z,17.17
2022-09-06T04:48:35.949Z,16.68
2022-09-06T04:51:15.034Z,16.21
2022-09-06T04:53:44.488Z,16.37
2022-09-06T04:56:23.016Z,17.00
2022-09-06T04:58:57.254Z,17.03
2022-09-06T05:01:31.909Z,17.03
2022-09-06T05:04:04.195Z,16.80
2022-09-06T05:06:53.249Z,15.88
2022-09-06T05:09:27.103Z,16.93
2022-09-06T05:12:04.674Z,15.94
2022-09-06T05:15:01.617Z,16.97
2022-09-06T05:17:31.961Z,15.96
2022-09-06T05:20:06.078Z,16.54
2022-09-06T05:22:39.418Z,17.19
2022-09-06T05:25:13.429Z,16.78
2022-09-06T05:27:44.597Z,17.43
2022-09-06T05:30:16.981Z,16.94
2022-09-06T05:35:51.726Z,17.72
2022-09-06T05:38:35.742Z,17.90
2022-09-06T05:41:05.044Z,17.05
2022-09-06T05:43:42.952Z,17.53
2022-09-06T05:46:15.189Z,17.03
2022-09-06T05:48:44.576Z,17.20
2022-09-06T05:51:15.665Z,17.67
2022-09-06T05:53:47.924Z,17.31
2022-09-06T05:56:58.934Z,16.48
2022-09-06T05:59:31.441Z,16.90
2022-09-06T06:02:22.277Z,17.15
2022-09-06T06:05:50.466Z,16.71
2022-09-06T06:08:31.295Z,17.72
2022-09-06T06:11:05.402Z,17.28
2022-09-06T06:13:43.724Z,17.31
2022-09-06T06:16:23.989Z,17.53
2022-09-06T06:19:06.514Z,16.93
2022-09-06T06:21:44.058Z,17.14
2022-09-06T06:24:26.043Z,17.03
2022-09-06T06:27:17.988Z,17.66
2022-09-06T06:29:47.999Z,17.59
2022-09-06T06:32:20.848Z,16.68
2022-09-06T06:34:50.675Z,16.66
2022-09-06T06:39:50.610Z,17.35
2022-09-06T06:40:31.553Z,17.32
2022-09-06T06:43:02.734Z,17.33
2022-09-06T06:45:34.718Z,17.91
2022-09-06T06:48:15.704Z,17.64
2022-09-06T06:50:45.971Z,17.03
2022-09-06T06:53:17.991Z,17.38
2022-09-06T06:55:50.548Z,17.36
2022-09-06T06:58:25.683Z,17.14
2022-09-06T07:00:55.515Z,17.20
2022-09-06T07:03:29.422Z,16.85
2022-09-06T07:06:16.809Z,17.40
2022-09-06T07:08:52.203Z,17.38
2022-09-06T07:11:24.385Z,17.38
2022-09-06T07:14:04.707Z,16.42
2022-09-06T07:16:38.657Z,17.15
2022-09-06T07:22:28.415Z,16.99
2022-09-06T07:24:59.185Z,17.44
2022-09-06T07:27:46.603Z,17.33
2022-09-06T07:30:31.083Z,17.11
2022-09-06T07:33:03.869Z,17.36
2022-09-06T07:35:35.994Z,17.28
2022-09-06T07:38:07.527Z,16.96
2022-09-06T07:40:37.140Z,16.96
2022-09-06T07:43:06.706Z,16.48
2022-09-06T07:45:44.366Z,17.04
2022-09-06T07:48:13.738Z,17.40
2022-09-06T07:50:46.222Z,17.47
2022-09-06T07:53:23.010Z,17.44
2022-09-06T07:55:58.640Z,17.96
2022-09-06T07:58:28.792Z,18.33
2022-09-06T08:01:27.079Z,18.49
2022-09-06T08:03:56.721Z,17.95
2022-09-06T08:06:27.109Z,18.49
2022-09-06T08:11:27.379Z,17.94
2022-09-06T08:13:58.739Z,18.04
2022-09-06T08:16:31.787Z,18.33
2022-09-06T08:19:03.466Z,18.90
2022-09-06T08:21:54.219Z,19.65
2022-09-06T08:24:24.774Z,19.65
2022-09-06T08:26:57.133Z,19.79
2022-09-06T08:29:26.534Z,19.65
2022-09-06T08:31:57.753Z,20.42
2022-09-06T08:34:27.305Z,19.93
2022-09-06T08:36:57.829Z,20.34
2022-09-06T08:39:27.219Z,20.18
2022-09-06T08:42:02.286Z,20.11
2022-09-06T08:47:28.361Z,20.35
2022-09-06T08:50:07.635Z,20.65
2022-09-06T08:53:18.411Z,20.76
2022-09-06T08:56:06.909Z,20.49
2022-09-06T08:58:51.614Z,20.71
2022-09-06T09:01:30.502Z,20.69
2022-09-06T09:04:14.337Z,20.55
2022-09-06T09:07:26.839Z,20.90
2022-09-06T09:09:58.295Z,20.89
2022-09-06T09:12:29.906Z,21.01
2022-09-06T09:33:37.841Z,19.75
2022-09-06T09:36:22.906Z,20.50
2022-09-06T09:39:03.800Z,19.74
2022-09-06T09:41:56.841Z,20.12
2022-09-06T09:44:48.306Z,19.61
2022-09-06T09:47:30.665Z,19.89
2022-09-06T09:50:02.800Z,20.89
2022-09-06T09:52:41.327Z,20.35
2022-09-06T09:55:33.614Z,20.75
2022-09-06T09:59:02.125Z,20.81
2022-09-06T10:01:34.248Z,20.93
2022-09-06T10:07:32.474Z,21.73
2022-09-06T10:10:07.934Z,21.45
2022-09-06T10:12:40.351Z,22.36
2022-09-06T10:15:47.693Z,21.85
2022-09-06T10:18:34.099Z,21.93
2022-09-06T10:21:20.256Z,21.76
2022-09-06T10:27:01.047Z,21.90
2022-09-06T10:29:41.314Z,21.55
2022-09-06T10:32:23.504Z,21.13
2022-09-06T10:35:08.232Z,21.12
2022-09-06T10:37:50.096Z,21.05
2022-09-06T10:40:31.490Z,20.39
2022-09-06T10:43:02.732Z,19.69
2022-09-06T10:45:50.887Z,20.70
2022-09-06T10:48:26.061Z,20.65
2022-09-06T10:51:00.832Z,20.47
2022-09-06T10:53:43.344Z,20.47
2022-09-06T10:56:22.101Z,20.62
2022-09-06T11:02:00.197Z,20.67
2022-09-06T11:07:31.576Z,20.70
2022-09-06T11:10:09.166Z,20.57
2022-09-06T11:12:48.187Z,20.64
2022-09-06T11:15:21.890Z,20.00
2022-09-06T11:18:07.701Z,19.74
2022-09-06T11:20:57.170Z,20.10
2022-09-06T11:23:53.047Z,20.31
2022-09-06T11:26:42.053Z,20.31
2022-09-06T11:29:20.928Z,20.00
2022-09-06T11:34:55.874Z,19.99
2022-09-06T11:37:28.680Z,20.06
2022-09-06T11:40:31.853Z,19.89
2022-09-06T11:43:19.539Z,19.42
2022-09-06T11:45:51.906Z,19.45
2022-09-06T11:49:04.195Z,19.31
2022-09-06T11:51:41.405Z,19.14
2022-09-06T11:54:29.896Z,18.93
2022-09-06T11:57:03.225Z,18.78
2022-09-06T11:59:46.122Z,18.65
2022-09-06T12:02:38.337Z,18.52
2022-09-06T12:05:23.080Z,18.44
2022-09-06T12:08:15.420Z,18.31
2022-09-06T12:10:58.701Z,17.39
2022-09-06T12:14:03.695Z,18.10
2022-09-06T12:17:24.189Z,17.96
2022-09-06T12:19:56.918Z,17.80
2022-09-06T12:23:05.188Z,17.73
2022-09-06T12:25:59.576Z,17.44
2022-09-06T12:28:37.582Z,17.41
2022-09-06T12:31:29.416Z,16.95
2022-09-06T12:34:00.399Z,17.33
2022-09-06T12:36:33.592Z,16.97
2022-09-06T12:39:05.048Z,17.03
2022-09-06T12:41:43.327Z,16.71
2022-09-06T12:44:15.097Z,17.03
2022-09-06T12:46:53.765Z,16.18
2022-09-06T12:49:24.647Z,16.50
2022-09-06T12:52:09.486Z,16.31
2022-09-06T12:54:47.282Z,16.38
2022-09-06T12:57:21.480Z,16.57
2022-09-06T12:59:55.866Z,16.65
2022-09-06T13:02:36.766Z,16.50
2022-09-06T13:05:11.654Z,16.63
2022-09-06T13:07:45.216Z,16.36
2022-09-06T13:10:24.345Z,15.70
2022-09-06T13:12:54.878Z,16.34
2022-09-06T13:15:31.569Z,16.38
2022-09-06T13:18:23.248Z,16.38
2022-09-06T13:21:03.664Z,16.34
2022-09-06T13:23:44.584Z,16.44
2022-09-06T13:26:13.926Z,16.33
2022-09-06T13:28:43.233Z,16.36
2022-09-06T13:31:15.619Z,15.50
2022-09-06T13:33:45.653Z,16.34
2022-09-06T13:36:25.722Z,16.24
2022-09-06T13:39:05.038Z,16.29
2022-09-06T13:41:41.534Z,15.99
2022-09-06T13:44:21.928Z,16.25
2022-09-06T13:46:55.590Z,15.84
2022-09-06T13:49:46.895Z,15.91
2022-09-06T13:52:16.873Z,16.17
2022-09-06T13:54:49.967Z,16.00
2022-09-06T13:57:24.186Z,15.83
2022-09-06T13:59:56.248Z,16.13
2022-09-06T14:02:25.512Z,16.11
2022-09-06T14:04:58.220Z,15.86
2022-09-06T14:07:36.703Z,16.06
2022-09-06T14:10:14.920Z,16.00
2022-09-06T14:12:46.441Z,15.39
2022-09-06T14:15:15.913Z,15.10
2022-09-06T14:17:45.618Z,15.75
2022-09-06T14:20:17.660Z,15.50
2022-09-06T14:22:47.167Z,15.93
2022-09-06T14:25:18.369Z,15.79
2022-09-06T14:27:48.978Z,15.36
2022-09-06T14:30:18.428Z,15.32
2022-09-06T14:32:47.813Z,15.61
2022-09-06T14:35:17.123Z,15.88
2022-09-06T14:38:00.285Z,15.69
2022-09-06T14:40:31.025Z,15.89
2022-09-06T14:43:00.261Z,15.89
2022-09-06T14:45:29.457Z,15.89
2022-09-06T14:47:58.775Z,15.70
2022-09-06T14:50:28.380Z,15.84
2022-09-06T14:53:03.214Z,15.29
2022-09-06T14:55:34.905Z,15.88
2022-09-06T14:58:04.252Z,15.24
2022-09-06T15:00:33.837Z,15.39
2022-09-06T15:03:03.236Z,15.89
2022-09-06T15:05:39.413Z,15.86
2022-09-06T15:08:11.436Z,14.88
2022-09-06T15:10:43.204Z,15.09
2022-09-06T15:13:13.890Z,14.93
2022-09-06T15:15:43.468Z,15.68
2022-09-06T15:18:14.950Z,15.81
2022-09-06T15:20:45.342Z,15.79
2022-09-06T15:23:24.959Z,15.33
2022-09-06T15:26:09.524Z,15.76
2022-09-06T15:28:42.587Z,15.74
2022-09-06T15:31:13.178Z,15.27
2022-09-06T15:33:44.813Z,14.63
2022-09-06T15:36:17.367Z,15.44
2022-09-06T15:38:49.191Z,15.36
2022-09-06T15:41:22.700Z,15.47
2022-09-06T15:43:54.797Z,15.69
2022-09-06T15:46:47.079Z,15.05
2022-09-06T15:49:23.275Z,15.66
2022-09-06T15:52:01.403Z,15.51
2022-09-06T15:54:47.732Z,15.61
2022-09-06T15:57:19.664Z,15.47
2022-09-06T15:59:48.849Z,15.43
2022-09-06T16:02:18.271Z,14.83
2022-09-06T16:04:48.231Z,15.58
2022-09-06T16:07:17.581Z,14.93
2022-09-06T16:09:47.127Z,15.14
2022-09-06T16:12:16.354Z,15.18
2022-09-06T16:14:47.047Z,15.16
2022-09-06T16:17:16.264Z,15.27
2022-09-06T16:19:46.076Z,15.45
2022-09-06T16:22:15.376Z,15.06
2022-09-06T16:24:44.550Z,15.47
2022-09-06T16:27:13.776Z,15.15
2022-09-06T16:29:42.971Z,15.23
2022-09-06T16:32:13.834Z,15.14
2022-09-06T16:34:43.066Z,15.54
2022-09-06T16:37:12.224Z,15.03
2022-09-06T16:39:41.464Z,15.40
2022-09-06T16:42:11.611Z,15.20
2022-09-06T16:44:40.878Z,15.10
2022-09-06T16:47:13.552Z,15.06
2022-09-06T16:49:46.764Z,15.30
2022-09-06T16:52:15.968Z,15.03
2022-09-06T16:54:45.192Z,15.30
2022-09-06T16:57:14.500Z,14.98
2022-09-06T16:59:43.754Z,15.14
2022-09-06T17:02:13.183Z,14.78
2022-09-06T17:04:42.531Z,15.27
2022-09-06T17:07:13.286Z,14.63
2022-09-06T17:09:42.467Z,14.57
2022-09-06T17:12:11.657Z,15.18
2022-09-06T17:14:40.876Z,14.77
2022-09-06T17:17:10.495Z,14.61
2022-09-06T17:19:41.715Z,14.74
2022-09-06T17:22:13.299Z,14.84
2022-09-06T17:24:43.156Z,14.95
2022-09-06T17:27:12.618Z,14.91
2022-09-06T17:29:41.849Z,14.46
2022-09-06T17:32:11.925Z,14.88
2022-09-06T17:34:41.959Z,14.19
2022-09-06T17:37:13.060Z,14.78
2022-09-06T17:39:43.182Z,14.71
2022-09-06T17:42:12.906Z,14.64
2022-09-06T17:44:42.545Z,14.55
2022-09-06T17:47:13.638Z,14.45
2022-09-06T17:49:43.717Z,14.35
2022-09-06T17:52:15.277Z,14.08
2022-09-06T17:54:47.447Z,14.03
2022-09-06T17:57:16.685Z,13.89
2022-09-06T17:59:45.977Z,13.60
2022-09-06T18:02:15.213Z,13.94
2022-09-06T18:04:45.468Z,13.35
2022-09-06T18:07:16.208Z,13.84
2022-09-06T18:09:45.494Z,13.32
2022-09-06T18:12:14.769Z,13.51
2022-09-06T18:14:45.003Z,13.58
2022-09-06T18:17:14.183Z,13.71
2022-09-06T18:19:45.198Z,13.77
2022-09-06T18:22:15.878Z,13.34
2022-09-06T18:24:45.137Z,14.02
2022-09-06T18:27:14.356Z,14.03
2022-09-06T18:29:43.544Z,13.54
2022-09-06T18:32:13.414Z,14.05
2022-09-06T18:34:42.645Z,13.68
2022-09-06T18:37:12.275Z,13.49
2022-09-06T18:39:43.627Z,13.31
2022-09-06T18:42:12.983Z,13.36
2022-09-06T18:44:42.671Z,13.25
2022-09-06T18:47:14.310Z,14.01
2022-09-06T18:49:44.277Z,14.00
2022-09-06T18:52:13.759Z,13.46
2022-09-06T18:54:45.344Z,13.54
2022-09-06T18:57:16.240Z,13.96
2022-09-06T18:59:46.304Z,13.86
2022-09-06T19:02:15.597Z,13.47
2022-09-06T19:04:44.827Z,13.85
2022-09-06T19:07:14.047Z,13.77
2022-09-06T19:09:44.990Z,13.08
2022-09-06T19:12:14.190Z,13.18
2022-09-06T19:14:43.424Z,13.53
2022-09-06T19:17:12.630Z,13.45
2022-09-06T19:19:41.745Z,12.99
2022-09-06T19:22:10.983Z,12.44
2022-09-06T19:24:40.623Z,12.75
2022-09-06T19:27:12.271Z,13.12
2022-09-06T19:29:41.493Z,12.60
2022-09-06T19:32:10.705Z,12.98
2022-09-06T19:34:39.948Z,12.90
2022-09-06T19:37:09.238Z,12.83
2022-09-06T19:39:38.526Z,12.76
2022-09-06T19:42:08.383Z,12.23
2022-09-06T19:44:39.116Z,12.24
2022-09-06T19:47:08.594Z,12.46
2022-09-06T19:49:37.852Z,12.15
2022-09-06T19:52:10.007Z,12.48
2022-09-06T19:54:39.329Z,11.74
2022-09-06T19:57:08.668Z,12.38
2022-09-06T19:59:39.827Z,12.22
2022-09-06T20:02:09.142Z,12.30
2022-09-06T20:04:38.371Z,11.77
2022-09-06T20:07:07.724Z,11.97
2022-09-06T20:09:36.975Z,11.67
2022-09-06T20:12:06.418Z,11.68
2022-09-06T20:14:35.695Z,11.34
2022-09-06T20:17:31.675Z,11.53
2022-09-06T20:19:55.625Z,12.06
2022-09-06T20:22:26.519Z,11.66
2022-09-06T20:24:55.740Z,12.23
2022-09-06T20:27:25.050Z,11.96
2022-09-06T20:29:54.304Z,11.92
2022-09-06T20:32:24.988Z,11.98
2022-09-06T20:34:54.234Z,11.96
2022-09-06T20:37:23.478Z,11.98
2022-09-06T20:39:52.931Z,12.51
2022-09-06T20:42:22.140Z,12.35
2022-09-06T20:44:54.394Z,12.55
2022-09-06T20:47:25.129Z,12.59
2022-09-06T20:49:57.074Z,11.91
2022-09-06T20:52:26.611Z,12.69
2022-09-06T20:54:55.915Z,12.24
2022-09-06T20:57:25.176Z,12.15
2022-09-06T20:59:55.135Z,12.81
2022-09-06T21:02:25.900Z,12.30
2022-09-06T21:04:55.206Z,12.86
2022-09-06T21:07:24.481Z,12.48
2022-09-06T21:09:55.925Z,12.43
2022-09-06T21:12:25.111Z,12.90
2022-09-06T21:14:55.347Z,12.79
2022-09-06T21:17:26.071Z,11.90
2022-09-06T21:19:55.322Z,12.85
2022-09-06T21:22:24.516Z,12.95
2022-09-06T21:24:53.715Z,12.95
2022-09-06T21:27:22.961Z,12.76
2022-09-06T21:29:52.179Z,12.98
2022-09-06T21:32:21.415Z,12.31
2022-09-06T21:34:52.166Z,12.49
2022-09-06T21:37:21.679Z,12.81
2022-09-06T21:39:50.929Z,12.64
2022-09-06T21:42:20.235Z,13.06
2022-09-06T21:44:49.406Z,13.06
2022-09-06T21:47:18.672Z,12.96
2022-09-06T21:49:48.003Z,12.99
2022-09-06T21:52:19.069Z,12.72
2022-09-06T21:54:48.325Z,13.07
2022-09-06T21:57:17.621Z,12.32
2022-09-06T21:59:46.879Z,12.57
2022-09-06T22:02:16.425Z,13.01
2022-09-06T22:04:45.709Z,12.97
2022-09-06T22:07:15.024Z,12.52
2022-09-06T22:09:45.797Z,12.93
2022-09-06T22:12:15.029Z,12.89
2022-09-06T22:14:44.321Z,12.81
2022-09-06T22:17:13.539Z,12.94
2022-09-06T22:19:42.760Z,12.28
2022-09-06T22:22:11.997Z,12.08
2022-09-06T22:24:41.322Z,12.50
2022-09-06T22:27:12.063Z,12.49
2022-09-06T22:29:41.333Z,12.07
2022-09-06T22:32:11.001Z,12.41
2022-09-06T22:34:40.734Z,12.51
2022-09-06T22:37:10.023Z,12.64
2022-09-06T22:39:39.321Z,12.00
2022-09-06T22:42:08.759Z,12.16
2022-09-06T22:44:39.582Z,12.26
2022-09-06T22:47:08.949Z,12.70
2022-09-06T22:49:38.232Z,12.76
2022-09-06T22:52:07.505Z,12.80
2022-09-06T22:54:36.840Z,12.39
2022-09-06T22:57:06.248Z,12.85
2022-09-06T22:59:37.777Z,12.33
2022-09-06T23:02:08.543Z,12.88
2022-09-06T23:04:37.840Z,12.90
2022-09-06T23:07:07.454Z,12.91
2022-09-06T23:09:36.736Z,12.02
2022-09-06T23:12:06.090Z,12.39
2022-09-06T23:14:35.370Z,12.56
2022-09-06T23:17:04.678Z,12.84
2022-09-06T23:19:35.493Z,12.41
2022-09-06T23:22:04.792Z,12.61
2022-09-06T23:24:34.177Z,12.36
2022-09-06T23:27:05.219Z,12.93
2022-09-06T23:29:35.576Z,12.91
2022-09-06T23:32:05.147Z,12.83
2022-09-06T23:34:36.104Z,12.92
2022-09-06T23:37:05.653Z,12.74
2022-09-06T23:39:35.170Z,12.82
2022-09-06T23:42:04.501Z,12.29
2022-09-06T23:44:33.797Z,12.90
2022-09-06T23:47:03.045Z,12.76
2022-09-06T23:49:32.348Z,12.37
2022-09-06T23:52:03.424Z,12.88
2022-09-06T23:54:32.747Z,12.74
2022-09-06T23:57:02.108Z,12.79
2022-09-06T23:59:31.423Z,12.59
