createdAt,value
2019-06-15T00:00:02.000Z,54.04
2019-06-15T00:01:02.000Z,54.02
2019-06-15T00:02:02.000Z,54.03
2019-06-15T00:03:02.000Z,54.02
2019-06-15T00:04:02.000Z,54.09
2019-06-15T00:05:02.000Z,54.06
2019-06-15T00:06:02.000Z,54.04
2019-06-15T00:07:02.000Z,54.01
2019-06-15T00:08:02.000Z,54.10
2019-06-15T00:09:02.000Z,54.05
2019-06-15T00:10:02.000Z,54.03
2019-06-15T00:11:02.000Z,53.99
2019-06-15T00:12:02.000Z,54.08
2019-06-15T00:13:02.000Z,54.04
2019-06-15T00:14:02.000Z,54.08
2019-06-15T00:15:02.000Z,54.04
2019-06-15T00:16:02.000Z,54.03
2019-06-15T00:17:02.000Z,54.04
2019-06-15T00:18:02.000Z,54.05
2019-06-15T00:19:02.000Z,54.06
2019-06-15T00:20:02.000Z,54.07
2019-06-15T00:21:02.000Z,54.05
2019-06-15T00:22:02.000Z,54.04
2019-06-15T00:23:02.000Z,54.06
2019-06-15T00:24:02.000Z,54.06
2019-06-15T00:25:02.000Z,54.04
2019-06-15T00:26:02.000Z,54.05
2019-06-15T00:27:02.000Z,54.09
2019-06-15T00:28:03.000Z,53.99
2019-06-15T00:29:02.000Z,54.00
2019-06-15T00:30:02.000Z,54.01
2019-06-15T00:31:02.000Z,54.03
2019-06-15T00:32:02.000Z,54.04
2019-06-15T00:33:02.000Z,54.07
2019-06-15T00:34:02.000Z,54.04
2019-06-15T00:35:02.000Z,54.06
2019-06-15T00:36:02.000Z,54.02
2019-06-15T00:37:02.000Z,54.00
2019-06-15T00:38:02.000Z,54.08
2019-06-15T00:39:02.000Z,54.13
2019-06-15T00:40:02.000Z,54.03
2019-06-15T00:41:02.000Z,54.05
2019-06-15T00:42:02.000Z,54.07
2019-06-15T00:43:02.000Z,54.03
2019-06-15T00:44:02.000Z,54.05
2019-06-15T00:45:02.000Z,54.05
2019-06-15T00:46:02.000Z,54.03
2019-06-15T00:47:02.000Z,54.07
2019-06-15T00:48:02.000Z,54.10
2019-06-15T00:49:02.000Z,54.09
2019-06-15T00:50:02.000Z,53.98
2019-06-15T00:51:02.000Z,54.09
2019-06-15T00:52:02.000Z,54.06
2019-06-15T00:53:02.000Z,54.06
2019-06-15T00:54:02.000Z,54.07
2019-06-15T00:55:02.000Z,54.07
2019-06-15T00:56:02.000Z,54.05
2019-06-15T00:57:02.000Z,54.04
2019-06-15T00:58:02.000Z,54.08
2019-06-15T00:59:02.000Z,54.07
2019-06-15T01:00:02.000Z,54.02
2019-06-15T01:01:02.000Z,54.06
2019-06-15T01:02:02.000Z,54.08
2019-06-15T01:03:02.000Z,54.06
2019-06-15T01:04:02.000Z,54.07
2019-06-15T01:05:02.000Z,54.04
2019-06-15T01:06:02.000Z,54.05
2019-06-15T01:07:02.000Z,54.04
2019-06-15T01:08:02.000Z,54.00
2019-06-15T01:09:02.000Z,54.04
2019-06-15T01:10:02.000Z,54.05
2019-06-15T01:11:02.000Z,54.11
2019-06-15T01:12:02.000Z,54.07
2019-06-15T01:13:02.000Z,54.06
2019-06-15T01:14:02.000Z,54.11
2019-06-15T01:15:02.000Z,54.05
2019-06-15T01:16:02.000Z,54.07
2019-06-15T01:17:02.000Z,54.05
2019-06-15T01:18:02.000Z,54.00
2019-06-15T01:19:02.000Z,54.06
2019-06-15T01:20:02.000Z,54.09
2019-06-15T01:21:02.000Z,54.11
2019-06-15T01:22:02.000Z,54.08
2019-06-15T01:23:02.000Z,54.06
2019-06-15T01:24:02.000Z,54.05
2019-06-15T01:25:02.000Z,54.09
2019-06-15T01:27:37.000Z,54.07
2019-06-15T01:28:37.000Z,54.08
2019-06-15T01:29:37.000Z,54.06
2019-06-15T01:30:36.000Z,54.08
2019-06-15T01:31:36.000Z,54.12
2019-06-15T01:32:36.000Z,54.08
2019-06-15T01:33:37.000Z,54.07
2019-06-15T01:34:36.000Z,54.05
2019-06-15T01:35:36.000Z,54.05
2019-06-15T01:36:36.000Z,54.05
2019-06-15T01:37:36.000Z,54.08
2019-06-15T01:38:36.000Z,54.05
2019-06-15T01:39:36.000Z,54.05
2019-06-15T01:40:36.000Z,54.06
2019-06-15T01:41:36.000Z,54.05
2019-06-15T01:42:37.000Z,54.08
2019-06-15T01:43:37.000Z,54.13
2019-06-15T01:44:37.000Z,54.05
2019-06-15T01:45:37.000Z,54.08
2019-06-15T01:46:37.000Z,54.08
2019-06-15T01:47:37.000Z,54.08
2019-06-15T01:48:37.000Z,54.13
2019-06-15T01:49:37.000Z,54.05
2019-06-15T01:50:36.000Z,54.05
2019-06-15T01:51:36.000Z,54.04
2019-06-15T01:52:36.000Z,54.06
2019-06-15T01:53:36.000Z,54.03
2019-06-15T01:54:36.000Z,54.08
2019-06-15T01:55:36.000Z,54.05
2019-06-15T01:56:36.000Z,54.01
2019-06-15T01:57:36.000Z,54.08
2019-06-15T01:58:36.000Z,54.08
2019-06-15T01:59:36.000Z,54.03
2019-06-15T02:00:36.000Z,54.09
2019-06-15T02:01:36.000Z,54.08
2019-06-15T02:02:36.000Z,54.06
2019-06-15T02:03:36.000Z,54.04
2019-06-15T02:04:36.000Z,54.11
2019-06-15T02:05:36.000Z,54.08
2019-06-15T02:06:37.000Z,54.03
2019-06-15T02:07:37.000Z,54.04
2019-06-15T02:08:37.000Z,54.05
2019-06-15T02:09:36.000Z,54.13
2019-06-15T02:10:36.000Z,54.09
2019-06-15T02:11:36.000Z,54.08
2019-06-15T02:12:36.000Z,54.12
2019-06-15T02:13:36.000Z,54.06
2019-06-15T02:14:36.000Z,54.05
2019-06-15T02:15:36.000Z,54.02
2019-06-15T02:16:37.000Z,54.11
2019-06-15T02:17:36.000Z,54.04
2019-06-15T02:18:37.000Z,54.10
2019-06-15T02:19:37.000Z,54.06
2019-06-15T02:20:36.000Z,54.09
2019-06-15T02:21:36.000Z,54.08
2019-06-15T02:22:36.000Z,54.10
2019-06-15T02:23:36.000Z,54.10
2019-06-15T02:24:37.000Z,54.08
2019-06-15T02:25:37.000Z,54.07
2019-06-15T02:26:37.000Z,54.04
2019-06-15T02:27:36.000Z,54.05
2019-06-15T02:28:36.000Z,54.09
2019-06-15T02:29:36.000Z,54.07
2019-06-15T02:30:36.000Z,54.12
2019-06-15T02:31:36.000Z,54.07
2019-06-15T02:32:36.000Z,54.08
2019-06-15T02:33:36.000Z,54.10
2019-06-15T02:34:36.000Z,54.12
2019-06-15T02:35:36.000Z,54.07
2019-06-15T02:36:36.000Z,54.04
2019-06-15T02:37:37.000Z,54.06
2019-06-15T02:38:36.000Z,54.06
2019-06-15T02:39:36.000Z,54.09
2019-06-15T02:40:36.000Z,54.12
2019-06-15T02:41:36.000Z,54.08
2019-06-15T02:42:36.000Z,54.07
2019-06-15T02:43:36.000Z,54.09
2019-06-15T02:44:36.000Z,54.12
2019-06-15T02:45:36.000Z,54.09
2019-06-15T02:46:36.000Z,54.09
2019-06-15T02:47:36.000Z,54.10
2019-06-15T02:48:36.000Z,54.09
2019-06-15T02:49:36.000Z,54.09
2019-06-15T02:50:36.000Z,54.13
2019-06-15T02:51:36.000Z,54.13
2019-06-15T02:52:36.000Z,54.08
2019-06-15T02:53:36.000Z,54.08
2019-06-15T02:54:36.000Z,54.07
2019-06-15T02:55:36.000Z,54.09
2019-06-15T02:56:36.000Z,54.09
2019-06-15T02:57:36.000Z,54.06
2019-06-15T02:58:36.000Z,54.05
2019-06-15T02:59:37.000Z,54.09
2019-06-15T03:00:36.000Z,54.09
2019-06-15T03:01:36.000Z,54.13
2019-06-15T03:02:36.000Z,54.09
2019-06-15T03:03:36.000Z,54.14
2019-06-15T03:04:36.000Z,54.12
2019-06-15T03:05:36.000Z,54.10
2019-06-15T03:06:36.000Z,54.09
2019-06-15T03:07:36.000Z,54.15
2019-06-15T03:08:36.000Z,54.11
2019-06-15T03:09:36.000Z,54.03
2019-06-15T03:10:36.000Z,54.14
2019-06-15T03:11:36.000Z,54.07
2019-06-15T03:12:36.000Z,54.12
2019-06-15T03:13:36.000Z,54.11
2019-06-15T03:14:36.000Z,54.11
2019-06-15T03:15:36.000Z,54.12
2019-06-15T03:16:36.000Z,54.12
2019-06-15T03:17:36.000Z,54.10
2019-06-15T03:18:36.000Z,54.13
2019-06-15T03:19:36.000Z,54.14
2019-06-15T03:20:36.000Z,54.09
2019-06-15T03:21:36.000Z,54.12
2019-06-15T03:22:36.000Z,54.06
2019-06-15T03:23:36.000Z,54.11
2019-06-15T03:24:36.000Z,54.16
2019-06-15T03:25:36.000Z,54.10
2019-06-15T03:26:36.000Z,54.11
2019-06-15T03:27:36.000Z,54.12
2019-06-15T03:28:36.000Z,54.14
2019-06-15T03:29:36.000Z,54.11
2019-06-15T03:30:36.000Z,54.13
2019-06-15T03:31:36.000Z,54.10
2019-06-15T03:32:37.000Z,54.14
2019-06-15T03:33:36.000Z,54.12
2019-06-15T03:34:36.000Z,54.15
2019-06-15T03:35:36.000Z,54.11
2019-06-15T03:36:36.000Z,54.09
2019-06-15T03:37:36.000Z,54.13
2019-06-15T03:38:36.000Z,54.12
2019-06-15T03:39:36.000Z,54.14
2019-06-15T03:40:37.000Z,54.15
2019-06-15T03:41:37.000Z,54.16
2019-06-15T03:42:37.000Z,54.14
2019-06-15T03:43:37.000Z,54.11
2019-06-15T03:44:37.000Z,54.15
2019-06-15T03:45:36.000Z,54.14
2019-06-15T03:46:36.000Z,54.19
2019-06-15T03:47:36.000Z,54.15
2019-06-15T03:48:36.000Z,54.12
2019-06-15T03:49:36.000Z,54.16
2019-06-15T03:50:37.000Z,54.14
2019-06-15T03:51:37.000Z,54.12
2019-06-15T03:52:36.000Z,54.12
2019-06-15T03:53:36.000Z,54.15
2019-06-15T03:54:37.000Z,54.11
2019-06-15T03:55:36.000Z,54.15
2019-06-15T03:56:37.000Z,54.16
2019-06-15T03:57:36.000Z,54.15
2019-06-15T03:58:37.000Z,54.12
2019-06-15T03:59:36.000Z,54.15
2019-06-15T04:00:36.000Z,54.16
2019-06-15T04:01:36.000Z,54.11
2019-06-15T04:02:36.000Z,54.15
2019-06-15T04:03:36.000Z,54.14
2019-06-15T04:04:36.000Z,54.12
2019-06-15T04:05:36.000Z,54.16
2019-06-15T04:06:36.000Z,54.14
2019-06-15T04:07:36.000Z,54.14
2019-06-15T04:08:36.000Z,54.12
2019-06-15T04:09:36.000Z,54.12
2019-06-15T04:10:36.000Z,54.15
2019-06-15T04:11:36.000Z,54.16
2019-06-15T04:12:36.000Z,54.14
2019-06-15T04:13:36.000Z,54.16
2019-06-15T04:14:36.000Z,54.12
2019-06-15T04:15:36.000Z,54.11
2019-06-15T04:16:36.000Z,54.14
2019-06-15T04:17:36.000Z,54.16
2019-06-15T04:18:36.000Z,54.09
2019-06-15T04:19:36.000Z,54.13
2019-06-15T04:20:36.000Z,54.12
2019-06-15T04:21:36.000Z,54.14
2019-06-15T04:22:36.000Z,54.12
2019-06-15T04:23:36.000Z,54.15
2019-06-15T04:24:37.000Z,54.12
2019-06-15T04:25:36.000Z,54.14
2019-06-15T04:26:36.000Z,54.14
2019-06-15T04:27:36.000Z,54.09
2019-06-15T04:28:36.000Z,54.14
2019-06-15T04:29:36.000Z,54.13
2019-06-15T04:30:36.000Z,54.12
2019-06-15T04:31:36.000Z,54.13
2019-06-15T04:32:36.000Z,54.13
2019-06-15T04:33:36.000Z,54.11
2019-06-15T04:34:36.000Z,54.17
2019-06-15T04:35:36.000Z,54.12
2019-06-15T04:36:36.000Z,54.13
2019-06-15T04:37:36.000Z,54.12
2019-06-15T04:38:36.000Z,54.11
2019-06-15T04:39:36.000Z,54.11
2019-06-15T04:40:36.000Z,54.12
2019-06-15T04:41:36.000Z,54.11
2019-06-15T04:42:36.000Z,54.11
2019-06-15T04:43:36.000Z,54.09
2019-06-15T04:44:36.000Z,54.08
2019-06-15T04:45:36.000Z,54.11
2019-06-15T04:46:36.000Z,54.10
2019-06-15T04:47:36.000Z,54.05
2019-06-15T04:48:36.000Z,54.07
2019-06-15T04:49:36.000Z,54.07
2019-06-15T04:50:36.000Z,54.07
2019-06-15T04:51:36.000Z,54.06
2019-06-15T04:52:36.000Z,54.05
2019-06-15T04:53:36.000Z,54.04
2019-06-15T04:54:36.000Z,54.07
2019-06-15T04:55:36.000Z,54.05
2019-06-15T04:56:36.000Z,54.05
2019-06-15T04:57:36.000Z,54.06
2019-06-15T04:58:36.000Z,54.04
2019-06-15T04:59:36.000Z,54.01
2019-06-15T05:00:36.000Z,54.04
2019-06-15T05:01:36.000Z,54.05
2019-06-15T05:02:36.000Z,54.04
2019-06-15T05:03:36.000Z,54.05
2019-06-15T05:04:36.000Z,54.01
2019-06-15T05:05:36.000Z,54.01
2019-06-15T05:06:36.000Z,54.00
2019-06-15T05:07:36.000Z,54.08
2019-06-15T05:08:37.000Z,54.12
2019-06-15T05:09:36.000Z,54.28
2019-06-15T05:10:36.000Z,54.65
2019-06-15T05:11:36.000Z,55.25
2019-06-15T05:12:36.000Z,55.56
2019-06-15T05:13:36.000Z,55.65
2019-06-15T05:14:36.000Z,55.98
2019-06-15T05:15:36.000Z,56.20
2019-06-15T05:16:36.000Z,56.15
2019-06-15T05:17:36.000Z,56.20
2019-06-15T05:18:36.000Z,56.17
2019-06-15T05:19:36.000Z,56.12
2019-06-15T05:20:36.000Z,56.27
2019-06-15T05:21:36.000Z,56.50
2019-06-15T05:22:36.000Z,56.69
2019-06-15T05:23:36.000Z,56.70
2019-06-15T05:24:36.000Z,56.94
2019-06-15T05:25:36.000Z,56.90
2019-06-15T05:26:36.000Z,57.12
2019-06-15T05:27:36.000Z,57.33
2019-06-15T05:28:36.000Z,57.44
2019-06-15T05:29:36.000Z,57.38
2019-06-15T05:30:37.000Z,57.25
2019-06-15T05:31:36.000Z,57.29
2019-06-15T05:32:36.000Z,57.38
2019-06-15T05:33:36.000Z,57.59
2019-06-15T05:34:36.000Z,57.51
2019-06-15T05:35:36.000Z,57.96
2019-06-15T05:36:36.000Z,57.56
2019-06-15T05:37:36.000Z,57.67
2019-06-15T05:38:36.000Z,57.95
2019-06-15T05:39:36.000Z,57.87
2019-06-15T05:40:36.000Z,57.96
2019-06-15T05:41:36.000Z,57.98
2019-06-15T05:42:36.000Z,57.84
2019-06-15T05:43:36.000Z,58.23
2019-06-15T05:44:36.000Z,58.08
2019-06-15T05:45:36.000Z,57.96
2019-06-15T05:46:36.000Z,58.11
2019-06-15T05:47:36.000Z,58.20
2019-06-15T05:48:36.000Z,58.32
2019-06-15T05:49:36.000Z,58.20
2019-06-15T05:50:36.000Z,58.51
2019-06-15T05:51:36.000Z,58.30
2019-06-15T05:52:36.000Z,58.42
2019-06-15T05:53:36.000Z,58.43
2019-06-15T05:54:36.000Z,58.55
2019-06-15T05:55:36.000Z,58.46
2019-06-15T05:56:36.000Z,58.63
2019-06-15T05:57:36.000Z,58.92
2019-06-15T05:58:36.000Z,58.87
2019-06-15T05:59:36.000Z,58.62
2019-06-15T06:00:36.000Z,58.58
2019-06-15T06:01:36.000Z,58.67
2019-06-15T06:02:36.000Z,58.91
2019-06-15T06:03:36.000Z,58.78
2019-06-15T06:04:36.000Z,59.06
2019-06-15T06:05:36.000Z,58.87
2019-06-15T06:06:36.000Z,58.98
2019-06-15T06:07:36.000Z,58.87
2019-06-15T06:08:36.000Z,58.99
2019-06-15T06:09:36.000Z,59.04
2019-06-15T06:10:36.000Z,58.97
2019-06-15T06:11:36.000Z,59.19
2019-06-15T06:12:36.000Z,58.97
2019-06-15T06:13:36.000Z,58.97
2019-06-15T06:14:36.000Z,59.08
2019-06-15T06:15:36.000Z,59.30
2019-06-15T06:16:36.000Z,59.56
2019-06-15T06:17:36.000Z,59.30
2019-06-15T06:18:36.000Z,59.41
2019-06-15T06:19:36.000Z,59.16
2019-06-15T06:20:36.000Z,59.50
2019-06-15T06:21:36.000Z,59.48
2019-06-15T06:22:36.000Z,59.65
2019-06-15T06:23:36.000Z,59.44
2019-06-15T06:24:36.000Z,59.36
2019-06-15T06:25:36.000Z,59.42
2019-06-15T06:26:36.000Z,59.69
2019-06-15T06:27:36.000Z,59.52
2019-06-15T06:28:36.000Z,59.61
2019-06-15T06:29:36.000Z,59.56
2019-06-15T06:30:36.000Z,59.73
2019-06-15T06:31:36.000Z,59.93
2019-06-15T06:32:36.000Z,59.69
2019-06-15T06:33:36.000Z,59.85
2019-06-15T06:34:36.000Z,59.70
2019-06-15T06:35:36.000Z,59.75
2019-06-15T06:36:36.000Z,59.61
2019-06-15T06:37:36.000Z,59.72
2019-06-15T06:38:36.000Z,59.96
2019-06-15T06:39:36.000Z,59.84
2019-06-15T06:40:36.000Z,59.71
2019-06-15T06:41:36.000Z,59.83
2019-06-15T06:42:36.000Z,59.95
2019-06-15T06:43:36.000Z,59.81
2019-06-15T06:44:36.000Z,59.99
2019-06-15T06:45:36.000Z,60.33
2019-06-15T06:46:36.000Z,60.36
2019-06-15T06:47:36.000Z,60.20
2019-06-15T06:48:36.000Z,60.47
2019-06-15T06:49:36.000Z,60.11
2019-06-15T06:50:36.000Z,60.17
2019-06-15T06:51:36.000Z,60.61
2019-06-15T06:52:36.000Z,60.88
2019-06-15T06:53:36.000Z,60.46
2019-06-15T06:54:36.000Z,60.91
2019-06-15T06:55:36.000Z,61.12
2019-06-15T06:56:36.000Z,61.17
2019-06-15T06:57:36.000Z,60.76
2019-06-15T06:58:36.000Z,60.85
2019-06-15T06:59:36.000Z,60.93
2019-06-15T07:00:36.000Z,60.77
2019-06-15T07:01:36.000Z,60.72
2019-06-15T07:02:36.000Z,60.81
2019-06-15T07:03:36.000Z,60.75
2019-06-15T07:04:36.000Z,60.54
2019-06-15T07:05:36.000Z,60.93
2019-06-15T07:06:36.000Z,60.62
2019-06-15T07:07:36.000Z,60.65
2019-06-15T07:08:36.000Z,60.43
2019-06-15T07:09:36.000Z,60.72
2019-06-15T07:10:36.000Z,60.63
2019-06-15T07:11:36.000Z,60.78
2019-06-15T07:12:36.000Z,60.77
2019-06-15T07:13:36.000Z,60.85
2019-06-15T07:14:36.000Z,61.23
2019-06-15T07:15:36.000Z,61.27
2019-06-15T07:16:36.000Z,60.59
2019-06-15T07:17:36.000Z,60.65
2019-06-15T07:18:36.000Z,60.99
2019-06-15T07:19:36.000Z,60.71
2019-06-15T07:20:36.000Z,60.50
2019-06-15T07:21:36.000Z,60.71
2019-06-15T07:22:36.000Z,61.16
2019-06-15T07:23:36.000Z,60.92
2019-06-15T07:24:36.000Z,60.87
2019-06-15T07:25:36.000Z,60.62
2019-06-15T07:26:36.000Z,60.54
2019-06-15T07:27:36.000Z,60.34
2019-06-15T07:28:36.000Z,60.20
2019-06-15T07:29:36.000Z,59.97
2019-06-15T07:30:36.000Z,59.99
2019-06-15T07:31:37.000Z,59.67
2019-06-15T07:32:36.000Z,59.41
2019-06-15T07:33:36.000Z,59.24
2019-06-15T07:34:36.000Z,59.25
2019-06-15T07:35:36.000Z,59.16
2019-06-15T07:36:36.000Z,58.98
2019-06-15T07:37:37.000Z,58.95
2019-06-15T07:38:36.000Z,58.80
2019-06-15T07:39:36.000Z,59.72
2019-06-15T07:40:36.000Z,59.40
2019-06-15T07:41:36.000Z,59.24
2019-06-15T07:42:36.000Z,59.09
2019-06-15T07:43:36.000Z,59.02
2019-06-15T07:44:36.000Z,58.90
2019-06-15T07:45:36.000Z,58.82
2019-06-15T07:46:36.000Z,58.82
2019-06-15T07:47:36.000Z,58.75
2019-06-15T07:48:36.000Z,58.73
2019-06-15T07:49:36.000Z,58.79
2019-06-15T07:50:36.000Z,58.74
2019-06-15T07:51:36.000Z,58.69
2019-06-15T07:52:36.000Z,58.58
2019-06-15T07:53:36.000Z,58.55
2019-06-15T07:54:37.000Z,58.45
2019-06-15T07:55:36.000Z,58.55
2019-06-15T07:56:36.000Z,58.42
2019-06-15T07:57:37.000Z,58.41
2019-06-15T07:58:36.000Z,58.49
2019-06-15T07:59:36.000Z,58.00
2019-06-15T08:00:36.000Z,58.16
2019-06-15T08:01:36.000Z,58.37
2019-06-15T08:02:36.000Z,58.46
2019-06-15T08:03:36.000Z,58.33
2019-06-15T08:04:36.000Z,58.21
2019-06-15T08:05:37.000Z,58.26
2019-06-15T08:06:37.000Z,58.21
2019-06-15T08:07:37.000Z,58.17
2019-06-15T08:08:37.000Z,58.18
2019-06-15T08:09:37.000Z,58.10
2019-06-15T08:10:37.000Z,58.04
2019-06-15T08:11:37.000Z,57.99
2019-06-15T08:12:37.000Z,57.91
2019-06-15T08:13:37.000Z,57.87
2019-06-15T08:14:37.000Z,57.84
2019-06-15T08:15:37.000Z,57.89
2019-06-15T08:16:36.000Z,57.75
2019-06-15T08:17:36.000Z,57.88
2019-06-15T08:18:36.000Z,57.81
2019-06-15T08:19:36.000Z,57.79
2019-06-15T08:20:36.000Z,57.61
2019-06-15T08:21:36.000Z,57.58
2019-06-15T08:22:36.000Z,57.71
2019-06-15T08:23:37.000Z,57.77
2019-06-15T08:24:37.000Z,57.60
2019-06-15T08:25:36.000Z,57.66
2019-06-15T08:26:37.000Z,57.58
2019-06-15T08:27:37.000Z,57.62
2019-06-15T08:28:37.000Z,57.39
2019-06-15T08:29:37.000Z,57.50
2019-06-15T08:30:37.000Z,57.46
2019-06-15T08:31:37.000Z,57.48
2019-06-15T08:32:37.000Z,57.49
2019-06-15T08:33:37.000Z,57.44
2019-06-15T08:34:37.000Z,57.40
2019-06-15T08:35:36.000Z,57.32
2019-06-15T08:36:37.000Z,57.47
2019-06-15T08:37:36.000Z,57.25
2019-06-15T08:38:36.000Z,57.46
2019-06-15T08:39:36.000Z,57.39
2019-06-15T08:40:36.000Z,57.41
2019-06-15T08:41:36.000Z,57.29
2019-06-15T08:42:36.000Z,57.28
2019-06-15T08:43:36.000Z,57.30
2019-06-15T08:44:36.000Z,57.21
2019-06-15T08:45:36.000Z,57.24
2019-06-15T08:46:36.000Z,57.26
2019-06-15T08:47:36.000Z,57.16
2019-06-15T08:48:36.000Z,57.27
2019-06-15T08:49:36.000Z,57.40
2019-06-15T08:50:36.000Z,57.29
2019-06-15T08:51:36.000Z,57.14
2019-06-15T08:52:36.000Z,57.25
2019-06-15T08:53:36.000Z,57.19
2019-06-15T08:54:36.000Z,57.26
2019-06-15T08:55:36.000Z,57.20
2019-06-15T08:56:36.000Z,57.13
2019-06-15T08:57:36.000Z,57.17
2019-06-15T08:58:36.000Z,57.13
2019-06-15T08:59:36.000Z,57.26
2019-06-15T09:00:36.000Z,57.23
2019-06-15T09:01:36.000Z,57.20
2019-06-15T09:02:36.000Z,57.22
2019-06-15T09:03:36.000Z,57.08
2019-06-15T09:04:36.000Z,57.28
2019-06-15T09:05:36.000Z,57.19
2019-06-15T09:06:36.000Z,57.14
2019-06-15T09:07:36.000Z,56.97
2019-06-15T09:08:36.000Z,57.03
2019-06-15T09:09:36.000Z,56.96
2019-06-15T09:10:36.000Z,57.01
2019-06-15T09:11:36.000Z,56.92
2019-06-15T09:12:36.000Z,57.16
2019-06-15T09:13:36.000Z,56.97
2019-06-15T09:14:37.000Z,56.82
2019-06-15T09:15:36.000Z,56.96
2019-06-15T09:16:36.000Z,56.97
2019-06-15T09:17:36.000Z,56.96
2019-06-15T09:18:37.000Z,56.92
2019-06-15T09:19:37.000Z,56.89
2019-06-15T09:20:36.000Z,57.02
2019-06-15T09:21:36.000Z,56.96
2019-06-15T09:22:36.000Z,56.90
2019-06-15T09:23:36.000Z,56.96
2019-06-15T09:24:36.000Z,56.96
2019-06-15T09:25:36.000Z,56.87
2019-06-15T09:26:36.000Z,56.80
2019-06-15T09:27:37.000Z,56.85
2019-06-15T09:28:37.000Z,56.75
2019-06-15T09:29:36.000Z,56.76
2019-06-15T09:30:36.000Z,56.74
2019-06-15T09:31:37.000Z,56.66
2019-06-15T09:32:37.000Z,56.71
2019-06-15T09:33:37.000Z,56.66
2019-06-15T09:34:36.000Z,56.81
2019-06-15T09:35:36.000Z,56.63
2019-06-15T09:36:36.000Z,56.82
2019-06-15T09:37:36.000Z,56.61
2019-06-15T09:38:36.000Z,56.89
2019-06-15T09:39:36.000Z,56.91
2019-06-15T09:40:36.000Z,56.75
2019-06-15T09:41:36.000Z,56.66
2019-06-15T09:42:37.000Z,56.59
2019-06-15T09:43:36.000Z,56.68
2019-06-15T09:44:36.000Z,56.62
2019-06-15T09:45:37.000Z,56.91
2019-06-15T09:46:36.000Z,56.79
2019-06-15T09:47:37.000Z,56.52
2019-06-15T09:48:37.000Z,56.54
2019-06-15T09:49:37.000Z,56.57
2019-06-15T09:50:37.000Z,56.44
2019-06-15T09:51:37.000Z,56.37
2019-06-15T09:52:37.000Z,56.37
2019-06-15T09:53:36.000Z,56.37
2019-06-15T09:54:36.000Z,56.36
2019-06-15T09:55:36.000Z,56.45
2019-06-15T09:56:36.000Z,56.27
2019-06-15T09:57:36.000Z,56.24
2019-06-15T09:58:36.000Z,56.35
2019-06-15T09:59:36.000Z,56.46
2019-06-15T10:00:36.000Z,56.34
2019-06-15T10:01:37.000Z,56.22
2019-06-15T10:02:37.000Z,56.53
2019-06-15T10:03:37.000Z,56.34
2019-06-15T10:04:37.000Z,56.35
2019-06-15T10:05:37.000Z,56.18
2019-06-15T10:06:37.000Z,56.38
2019-06-15T10:07:36.000Z,56.26
2019-06-15T10:08:36.000Z,56.02
2019-06-15T10:09:36.000Z,55.84
2019-06-15T10:10:36.000Z,56.10
2019-06-15T10:11:36.000Z,56.27
2019-06-15T10:12:37.000Z,56.23
2019-06-15T10:13:36.000Z,56.24
2019-06-15T10:14:36.000Z,56.22
2019-06-15T10:15:36.000Z,56.22
2019-06-15T10:16:36.000Z,56.17
2019-06-15T10:17:36.000Z,56.22
2019-06-15T10:18:36.000Z,56.23
2019-06-15T10:19:36.000Z,56.13
2019-06-15T10:20:36.000Z,56.12
2019-06-15T10:21:36.000Z,56.16
2019-06-15T10:22:36.000Z,56.08
2019-06-15T10:23:37.000Z,56.20
2019-06-15T10:24:36.000Z,56.16
2019-06-15T10:25:36.000Z,56.04
2019-06-15T10:26:36.000Z,56.09
2019-06-15T10:27:36.000Z,56.02
2019-06-15T10:28:36.000Z,56.00
2019-06-15T10:29:36.000Z,56.06
2019-06-15T10:30:36.000Z,56.05
2019-06-15T10:31:36.000Z,56.12
2019-06-15T10:32:37.000Z,56.02
2019-06-15T10:33:36.000Z,56.01
2019-06-15T10:34:36.000Z,56.01
2019-06-15T10:35:36.000Z,56.07
2019-06-15T10:36:36.000Z,56.11
2019-06-15T10:37:36.000Z,56.08
2019-06-15T10:38:36.000Z,55.95
2019-06-15T10:39:36.000Z,55.99
2019-06-15T10:40:36.000Z,55.92
2019-06-15T10:41:36.000Z,55.88
2019-06-15T10:42:36.000Z,55.91
2019-06-15T10:43:36.000Z,55.98
2019-06-15T10:44:36.000Z,55.97
2019-06-15T10:45:36.000Z,55.90
2019-06-15T10:46:36.000Z,55.79
2019-06-15T10:47:36.000Z,55.76
2019-06-15T10:48:36.000Z,55.87
2019-06-15T10:49:36.000Z,55.95
2019-06-15T10:50:36.000Z,55.84
2019-06-15T10:51:36.000Z,55.96
2019-06-15T10:52:36.000Z,55.85
2019-06-15T10:53:36.000Z,55.91
2019-06-15T10:54:36.000Z,55.82
2019-06-15T10:55:36.000Z,55.92
2019-06-15T10:56:36.000Z,55.88
2019-06-15T10:57:36.000Z,55.77
2019-06-15T10:58:36.000Z,55.98
2019-06-15T10:59:36.000Z,55.94
2019-06-15T11:00:36.000Z,55.84
2019-06-15T11:01:36.000Z,55.87
2019-06-15T11:02:36.000Z,55.84
2019-06-15T11:03:36.000Z,55.86
2019-06-15T11:04:36.000Z,55.91
2019-06-15T11:05:36.000Z,55.85
2019-06-15T11:06:36.000Z,55.94
2019-06-15T11:07:36.000Z,55.98
2019-06-15T11:08:36.000Z,56.00
2019-06-15T11:09:36.000Z,56.00
2019-06-15T11:10:36.000Z,55.70
2019-06-15T11:11:36.000Z,55.83
2019-06-15T11:12:36.000Z,55.84
2019-06-15T11:13:36.000Z,55.90
2019-06-15T11:14:36.000Z,55.86
2019-06-15T11:15:36.000Z,55.85
2019-06-15T11:16:36.000Z,55.89
2019-06-15T11:17:36.000Z,55.86
2019-06-15T11:18:36.000Z,55.83
2019-06-15T11:19:36.000Z,55.81
2019-06-15T11:20:36.000Z,55.83
2019-06-15T11:21:36.000Z,55.83
2019-06-15T11:22:36.000Z,55.92
2019-06-15T11:23:36.000Z,55.76
2019-06-15T11:24:36.000Z,55.74
2019-06-15T11:25:36.000Z,55.84
2019-06-15T11:26:36.000Z,55.86
2019-06-15T11:27:36.000Z,55.78
2019-06-15T11:28:37.000Z,55.71
2019-06-15T11:29:36.000Z,55.62
2019-06-15T11:30:36.000Z,55.70
2019-06-15T11:31:36.000Z,55.69
2019-06-15T11:32:36.000Z,55.70
2019-06-15T11:33:36.000Z,55.82
2019-06-15T11:34:36.000Z,55.75
2019-06-15T11:35:36.000Z,55.69
2019-06-15T11:36:36.000Z,55.69
2019-06-15T11:37:36.000Z,55.71
2019-06-15T11:38:36.000Z,55.63
2019-06-15T11:39:35.000Z,55.69
2019-06-15T11:40:35.000Z,55.67
2019-06-15T11:41:35.000Z,55.68
2019-06-15T11:42:35.000Z,55.68
2019-06-15T11:43:35.000Z,55.75
2019-06-15T11:44:36.000Z,55.73
2019-06-15T11:45:36.000Z,55.71
2019-06-15T11:46:36.000Z,55.66
2019-06-15T11:47:36.000Z,55.62
2019-06-15T11:48:36.000Z,55.64
2019-06-15T11:49:36.000Z,55.72
2019-06-15T11:50:36.000Z,55.57
2019-06-15T11:51:36.000Z,55.58
2019-06-15T11:52:36.000Z,55.63
2019-06-15T11:53:36.000Z,55.63
2019-06-15T11:54:36.000Z,55.58
2019-06-15T11:55:35.000Z,55.65
2019-06-15T11:56:35.000Z,55.70
2019-06-15T11:57:35.000Z,55.70
2019-06-15T11:58:35.000Z,55.71
2019-06-15T11:59:35.000Z,55.70
2019-06-15T12:00:35.000Z,55.64
2019-06-15T12:01:36.000Z,55.71
2019-06-15T12:02:36.000Z,55.63
2019-06-15T12:03:35.000Z,55.58
2019-06-15T12:04:36.000Z,55.71
2019-06-15T12:05:35.000Z,55.66
2019-06-15T12:06:35.000Z,55.61
2019-06-15T12:07:36.000Z,55.62
2019-06-15T12:08:35.000Z,55.62
2019-06-15T12:09:36.000Z,55.52
2019-06-15T12:10:36.000Z,55.48
2019-06-15T12:11:37.000Z,55.42
2019-06-15T12:12:36.000Z,55.42
2019-06-15T12:13:37.000Z,55.49
2019-06-15T12:14:36.000Z,55.51
2019-06-15T12:15:37.000Z,55.48
2019-06-15T12:16:37.000Z,55.48
2019-06-15T12:17:36.000Z,55.57
2019-06-15T12:18:36.000Z,55.55
2019-06-15T12:19:36.000Z,55.50
2019-06-15T12:20:36.000Z,55.43
2019-06-15T12:21:36.000Z,55.48
2019-06-15T12:22:36.000Z,55.38
2019-06-15T12:23:36.000Z,55.39
2019-06-15T12:24:36.000Z,55.42
2019-06-15T12:25:36.000Z,55.44
2019-06-15T12:26:36.000Z,55.45
2019-06-15T12:27:36.000Z,55.47
2019-06-15T12:28:37.000Z,55.45
2019-06-15T12:29:36.000Z,55.46
2019-06-15T12:30:37.000Z,55.40
2019-06-15T12:31:36.000Z,55.46
2019-06-15T12:32:36.000Z,55.41
2019-06-15T12:33:37.000Z,55.39
2019-06-15T12:34:36.000Z,55.43
2019-06-15T12:35:36.000Z,55.42
2019-06-15T12:36:36.000Z,55.40
2019-06-15T12:37:36.000Z,55.39
2019-06-15T12:38:36.000Z,55.44
2019-06-15T12:39:36.000Z,55.43
2019-06-15T12:40:36.000Z,55.52
2019-06-15T12:41:37.000Z,55.44
2019-06-15T12:42:36.000Z,55.51
2019-06-15T12:43:36.000Z,55.43
2019-06-15T12:44:37.000Z,55.43
2019-06-15T12:45:37.000Z,55.47
2019-06-15T12:46:38.000Z,55.42
2019-06-15T12:47:36.000Z,55.47
2019-06-15T12:48:37.000Z,55.46
2019-06-15T12:49:37.000Z,55.43
2019-06-15T12:50:36.000Z,55.41
2019-06-15T12:51:36.000Z,55.42
2019-06-15T12:52:36.000Z,55.46
2019-06-15T12:53:36.000Z,55.45