createdAt,value
2022-12-03T00:00:13.316Z,8.60
2022-12-03T00:01:12.441Z,9.60
2022-12-03T00:02:12.204Z,8.90
2022-12-03T00:03:12.172Z,8.80
2022-12-03T00:04:12.122Z,9.30
2022-12-03T00:05:12.126Z,8.90
2022-12-03T00:06:12.100Z,8.70
2022-12-03T00:07:12.261Z,9.10
2022-12-03T00:08:12.134Z,9.10
2022-12-03T00:09:12.035Z,8.60
2022-12-03T00:10:12.069Z,8.90
2022-12-03T00:11:12.248Z,9.00
2022-12-03T00:12:12.012Z,8.60
2022-12-03T00:13:11.980Z,8.70
2022-12-03T00:14:11.981Z,9.00
2022-12-03T00:15:12.018Z,9.00
2022-12-03T00:16:12.391Z,9.40
2022-12-03T00:17:11.971Z,9.50
2022-12-03T00:18:12.007Z,8.90
2022-12-03T00:19:11.937Z,9.10
2022-12-03T00:20:11.910Z,8.70
2022-12-03T00:21:11.918Z,8.70
2022-12-03T00:22:12.910Z,9.20
2022-12-03T00:23:11.903Z,9.50
2022-12-03T00:24:11.872Z,8.90
2022-12-03T00:25:11.863Z,8.80
2022-12-03T00:26:11.921Z,8.70
2022-12-03T00:27:12.042Z,8.70
2022-12-03T00:28:11.833Z,8.40
2022-12-03T00:29:11.795Z,8.60
2022-12-03T00:30:12.029Z,8.60
2022-12-03T00:31:11.833Z,8.90
2022-12-03T00:32:11.802Z,8.90
2022-12-03T00:33:11.754Z,8.40
2022-12-03T00:34:11.763Z,8.30
2022-12-03T00:35:11.974Z,8.40
2022-12-03T00:36:11.760Z,8.30
2022-12-03T00:37:11.732Z,9.50
2022-12-03T00:38:11.706Z,8.40
2022-12-03T00:39:11.808Z,9.00
2022-12-03T00:40:11.912Z,8.70
2022-12-03T00:41:11.854Z,8.80
2022-12-03T00:42:11.665Z,8.80
2022-12-03T00:43:11.635Z,8.80
2022-12-03T00:44:11.663Z,8.70
2022-12-03T00:45:11.619Z,8.70
2022-12-03T00:46:11.874Z,8.80
2022-12-03T00:47:11.867Z,8.50
2022-12-03T00:48:11.627Z,8.60
2022-12-03T00:49:13.417Z,8.80
2022-12-03T00:50:11.593Z,9.00
2022-12-03T00:51:11.546Z,8.70
2022-12-03T00:52:11.923Z,8.60
2022-12-03T00:53:11.853Z,9.00
2022-12-03T00:54:11.567Z,8.60
2022-12-03T00:55:11.536Z,8.90
2022-12-03T00:56:11.505Z,8.40
2022-12-03T00:57:11.476Z,8.60
2022-12-03T00:58:11.927Z,8.60
2022-12-03T00:59:11.455Z,8.70
2022-12-03T01:00:11.457Z,9.00
2022-12-03T01:01:11.474Z,8.60
2022-12-03T01:02:11.493Z,8.40
2022-12-03T01:03:11.454Z,8.80
2022-12-03T01:04:11.681Z,8.60
2022-12-03T01:05:11.502Z,8.70
2022-12-03T01:06:11.414Z,8.50
2022-12-03T01:07:18.421Z,9.00
2022-12-03T01:08:11.447Z,8.70
2022-12-03T01:09:11.333Z,9.10
2022-12-03T01:10:11.542Z,9.00
2022-12-03T01:11:11.322Z,8.60
2022-12-03T01:12:11.570Z,8.80
2022-12-03T01:13:11.293Z,8.50
2022-12-03T01:14:11.327Z,8.80
2022-12-03T01:15:11.302Z,8.50
2022-12-03T01:16:11.385Z,8.50
2022-12-03T01:17:11.454Z,9.30
2022-12-03T01:18:11.279Z,8.80
2022-12-03T01:19:11.252Z,9.00
2022-12-03T01:20:11.233Z,8.70
2022-12-03T01:21:11.231Z,8.80
2022-12-03T01:22:11.231Z,8.90
2022-12-03T01:23:11.462Z,8.90
2022-12-03T01:24:11.224Z,9.10
2022-12-03T01:25:11.191Z,9.00
2022-12-03T01:26:11.188Z,8.90
2022-12-03T01:27:11.365Z,9.10
2022-12-03T01:28:11.163Z,9.00
2022-12-03T01:29:11.109Z,8.90
2022-12-03T01:30:11.125Z,9.00
2022-12-03T01:31:11.159Z,9.40
2022-12-03T01:32:11.115Z,9.30
2022-12-03T01:33:11.067Z,9.20
2022-12-03T01:34:11.068Z,9.20
2022-12-03T01:35:11.092Z,9.20
2022-12-03T01:36:11.045Z,9.20
2022-12-03T01:37:11.045Z,9.10
2022-12-03T01:38:11.050Z,9.20
2022-12-03T01:39:11.022Z,9.20
2022-12-03T01:40:11.946Z,9.20
2022-12-03T01:41:12.057Z,9.00
2022-12-03T01:42:11.098Z,9.10
2022-12-03T01:43:11.323Z,9.40
2022-12-03T01:44:11.304Z,9.30
2022-12-03T01:45:11.233Z,9.10
2022-12-03T01:46:10.975Z,9.40
2022-12-03T01:47:10.973Z,9.00
2022-12-03T01:48:10.896Z,9.60
2022-12-03T01:49:10.897Z,9.50
2022-12-03T01:50:11.088Z,8.90
2022-12-03T01:51:10.879Z,9.70
2022-12-03T01:52:10.874Z,9.30
2022-12-03T01:53:10.875Z,9.40
2022-12-03T01:54:11.048Z,9.20
2022-12-03T01:55:10.864Z,9.80
2022-12-03T01:56:10.825Z,9.70
2022-12-03T01:57:10.827Z,9.30
2022-12-03T01:58:10.805Z,9.40
2022-12-03T01:59:10.788Z,9.50
2022-12-03T02:00:10.780Z,8.80
2022-12-03T02:01:11.015Z,9.50
2022-12-03T02:02:10.818Z,10.10
2022-12-03T02:03:10.765Z,9.50
2022-12-03T02:04:10.820Z,9.30
2022-12-03T02:05:10.739Z,9.40
2022-12-03T02:06:10.926Z,9.70
2022-12-03T02:07:10.691Z,9.70
2022-12-03T02:08:10.721Z,9.60
2022-12-03T02:09:10.669Z,9.70
2022-12-03T02:10:10.671Z,9.70
2022-12-03T02:11:10.651Z,9.60
2022-12-03T02:12:10.620Z,9.20
2022-12-03T02:13:10.648Z,10.20
2022-12-03T02:14:10.600Z,9.80
2022-12-03T02:15:10.653Z,10.10
2022-12-03T02:16:10.597Z,9.80
2022-12-03T02:17:10.607Z,9.50
2022-12-03T02:18:10.584Z,9.90
2022-12-03T02:19:10.769Z,9.90
2022-12-03T02:20:10.557Z,9.40
2022-12-03T02:21:10.559Z,10.10
2022-12-03T02:22:10.522Z,9.30
2022-12-03T02:23:10.542Z,10.20
2022-12-03T02:24:10.485Z,9.60
2022-12-03T02:25:10.528Z,9.70
2022-12-03T02:26:10.461Z,9.50
2022-12-03T02:27:10.488Z,9.50
2022-12-03T02:28:10.709Z,10.30
2022-12-03T02:29:10.442Z,9.20
2022-12-03T02:30:10.451Z,9.40
2022-12-03T02:31:10.467Z,9.70
2022-12-03T02:32:10.403Z,9.80
2022-12-03T02:33:10.395Z,10.10
2022-12-03T02:34:10.622Z,10.00
2022-12-03T02:35:10.373Z,9.70
2022-12-03T02:36:10.380Z,9.80
2022-12-03T02:37:10.370Z,9.90
2022-12-03T02:38:10.354Z,9.80
2022-12-03T02:39:10.324Z,9.90
2022-12-03T02:40:10.350Z,9.50
2022-12-03T02:41:10.304Z,9.50
2022-12-03T02:42:10.310Z,9.60
2022-12-03T02:43:10.302Z,8.90
2022-12-03T02:44:10.282Z,9.20
2022-12-03T02:45:10.256Z,9.70
2022-12-03T02:46:10.274Z,9.80
2022-12-03T02:47:10.312Z,9.70
2022-12-03T02:48:10.228Z,9.70
2022-12-03T02:49:10.215Z,9.80
2022-12-03T02:50:10.220Z,10.20
2022-12-03T02:51:10.500Z,9.70
2022-12-03T02:52:10.192Z,9.80
2022-12-03T02:53:10.193Z,10.10
2022-12-03T02:54:10.172Z,10.40
2022-12-03T02:55:10.171Z,9.50
2022-12-03T02:56:10.314Z,9.60
2022-12-03T02:57:10.142Z,10.10
2022-12-03T02:58:10.095Z,10.30
2022-12-03T02:59:10.121Z,10.20
2022-12-03T03:00:10.066Z,10.10
2022-12-03T03:01:10.555Z,9.60
2022-12-03T03:02:10.091Z,10.30
2022-12-03T03:03:10.084Z,9.70
2022-12-03T03:04:10.060Z,9.90
2022-12-03T03:05:10.027Z,10.50
2022-12-03T03:06:10.207Z,10.00
2022-12-03T03:07:10.034Z,9.90
2022-12-03T03:08:10.116Z,10.20
2022-12-03T03:09:09.987Z,9.70
2022-12-03T03:10:09.959Z,9.80
2022-12-03T03:11:09.984Z,9.90
2022-12-03T03:12:10.146Z,9.90
2022-12-03T03:13:09.963Z,9.40
2022-12-03T03:14:09.938Z,10.30
2022-12-03T03:15:09.934Z,10.20
2022-12-03T03:16:10.170Z,10.00
2022-12-03T03:17:09.914Z,9.80
2022-12-03T03:18:16.547Z,10.60
2022-12-03T03:19:09.867Z,10.30
2022-12-03T03:20:09.839Z,10.40
2022-12-03T03:21:10.019Z,10.20
2022-12-03T03:22:09.817Z,10.10
2022-12-03T03:23:09.844Z,10.40
2022-12-03T03:24:10.146Z,10.10
2022-12-03T03:25:09.826Z,10.70
2022-12-03T03:26:09.786Z,10.10
2022-12-03T03:27:09.778Z,10.10
2022-12-03T03:28:09.751Z,9.70
2022-12-03T03:29:10.077Z,10.70
2022-12-03T03:30:09.758Z,10.00
2022-12-03T03:31:09.783Z,10.00
2022-12-03T03:32:09.789Z,10.40
2022-12-03T03:33:09.711Z,10.10
2022-12-03T03:34:09.680Z,10.00
2022-12-03T03:35:09.914Z,10.10
2022-12-03T03:36:09.685Z,9.90
2022-12-03T03:37:09.660Z,10.40
2022-12-03T03:38:09.666Z,10.50
2022-12-03T03:39:09.666Z,10.50
2022-12-03T03:40:09.628Z,10.10
2022-12-03T03:41:09.841Z,10.30
2022-12-03T03:42:09.628Z,10.10
2022-12-03T03:43:09.625Z,10.20
2022-12-03T03:44:09.596Z,10.30
2022-12-03T03:45:09.598Z,10.50
2022-12-03T03:46:09.595Z,10.30
2022-12-03T03:47:09.928Z,10.60
2022-12-03T03:48:09.546Z,10.40
2022-12-03T03:49:09.548Z,10.00
2022-12-03T03:50:09.499Z,10.10
2022-12-03T03:51:09.662Z,10.60
2022-12-03T03:52:09.482Z,10.20
2022-12-03T03:53:10.067Z,10.70
2022-12-03T03:54:09.453Z,10.40
2022-12-03T03:55:09.478Z,10.80
2022-12-03T03:56:09.432Z,10.70
2022-12-03T03:57:09.837Z,10.40
2022-12-03T03:58:09.413Z,10.20
2022-12-03T03:59:09.438Z,10.00
2022-12-03T04:00:09.439Z,10.70
2022-12-03T04:01:09.480Z,10.40
2022-12-03T04:02:09.563Z,10.30
2022-12-03T04:03:09.370Z,10.40
2022-12-03T04:04:09.374Z,10.60
2022-12-03T04:05:09.363Z,10.50
2022-12-03T04:06:09.317Z,9.70
2022-12-03T04:07:09.306Z,10.70
2022-12-03T04:08:09.441Z,10.10
2022-12-03T04:09:09.282Z,10.70
2022-12-03T04:10:09.304Z,10.60
2022-12-03T04:11:09.279Z,10.30
2022-12-03T04:12:09.262Z,10.40
2022-12-03T04:13:09.244Z,9.80
2022-12-03T04:14:09.271Z,10.30
2022-12-03T04:15:09.217Z,10.20
2022-12-03T04:16:09.279Z,9.90
2022-12-03T04:17:09.192Z,10.70
2022-12-03T04:18:09.219Z,10.60
2022-12-03T04:19:09.192Z,11.00
2022-12-03T04:20:09.168Z,9.90
2022-12-03T04:21:09.178Z,10.50
2022-12-03T04:22:09.405Z,10.30
2022-12-03T04:23:09.155Z,10.70
2022-12-03T04:24:09.150Z,10.70
2022-12-03T04:25:09.103Z,10.90
2022-12-03T04:26:09.128Z,9.70
2022-12-03T04:27:09.301Z,10.60
2022-12-03T04:28:09.277Z,10.90
2022-12-03T04:29:09.046Z,10.70
2022-12-03T04:30:09.081Z,10.70
2022-12-03T04:31:09.151Z,11.00
2022-12-03T04:32:09.035Z,10.70
2022-12-03T04:33:09.534Z,10.70
2022-12-03T04:34:09.035Z,10.40
2022-12-03T04:35:09.047Z,10.70
2022-12-03T04:36:08.989Z,10.40
2022-12-03T04:37:08.982Z,10.90
2022-12-03T04:38:09.283Z,10.60
2022-12-03T04:39:08.971Z,11.10
2022-12-03T04:40:08.944Z,10.50
2022-12-03T04:41:08.942Z,11.20
2022-12-03T04:42:08.933Z,10.70
2022-12-03T04:43:08.896Z,11.60
2022-12-03T04:44:09.149Z,10.70
2022-12-03T04:45:08.868Z,10.40
2022-12-03T04:46:08.979Z,10.40
2022-12-03T04:47:08.874Z,11.00
2022-12-03T04:48:09.079Z,11.20
2022-12-03T04:49:08.827Z,10.90
2022-12-03T04:50:08.856Z,11.40
2022-12-03T04:51:08.807Z,10.40
2022-12-03T04:52:09.045Z,11.40
2022-12-03T04:53:08.778Z,10.70
2022-12-03T04:54:08.811Z,10.80
2022-12-03T04:55:08.761Z,11.20
2022-12-03T04:56:08.783Z,10.80
2022-12-03T04:57:09.078Z,10.70
2022-12-03T04:58:08.768Z,10.80
2022-12-03T04:59:14.200Z,11.30
2022-12-03T05:00:09.736Z,10.60
2022-12-03T05:01:08.737Z,11.00
2022-12-03T05:02:08.984Z,11.10
2022-12-03T05:03:08.687Z,11.30
2022-12-03T05:04:08.689Z,11.00
2022-12-03T05:05:08.659Z,10.40
2022-12-03T05:06:08.998Z,11.20
2022-12-03T05:07:08.988Z,10.60
2022-12-03T05:08:08.684Z,11.00
2022-12-03T05:09:08.899Z,11.00
2022-12-03T05:10:08.626Z,11.10
2022-12-03T05:11:08.596Z,11.00
2022-12-03T05:12:08.577Z,11.30
2022-12-03T05:13:08.552Z,11.60
2022-12-03T05:14:08.869Z,10.90
2022-12-03T05:15:08.556Z,11.50
2022-12-03T05:16:08.556Z,11.10
2022-12-03T05:17:08.537Z,10.90
2022-12-03T05:18:08.596Z,11.20
2022-12-03T05:19:08.810Z,11.40
2022-12-03T05:20:08.522Z,10.90
2022-12-03T05:21:08.464Z,11.20
2022-12-03T05:22:08.460Z,10.50
2022-12-03T05:23:08.441Z,10.50
2022-12-03T05:24:09.006Z,11.20
2022-12-03T05:25:08.437Z,10.70
2022-12-03T05:26:08.446Z,11.30
2022-12-03T05:27:08.417Z,10.90
2022-12-03T05:28:08.418Z,11.20
2022-12-03T05:29:08.584Z,10.50
2022-12-03T05:30:08.397Z,11.00
2022-12-03T05:31:08.411Z,10.60
2022-12-03T05:32:08.368Z,11.00
2022-12-03T05:33:08.351Z,10.80
2022-12-03T05:34:08.357Z,10.20
2022-12-03T05:35:08.321Z,11.30
2022-12-03T05:36:08.332Z,10.40
2022-12-03T05:37:08.307Z,10.70
2022-12-03T05:38:08.283Z,9.80
2022-12-03T05:39:08.252Z,10.60
2022-12-03T05:40:08.252Z,10.80
2022-12-03T05:41:08.693Z,10.70
2022-12-03T05:42:08.232Z,11.10
2022-12-03T05:43:08.582Z,10.60
2022-12-03T05:44:08.633Z,11.00
2022-12-03T05:45:08.210Z,10.20
2022-12-03T05:46:08.307Z,10.70
2022-12-03T05:47:08.194Z,10.90
2022-12-03T05:48:08.191Z,11.40
2022-12-03T05:49:08.492Z,10.30
2022-12-03T05:50:08.145Z,11.10
2022-12-03T05:51:08.149Z,10.60
2022-12-03T05:52:08.153Z,10.60
2022-12-03T05:53:08.094Z,10.80
2022-12-03T05:54:08.517Z,10.90
2022-12-03T05:55:08.121Z,10.50
2022-12-03T05:56:08.100Z,10.70
2022-12-03T05:57:08.081Z,11.10
2022-12-03T05:58:08.072Z,11.10
2022-12-03T05:59:08.032Z,10.70
2022-12-03T06:00:08.061Z,11.10
2022-12-03T06:01:08.214Z,11.00
2022-12-03T06:02:08.111Z,11.00
2022-12-03T06:03:08.240Z,11.10
2022-12-03T06:04:08.016Z,10.40
2022-12-03T06:05:08.014Z,11.30
2022-12-03T06:06:07.965Z,10.90
2022-12-03T06:07:13.626Z,11.60
2022-12-03T06:08:09.026Z,11.40
2022-12-03T06:09:07.942Z,9.70
2022-12-03T06:10:07.935Z,10.40
2022-12-03T06:11:07.899Z,11.20
2022-12-03T06:12:07.923Z,11.00
2022-12-03T06:13:07.903Z,10.70
2022-12-03T06:14:08.397Z,10.90
2022-12-03T06:15:07.848Z,11.10
2022-12-03T06:16:08.253Z,10.90
2022-12-03T06:17:07.830Z,11.00
2022-12-03T06:18:07.856Z,10.60
2022-12-03T06:19:07.798Z,10.80
2022-12-03T06:20:08.044Z,10.60
2022-12-03T06:21:07.803Z,10.80
2022-12-03T06:22:07.776Z,9.90
2022-12-03T06:23:07.783Z,10.80
2022-12-03T06:24:07.757Z,10.40
2022-12-03T06:25:07.975Z,11.30
2022-12-03T06:26:18.981Z,10.20
2022-12-03T06:27:07.734Z,10.80
2022-12-03T06:28:07.715Z,11.20
2022-12-03T06:29:07.688Z,11.30
2022-12-03T06:30:07.715Z,9.70
2022-12-03T06:31:07.936Z,11.00
2022-12-03T06:32:07.705Z,10.50
2022-12-03T06:33:07.659Z,10.90
2022-12-03T06:34:07.667Z,10.30
2022-12-03T06:35:07.619Z,10.70
2022-12-03T06:36:07.787Z,10.10
2022-12-03T06:37:07.830Z,10.20
2022-12-03T06:38:07.599Z,10.90
2022-12-03T06:39:07.571Z,10.40
2022-12-03T06:40:07.778Z,10.70
2022-12-03T06:41:07.559Z,10.20
2022-12-03T06:42:07.777Z,10.60
2022-12-03T06:43:07.556Z,10.40
2022-12-03T06:44:07.555Z,10.80
2022-12-03T06:45:07.567Z,10.20
2022-12-03T06:46:07.545Z,10.20
2022-12-03T06:47:07.508Z,10.80
2022-12-03T06:48:07.489Z,10.70
2022-12-03T06:49:07.486Z,10.70
2022-12-03T06:50:07.487Z,9.90
2022-12-03T06:51:07.827Z,11.00
2022-12-03T06:52:07.440Z,10.20
2022-12-03T06:53:07.411Z,10.70
2022-12-03T06:54:07.446Z,11.10
2022-12-03T06:55:07.401Z,10.10
2022-12-03T06:56:07.600Z,10.60
2022-12-03T06:57:07.381Z,10.30
2022-12-03T06:58:07.371Z,10.60
2022-12-03T06:59:07.578Z,10.60
2022-12-03T07:00:07.411Z,10.60
2022-12-03T07:01:07.350Z,10.30
2022-12-03T07:02:07.374Z,10.70
2022-12-03T07:03:07.349Z,9.90
2022-12-03T07:04:07.335Z,10.70
2022-12-03T07:05:07.638Z,11.40
2022-12-03T07:06:07.323Z,11.40
2022-12-03T07:07:07.993Z,10.50
2022-12-03T07:08:07.324Z,11.30
2022-12-03T07:09:07.256Z,11.00
2022-12-03T07:10:07.243Z,11.50
2022-12-03T07:11:07.203Z,11.80
2022-12-03T07:12:07.414Z,10.20
2022-12-03T07:13:07.432Z,11.30
2022-12-03T07:14:07.194Z,11.60
2022-12-03T07:15:07.190Z,10.70
2022-12-03T07:16:07.236Z,11.40
2022-12-03T07:17:07.174Z,10.60
2022-12-03T07:18:07.354Z,11.70
2022-12-03T07:19:07.127Z,11.40
2022-12-03T07:20:07.119Z,11.20
2022-12-03T07:21:07.329Z,11.90
2022-12-03T07:22:07.108Z,10.60
2022-12-03T07:23:07.100Z,11.60
2022-12-03T07:24:07.074Z,11.80
2022-12-03T07:25:07.081Z,10.80
2022-12-03T07:26:07.051Z,11.50
2022-12-03T07:27:07.271Z,11.30
2022-12-03T07:28:07.025Z,10.80
2022-12-03T07:29:07.016Z,11.20
2022-12-03T07:30:07.014Z,11.60
2022-12-03T07:31:07.070Z,12.10
2022-12-03T07:32:07.005Z,11.00
2022-12-03T07:33:07.001Z,11.50
2022-12-03T07:34:06.970Z,12.00
2022-12-03T07:35:06.962Z,12.90
2022-12-03T07:36:06.971Z,11.90
2022-12-03T07:37:07.224Z,11.70
2022-12-03T07:38:06.925Z,11.30
2022-12-03T07:39:06.898Z,11.80
2022-12-03T07:40:06.923Z,11.40
2022-12-03T07:41:06.867Z,11.30
2022-12-03T07:42:06.902Z,11.70
2022-12-03T07:43:07.057Z,10.80
2022-12-03T07:44:12.520Z,11.50
2022-12-03T07:45:07.827Z,11.00
2022-12-03T07:46:06.827Z,11.80
2022-12-03T07:47:06.878Z,11.60
2022-12-03T07:48:06.818Z,11.30
2022-12-03T07:49:06.777Z,11.40
2022-12-03T07:50:06.777Z,12.90
2022-12-03T07:51:06.785Z,11.50
2022-12-03T07:52:06.788Z,12.10
2022-12-03T07:53:07.020Z,11.60
2022-12-03T07:54:06.755Z,12.30
2022-12-03T07:55:06.748Z,11.80
2022-12-03T07:56:06.717Z,12.00
2022-12-03T07:57:06.899Z,11.40
2022-12-03T07:58:06.687Z,11.90
2022-12-03T07:59:06.672Z,11.50
2022-12-03T08:00:06.669Z,10.90
2022-12-03T08:01:06.727Z,11.30
2022-12-03T08:02:07.033Z,10.90
2022-12-03T08:03:06.649Z,11.70
2022-12-03T08:04:06.647Z,11.20
2022-12-03T08:05:06.619Z,11.10
2022-12-03T08:06:06.600Z,11.20
2022-12-03T08:07:06.595Z,11.10
2022-12-03T08:08:06.915Z,11.70
2022-12-03T08:09:06.584Z,11.20
2022-12-03T08:10:06.591Z,11.10
2022-12-03T08:11:06.557Z,10.70
2022-12-03T08:12:06.539Z,11.20
2022-12-03T08:13:06.539Z,12.10
2022-12-03T08:14:06.990Z,11.50
2022-12-03T08:15:06.494Z,10.50
2022-12-03T08:17:17.514Z,10.80
2022-12-03T08:18:17.496Z,10.70
2022-12-03T08:19:17.476Z,11.90
2022-12-03T08:20:17.445Z,11.70
2022-12-03T08:21:17.683Z,11.10
2022-12-03T08:22:17.437Z,11.90
2022-12-03T08:23:17.422Z,11.60
2022-12-03T08:24:17.409Z,11.90
2022-12-03T08:25:17.379Z,10.90
2022-12-03T08:26:17.404Z,11.50
2022-12-03T08:27:17.575Z,11.00
2022-12-03T08:28:17.357Z,11.90
2022-12-03T08:30:28.349Z,10.10
2022-12-03T08:31:33.191Z,9.90
2022-12-03T08:32:29.612Z,11.20
2022-12-03T08:33:28.320Z,11.40
2022-12-03T08:34:28.299Z,12.20
2022-12-03T08:35:28.300Z,11.20
2022-12-03T08:36:28.308Z,11.50
2022-12-03T08:37:28.253Z,11.60
2022-12-03T08:38:28.558Z,11.10
2022-12-03T08:39:28.256Z,11.80
2022-12-03T08:40:28.273Z,11.90
2022-12-03T08:41:28.202Z,11.00
2022-12-03T08:42:28.225Z,11.80
2022-12-03T08:43:28.210Z,11.40
2022-12-03T08:44:28.181Z,11.10
2022-12-03T08:45:28.304Z,11.20
2022-12-03T08:46:28.234Z,10.40
2022-12-03T08:47:28.190Z,11.90
2022-12-03T08:48:28.175Z,12.10
2022-12-03T08:49:28.123Z,12.20
2022-12-03T08:50:28.191Z,11.70
2022-12-03T08:51:28.388Z,11.80
2022-12-03T08:52:28.119Z,11.20
2022-12-03T08:53:28.064Z,12.10
2022-12-03T08:54:28.091Z,12.10
2022-12-03T08:55:28.044Z,12.20
2022-12-03T08:56:50.971Z,11.40
2022-12-03T08:57:28.057Z,12.00
2022-12-03T08:58:28.053Z,11.40
2022-12-03T08:59:28.031Z,12.20
2022-12-03T09:00:28.004Z,12.10
2022-12-03T09:01:28.043Z,11.90
2022-12-03T09:02:27.982Z,12.10
2022-12-03T09:03:28.204Z,12.00
2022-12-03T09:04:28.056Z,12.10
2022-12-03T09:05:27.935Z,11.70
2022-12-03T09:06:27.960Z,11.70
2022-12-03T09:07:27.965Z,11.90
2022-12-03T09:08:27.935Z,12.00
2022-12-03T09:09:28.122Z,12.10
2022-12-03T09:10:27.912Z,12.50
2022-12-03T09:11:27.902Z,12.80
2022-12-03T09:12:27.884Z,11.80
2022-12-03T09:13:28.162Z,11.70
2022-12-03T09:14:27.872Z,12.00
2022-12-03T09:15:27.818Z,11.30
2022-12-03T09:16:27.923Z,12.30
2022-12-03T09:17:27.823Z,11.70
2022-12-03T09:18:27.824Z,12.10
2022-12-03T09:19:27.807Z,12.40
2022-12-03T09:20:28.004Z,12.30
2022-12-03T09:21:27.774Z,12.30
2022-12-03T09:22:28.013Z,12.00
2022-12-03T09:23:27.765Z,11.50
2022-12-03T09:24:27.760Z,11.70
2022-12-03T09:25:27.708Z,12.00
2022-12-03T09:26:27.708Z,12.50
2022-12-03T09:27:27.705Z,11.70
2022-12-03T09:28:27.979Z,11.80
2022-12-03T09:29:27.676Z,12.60
2022-12-03T09:30:27.638Z,12.10
2022-12-03T09:31:27.714Z,11.90
2022-12-03T09:32:27.699Z,11.60
2022-12-03T09:33:27.665Z,11.40
2022-12-03T09:34:27.598Z,12.40
2022-12-03T09:35:27.625Z,11.50
2022-12-03T09:36:27.607Z,11.30
2022-12-03T09:37:27.585Z,12.20
2022-12-03T09:38:27.768Z,12.00
2022-12-03T09:39:27.577Z,11.90
2022-12-03T09:40:27.876Z,11.80
2022-12-03T09:41:27.568Z,11.60
2022-12-03T09:42:27.537Z,11.70
2022-12-03T09:43:49.477Z,11.70
2022-12-03T09:44:28.557Z,12.10
2022-12-03T09:45:27.487Z,11.80
2022-12-03T09:46:27.563Z,11.90
2022-12-03T09:47:27.462Z,11.40
2022-12-03T09:48:27.458Z,11.30
2022-12-03T09:49:27.441Z,11.20
2022-12-03T09:50:27.426Z,11.80
2022-12-03T09:51:27.437Z,11.30
2022-12-03T09:52:27.496Z,11.30
2022-12-03T09:53:27.591Z,11.90
2022-12-03T09:54:27.372Z,11.40
2022-12-03T09:55:27.419Z,11.70
2022-12-03T09:56:27.343Z,12.10
2022-12-03T09:57:27.369Z,12.10
2022-12-03T09:58:30.480Z,11.50
2022-12-03T09:59:28.556Z,12.00
2022-12-03T10:00:27.305Z,11.10
2022-12-03T10:01:30.327Z,11.50
2022-12-03T10:02:27.329Z,11.30
2022-12-03T10:03:29.976Z,11.40
2022-12-03T10:04:27.310Z,11.50
2022-12-03T10:05:27.251Z,11.60
2022-12-03T10:06:27.259Z,11.10
2022-12-03T10:07:27.266Z,11.50
2022-12-03T10:08:32.008Z,11.70
2022-12-03T10:09:28.261Z,11.40
2022-12-03T10:10:27.188Z,11.50
2022-12-03T10:11:27.183Z,11.30
2022-12-03T10:12:27.193Z,11.10
2022-12-03T10:13:27.402Z,11.90
2022-12-03T10:14:27.379Z,11.40
2022-12-03T10:15:27.183Z,11.80
2022-12-03T10:16:27.148Z,11.60
2022-12-03T10:17:27.115Z,11.00
2022-12-03T10:18:30.547Z,11.40
2022-12-03T10:19:27.140Z,11.50
2022-12-03T10:20:27.303Z,11.30
2022-12-03T10:21:27.093Z,11.30
2022-12-03T10:22:27.075Z,11.10
2022-12-03T10:23:27.074Z,11.40
2022-12-03T10:24:27.236Z,10.80
2022-12-03T10:25:27.033Z,11.70
2022-12-03T10:26:27.023Z,11.10
2022-12-03T10:27:27.005Z,10.60
2022-12-03T10:28:27.001Z,11.50
2022-12-03T10:29:33.185Z,11.60
2022-12-03T10:30:28.242Z,11.80
2022-12-03T10:31:27.014Z,11.40
2022-12-03T10:32:27.232Z,11.20
2022-12-03T10:33:26.970Z,11.40
2022-12-03T10:34:26.933Z,11.20
2022-12-03T10:35:26.916Z,11.20
2022-12-03T10:36:26.912Z,10.90
2022-12-03T10:37:26.921Z,11.20
2022-12-03T10:38:27.105Z,11.50
2022-12-03T10:39:26.867Z,11.80
2022-12-03T10:40:26.871Z,11.70
2022-12-03T10:41:27.074Z,11.80
2022-12-03T10:42:26.817Z,10.70
2022-12-03T10:43:26.824Z,11.90
2022-12-03T10:44:26.799Z,11.30
2022-12-03T10:45:26.797Z,11.00
2022-12-03T10:46:26.900Z,10.80
2022-12-03T10:47:26.975Z,11.40
2022-12-03T10:48:26.751Z,11.40
2022-12-03T10:49:26.747Z,10.90
2022-12-03T10:50:26.726Z,11.10
2022-12-03T10:51:27.125Z,11.70
2022-12-03T10:52:26.716Z,11.50
2022-12-03T10:53:26.725Z,11.50
2022-12-03T10:54:26.705Z,11.90
2022-12-03T10:55:26.688Z,11.50
2022-12-03T10:56:26.685Z,11.80
2022-12-03T10:57:26.679Z,11.80
2022-12-03T10:58:26.650Z,12.10
2022-12-03T10:59:26.682Z,11.90
2022-12-03T11:00:26.635Z,12.10
2022-12-03T11:01:26.741Z,12.00
2022-12-03T11:02:26.617Z,12.10
2022-12-03T11:03:45.100Z,11.80
2022-12-03T11:04:26.570Z,11.20
2022-12-03T11:05:26.851Z,11.30
2022-12-03T11:06:26.566Z,11.60
2022-12-03T11:07:26.627Z,11.50
2022-12-03T11:08:26.903Z,11.50
2022-12-03T11:09:26.544Z,11.90
2022-12-03T11:10:26.541Z,11.50
2022-12-03T11:11:26.500Z,11.10
2022-12-03T11:12:26.529Z,10.90
2022-12-03T11:13:26.470Z,10.90
2022-12-03T11:14:26.483Z,11.30
2022-12-03T11:15:26.451Z,10.90
2022-12-03T11:16:26.520Z,11.00
2022-12-03T11:17:26.448Z,11.40
2022-12-03T11:18:26.421Z,11.20
2022-12-03T11:19:26.427Z,10.80
2022-12-03T11:20:26.381Z,11.30
2022-12-03T11:21:26.720Z,11.10
2022-12-03T11:22:26.361Z,11.50
2022-12-03T11:23:26.362Z,11.80
2022-12-03T11:24:26.334Z,11.30
2022-12-03T11:25:26.364Z,11.30
2022-12-03T11:26:26.339Z,11.60
2022-12-03T11:27:26.358Z,11.60
2022-12-03T11:28:26.319Z,10.80
2022-12-03T11:29:26.349Z,11.70
2022-12-03T11:30:26.505Z,11.40
2022-12-03T11:31:26.350Z,11.20
2022-12-03T11:32:31.775Z,11.40
2022-12-03T11:33:27.276Z,11.70
2022-12-03T11:34:26.224Z,10.90
2022-12-03T11:35:26.232Z,11.40
2022-12-03T11:36:47.673Z,11.00
2022-12-03T11:37:27.205Z,11.30
2022-12-03T11:38:28.647Z,10.90
2022-12-03T11:39:26.199Z,10.80
2022-12-03T11:40:26.149Z,11.00
2022-12-03T11:41:26.174Z,11.30
2022-12-03T11:42:26.169Z,11.00
2022-12-03T11:43:26.415Z,10.70
2022-12-03T11:44:26.129Z,11.60
2022-12-03T11:45:26.131Z,10.70
2022-12-03T11:46:26.184Z,11.20
2022-12-03T11:47:26.083Z,11.50
2022-12-03T11:48:26.122Z,11.40
2022-12-03T11:49:26.055Z,11.30
2022-12-03T11:50:26.036Z,11.20
2022-12-03T11:51:26.073Z,11.30
2022-12-03T11:52:26.041Z,11.20
2022-12-03T11:53:26.257Z,11.70
2022-12-03T11:54:26.007Z,11.50
2022-12-03T11:55:25.995Z,11.10
2022-12-03T11:56:25.991Z,11.20
2022-12-03T11:57:25.992Z,11.30
2022-12-03T11:58:25.967Z,11.40
2022-12-03T11:59:25.937Z,10.80
2022-12-03T12:00:26.147Z,10.80
2022-12-03T12:01:25.964Z,11.20
2022-12-03T12:02:25.943Z,10.60
2022-12-03T12:03:26.213Z,11.30
2022-12-03T12:04:25.984Z,11.00
2022-12-03T12:05:25.895Z,11.30
2022-12-03T12:06:25.874Z,10.90
2022-12-03T12:07:25.899Z,11.10
2022-12-03T12:08:25.817Z,11.10
2022-12-03T12:09:26.063Z,11.00
2022-12-03T12:10:25.817Z,11.60
2022-12-03T12:11:25.814Z,11.20
2022-12-03T12:12:25.806Z,11.10
2022-12-03T12:13:26.107Z,10.90
2022-12-03T12:14:25.759Z,11.10
2022-12-03T12:15:25.758Z,10.80
2022-12-03T12:16:25.796Z,10.90
2022-12-03T12:17:25.755Z,10.90
2022-12-03T12:18:25.709Z,11.50
2022-12-03T12:19:25.738Z,11.20
2022-12-03T12:20:25.715Z,11.90
2022-12-03T12:21:25.688Z,11.20
2022-12-03T12:22:25.687Z,11.80
2022-12-03T12:23:25.687Z,11.40
2022-12-03T12:24:25.677Z,11.60
2022-12-03T12:25:33.367Z,11.30
2022-12-03T12:26:25.676Z,11.50
2022-12-03T12:27:25.649Z,10.90
2022-12-03T12:28:25.591Z,11.10
2022-12-03T12:29:25.590Z,11.10
2022-12-03T12:30:25.907Z,11.10
2022-12-03T12:31:25.639Z,12.30
2022-12-03T12:32:25.551Z,11.30
2022-12-03T12:33:25.580Z,11.40
2022-12-03T12:34:25.525Z,11.20
2022-12-03T12:35:25.532Z,11.40
2022-12-03T12:36:25.751Z,11.10
2022-12-03T12:37:25.501Z,11.20
2022-12-03T12:38:25.499Z,11.70
2022-12-03T12:39:25.480Z,11.50
2022-12-03T12:40:25.479Z,11.10
2022-12-03T12:41:25.479Z,12.00
2022-12-03T12:42:25.721Z,11.50
2022-12-03T12:43:25.450Z,11.30
2022-12-03T12:44:25.441Z,11.20
2022-12-03T12:45:25.411Z,11.00
2022-12-03T12:46:47.420Z,11.80
2022-12-03T12:47:26.453Z,11.70
2022-12-03T12:48:25.376Z,11.60
2022-12-03T12:49:25.371Z,11.50
2022-12-03T12:50:25.368Z,11.80
2022-12-03T12:51:28.062Z,11.50
2022-12-03T12:52:25.579Z,11.80
2022-12-03T12:53:25.339Z,11.50
2022-12-03T12:54:25.302Z,12.10
2022-12-03T12:55:25.754Z,11.80
2022-12-03T12:56:25.340Z,11.50
2022-12-03T12:57:25.300Z,10.90
2022-12-03T12:58:25.253Z,11.80
2022-12-03T12:59:25.301Z,11.80
2022-12-03T13:00:25.504Z,12.20