createdAt,value
2018-12-30T00:04:41.988Z,22.50
2018-12-30T00:14:47.730Z,22.40
2018-12-30T00:24:56.066Z,22.40
2018-12-30T00:35:03.829Z,22.30
2018-12-30T00:45:09.292Z,22.30
2018-12-30T00:55:14.719Z,22.40
2018-12-30T01:05:20.270Z,22.30
2018-12-30T01:15:25.773Z,22.20
2018-12-30T01:25:33.556Z,22.20
2018-12-30T01:35:38.928Z,22.10
2018-12-30T01:45:44.268Z,22.10
2018-12-30T01:55:50.001Z,22.10
2018-12-30T02:05:55.486Z,22.00
2018-12-30T02:16:00.977Z,22.00
2018-12-30T02:26:06.489Z,22.10
2018-12-30T02:36:11.890Z,22.00
2018-12-30T02:46:17.760Z,22.00
2018-12-30T02:56:23.441Z,22.00
2018-12-30T03:06:31.117Z,21.90
2018-12-30T03:16:37.951Z,22.00
2018-12-30T03:26:43.400Z,21.90
2018-12-30T03:36:48.800Z,21.90
2018-12-30T03:46:54.323Z,21.90
2018-12-30T03:56:59.762Z,21.90
2018-12-30T04:07:05.127Z,21.90
2018-12-30T04:17:10.816Z,21.90
2018-12-30T04:27:16.330Z,21.90
2018-12-30T04:37:21.762Z,21.90
2018-12-30T04:47:27.242Z,21.90
2018-12-30T04:57:32.695Z,21.90
2018-12-30T05:07:38.188Z,21.90
2018-12-30T05:17:43.763Z,21.90
2018-12-30T05:27:49.148Z,21.90
2018-12-30T05:37:56.849Z,21.90
2018-12-30T05:48:03.719Z,21.90
2018-12-30T05:58:09.362Z,21.80
2018-12-30T06:08:14.904Z,21.90
2018-12-30T06:18:20.321Z,21.90
2018-12-30T06:28:25.779Z,21.80
2018-12-30T06:38:31.189Z,21.80
2018-12-30T06:48:36.552Z,21.80
2018-12-30T06:58:42.045Z,21.80
2018-12-30T07:08:47.449Z,21.80
2018-12-30T07:18:52.991Z,21.80
2018-12-30T07:28:58.335Z,21.80
2018-12-30T07:39:04.512Z,21.80
2018-12-30T07:49:09.874Z,21.80
2018-12-30T07:59:16.740Z,21.90
2018-12-30T08:09:22.235Z,21.90
2018-12-30T08:19:27.687Z,21.80
2018-12-30T08:29:34.671Z,21.80
2018-12-30T08:39:40.429Z,21.80
2018-12-30T08:49:45.825Z,21.80
2018-12-30T08:59:51.390Z,21.90
2018-12-30T09:09:56.968Z,22.10
2018-12-30T09:20:02.423Z,22.10
2018-12-30T09:30:08.546Z,22.10
2018-12-30T09:40:14.018Z,22.20
2018-12-30T09:50:19.427Z,22.10
2018-12-30T10:00:25.697Z,22.10
2018-12-30T10:10:32.180Z,22.10
2018-12-30T10:20:44.592Z,22.20
2018-12-30T10:30:50.411Z,22.20
2018-12-30T10:40:56.879Z,22.30
2018-12-30T10:51:03.091Z,22.30
2018-12-30T11:01:08.420Z,22.30
2018-12-30T11:11:13.881Z,22.30
2018-12-30T11:21:19.552Z,22.30
2018-12-30T11:31:25.043Z,22.40
2018-12-30T11:41:30.978Z,22.50
2018-12-30T11:51:36.617Z,22.60
2018-12-30T12:01:42.638Z,22.70
2018-12-30T12:11:48.425Z,22.80
2018-12-30T12:21:53.979Z,22.80
2018-12-30T12:31:59.396Z,22.80
2018-12-30T12:42:06.283Z,22.80
2018-12-30T12:52:12.012Z,22.80
2018-12-30T13:02:17.385Z,22.70
2018-12-30T13:12:22.892Z,22.60
2018-12-30T13:22:28.683Z,22.60
2018-12-30T13:32:34.302Z,22.60
2018-12-30T13:42:39.916Z,22.70
2018-12-30T13:52:45.724Z,22.70
2018-12-30T14:02:51.657Z,22.80
2018-12-30T14:12:58.699Z,22.80
2018-12-30T14:23:04.545Z,22.80
2018-12-30T14:33:10.369Z,22.80
2018-12-30T14:43:16.468Z,22.90
2018-12-30T14:53:22.349Z,23.00
2018-12-30T15:03:29.886Z,23.30
2018-12-30T15:13:35.290Z,23.30
2018-12-30T15:23:40.893Z,23.20
2018-12-30T15:33:46.254Z,23.00
2018-12-30T15:43:52.088Z,23.00
2018-12-30T15:53:58.542Z,23.00
2018-12-30T16:04:04.005Z,22.30
2018-12-30T16:14:09.482Z,22.50
2018-12-30T16:24:14.907Z,22.60
2018-12-30T16:34:21.409Z,22.60
2018-12-30T16:44:26.820Z,22.60
2018-12-30T16:54:32.325Z,22.50
2018-12-30T17:04:37.660Z,22.50
2018-12-30T17:14:43.224Z,22.40
2018-12-30T17:24:50.599Z,22.40
2018-12-30T17:34:55.799Z,22.40
2018-12-30T17:45:01.412Z,22.40
2018-12-30T17:55:07.438Z,22.40
2018-12-30T18:05:12.857Z,22.40
2018-12-30T18:15:18.347Z,22.40
2018-12-30T18:25:23.678Z,22.30
2018-12-30T18:35:29.101Z,22.30
2018-12-30T18:45:34.542Z,22.30
2018-12-30T18:55:39.943Z,22.30
2018-12-30T19:05:45.356Z,22.20
2018-12-30T19:15:50.864Z,22.20
2018-12-30T19:26:00.968Z,22.30
2018-12-30T19:36:03.496Z,22.20
2018-12-30T19:46:11.565Z,22.20
2018-12-30T19:56:21.938Z,22.20
2018-12-30T20:06:24.469Z,22.20
2018-12-30T20:16:31.509Z,22.20
2018-12-30T20:26:36.993Z,22.20
2018-12-30T20:36:43.933Z,22.10
2018-12-30T20:46:51.942Z,22.10
2018-12-30T20:56:57.355Z,22.20
2018-12-30T21:07:02.920Z,22.20
2018-12-30T21:17:08.702Z,22.10
2018-12-30T21:27:14.097Z,22.10
2018-12-30T21:37:19.466Z,22.10
2018-12-30T21:47:24.960Z,22.10
2018-12-30T21:57:30.386Z,22.00
2018-12-30T22:07:35.760Z,22.00
2018-12-30T22:17:41.228Z,22.00
2018-12-30T22:27:46.762Z,22.00
2018-12-30T22:37:52.169Z,22.00
2018-12-30T22:47:57.612Z,22.00
2018-12-30T22:58:03.052Z,21.90
2018-12-30T23:08:08.511Z,21.90
2018-12-30T23:18:13.834Z,21.90
2018-12-30T23:28:19.466Z,21.90
2018-12-30T23:38:24.835Z,21.90
2018-12-30T23:48:34.657Z,21.90
2018-12-30T23:58:40.204Z,21.90
