createdAt,value
2017-12-15T00:00:17.011Z,20.23
2017-12-15T00:02:45.655Z,22.67
2017-12-15T00:05:14.338Z,23.00
2017-12-15T00:07:43.018Z,21.20
2017-12-15T00:10:11.207Z,20.13
2017-12-15T00:12:39.916Z,27.13
2017-12-15T00:15:08.591Z,20.33
2017-12-15T00:17:37.298Z,22.70
2017-12-15T00:20:06.058Z,24.97
2017-12-15T00:22:34.729Z,25.87
2017-12-15T00:25:03.399Z,21.83
2017-12-15T00:27:32.114Z,21.20
2017-12-15T00:30:00.787Z,20.80
2017-12-15T00:32:29.508Z,26.23
2017-12-15T00:34:58.186Z,21.53
2017-12-15T00:37:26.839Z,19.27
2017-12-15T00:39:55.561Z,15.80
2017-12-15T00:42:24.227Z,27.67
2017-12-15T00:44:54.130Z,21.83
2017-12-15T00:47:22.812Z,22.27
2017-12-15T00:49:51.526Z,19.70
2017-12-15T00:52:20.244Z,23.73
2017-12-15T00:54:48.940Z,22.60
2017-12-15T00:57:17.638Z,23.13
2017-12-15T00:59:46.342Z,23.20
2017-12-15T01:02:15.070Z,18.00
2017-12-15T01:04:43.744Z,20.20
2017-12-15T01:07:12.462Z,22.57
2017-12-15T01:09:41.138Z,15.57
2017-12-15T01:12:09.823Z,19.77
2017-12-15T01:14:38.515Z,25.03
2017-12-15T01:17:07.182Z,18.37
2017-12-15T01:19:35.930Z,21.40
2017-12-15T01:22:04.659Z,17.73
2017-12-15T01:24:33.300Z,22.33
2017-12-15T01:27:01.984Z,14.97
2017-12-15T01:29:30.684Z,15.60
2017-12-15T01:32:06.544Z,17.10
2017-12-15T01:34:35.366Z,19.87
2017-12-15T01:37:04.042Z,20.67
2017-12-15T01:39:32.760Z,14.10
2017-12-15T01:42:01.483Z,20.33
2017-12-15T01:44:29.910Z,16.07
2017-12-15T01:46:58.573Z,16.27
2017-12-15T01:49:27.271Z,15.60
2017-12-15T01:51:55.926Z,15.20
2017-12-15T01:54:24.632Z,14.60
2017-12-15T01:56:53.326Z,15.50
2017-12-15T01:59:22.051Z,26.00
2017-12-15T02:01:50.690Z,17.77
2017-12-15T02:04:19.596Z,16.93
2017-12-15T02:06:48.301Z,15.87
2017-12-15T02:09:21.410Z,15.57
2017-12-15T02:11:50.084Z,22.27
2017-12-15T02:14:18.451Z,17.33
2017-12-15T02:16:47.156Z,19.13
2017-12-15T02:19:16.392Z,19.10
2017-12-15T02:21:52.708Z,22.10
2017-12-15T02:24:26.621Z,19.87
2017-12-15T02:27:02.963Z,16.73
2017-12-15T02:29:40.606Z,15.47
2017-12-15T02:32:14.857Z,19.80
2017-12-15T02:35:16.128Z,17.37
2017-12-15T02:37:46.546Z,15.07
2017-12-15T02:40:18.049Z,19.10
2017-12-15T02:42:48.573Z,16.97
2017-12-15T02:45:21.179Z,15.60
2017-12-15T02:47:51.506Z,15.80
2017-12-15T02:50:21.511Z,13.73
2017-12-15T02:52:50.176Z,14.93
2017-12-15T02:55:18.890Z,14.77
2017-12-15T02:57:47.604Z,18.73
2017-12-15T03:00:16.294Z,16.10
2017-12-15T03:02:44.995Z,16.40
2017-12-15T03:05:13.670Z,21.00
2017-12-15T03:07:42.333Z,18.90
2017-12-15T03:10:11.062Z,14.97
2017-12-15T03:12:39.761Z,16.73
2017-12-15T03:15:08.430Z,14.90
2017-12-15T03:17:37.145Z,12.37
2017-12-15T03:20:05.807Z,13.63
2017-12-15T03:22:34.500Z,19.97
2017-12-15T03:25:03.145Z,16.40
2017-12-15T03:27:31.862Z,15.37
2017-12-15T03:30:00.546Z,13.10
2017-12-15T03:32:29.260Z,14.73
2017-12-15T03:34:57.960Z,15.37
2017-12-15T03:37:26.615Z,14.50
2017-12-15T03:39:55.317Z,16.43
2017-12-15T03:42:23.982Z,12.53
2017-12-15T03:44:52.681Z,17.10
2017-12-15T03:47:21.367Z,12.50
2017-12-15T03:49:50.084Z,12.50
2017-12-15T03:52:18.766Z,13.93
2017-12-15T03:54:47.430Z,14.97
2017-12-15T03:57:18.946Z,28.03
2017-12-15T03:59:47.637Z,15.73
2017-12-15T04:02:16.283Z,13.60
2017-12-15T04:04:44.994Z,11.80
2017-12-15T04:07:13.633Z,18.50
2017-12-15T04:09:42.354Z,17.63
2017-12-15T04:12:10.726Z,19.20
2017-12-15T04:14:39.419Z,12.30
2017-12-15T04:17:08.103Z,13.80
2017-12-15T04:19:36.763Z,12.67
2017-12-15T04:22:05.496Z,15.33
2017-12-15T04:24:34.160Z,15.07
2017-12-15T04:27:02.867Z,12.70
2017-12-15T04:29:31.576Z,12.60
2017-12-15T04:32:00.254Z,12.87
2017-12-15T04:34:29.135Z,12.77
2017-12-15T04:36:57.864Z,15.47
2017-12-15T04:39:26.560Z,16.43
2017-12-15T04:41:55.310Z,11.63
2017-12-15T04:44:23.980Z,18.50
2017-12-15T04:46:52.699Z,12.00
2017-12-15T04:49:21.420Z,13.87
2017-12-15T04:51:49.786Z,12.37
2017-12-15T04:54:18.516Z,21.50
2017-12-15T04:56:47.200Z,12.73
2017-12-15T04:59:15.911Z,12.70
2017-12-15T05:01:44.592Z,15.67
2017-12-15T05:04:13.232Z,9.93
2017-12-15T05:06:41.926Z,13.90
2017-12-15T05:09:26.791Z,13.40
2017-12-15T05:11:56.415Z,10.67
2017-12-15T05:14:25.809Z,12.57
2017-12-15T05:16:54.707Z,16.97
2017-12-15T05:19:24.000Z,12.53
2017-12-15T05:21:52.767Z,21.50
2017-12-15T05:24:21.655Z,10.30
2017-12-15T05:26:50.067Z,13.07
2017-12-15T05:29:18.752Z,13.30
2017-12-15T05:31:47.419Z,14.80
2017-12-15T05:34:16.119Z,13.60
2017-12-15T05:36:44.843Z,10.77
2017-12-15T05:39:13.532Z,18.10
2017-12-15T05:41:42.216Z,14.83
2017-12-15T05:44:10.947Z,11.57
2017-12-15T05:46:41.345Z,14.83
2017-12-15T05:49:10.028Z,14.90
2017-12-15T05:51:38.712Z,11.57
2017-12-15T05:54:07.414Z,12.90
2017-12-15T05:56:38.388Z,16.20
2017-12-15T05:59:12.814Z,19.30
2017-12-15T06:01:41.479Z,16.07
2017-12-15T06:04:10.123Z,13.50
2017-12-15T06:06:38.799Z,15.07
2017-12-15T06:09:07.446Z,13.63
2017-12-15T06:11:36.135Z,16.87
2017-12-15T06:14:04.825Z,17.00
2017-12-15T06:16:33.528Z,18.87
2017-12-15T06:19:02.196Z,14.43
2017-12-15T06:21:30.890Z,22.57
2017-12-15T06:23:59.591Z,16.13
2017-12-15T06:26:28.284Z,16.50
2017-12-15T06:28:56.980Z,12.73
2017-12-15T06:31:25.392Z,21.17
2017-12-15T06:33:53.745Z,17.10
2017-12-15T06:36:22.471Z,20.87
2017-12-15T06:38:51.123Z,13.80
2017-12-15T06:41:19.822Z,17.93
2017-12-15T06:43:48.563Z,14.90
2017-12-15T06:46:17.276Z,19.73
2017-12-15T06:48:45.986Z,16.93
2017-12-15T06:51:14.813Z,15.03
2017-12-15T06:53:43.508Z,22.33
2017-12-15T06:56:12.156Z,13.53
2017-12-15T06:58:40.794Z,16.93
2017-12-15T07:01:09.491Z,21.13
2017-12-15T07:03:38.151Z,23.83
2017-12-15T07:06:09.931Z,14.80
2017-12-15T07:08:38.629Z,14.53
2017-12-15T07:11:07.318Z,14.43
2017-12-15T07:13:36.006Z,21.13
2017-12-15T07:16:08.085Z,18.23
2017-12-15T07:18:36.767Z,16.07
2017-12-15T07:21:05.421Z,17.37
2017-12-15T07:23:34.098Z,17.20
2017-12-15T07:26:02.787Z,17.13
2017-12-15T07:28:31.498Z,15.93
2017-12-15T07:31:00.139Z,23.40
2017-12-15T07:33:30.460Z,21.83
2017-12-15T07:35:59.146Z,15.40
2017-12-15T07:38:27.794Z,19.67
2017-12-15T07:40:56.205Z,21.87
2017-12-15T07:43:24.906Z,19.60
2017-12-15T07:45:53.782Z,22.83
2017-12-15T07:48:22.547Z,18.83
2017-12-15T07:50:51.195Z,18.20
2017-12-15T07:53:19.894Z,21.63
2017-12-15T07:55:48.542Z,17.40
2017-12-15T07:58:17.252Z,17.73
2017-12-15T08:00:45.759Z,17.47
2017-12-15T08:03:14.449Z,21.50
2017-12-15T08:05:43.179Z,15.97
2017-12-15T08:08:11.821Z,17.47
2017-12-15T08:10:40.553Z,23.03
2017-12-15T08:13:09.209Z,18.10
2017-12-15T08:15:37.876Z,15.10
2017-12-15T08:18:06.603Z,19.20
2017-12-15T08:20:35.259Z,16.30
2017-12-15T08:23:03.946Z,18.90
2017-12-15T08:25:32.604Z,14.60
2017-12-15T08:28:01.313Z,23.67
2017-12-15T08:30:29.976Z,23.40
2017-12-15T08:32:58.635Z,15.23
2017-12-15T08:35:27.309Z,15.07
2017-12-15T08:37:55.969Z,16.20
2017-12-15T08:40:24.684Z,16.80
2017-12-15T08:42:53.410Z,17.10
2017-12-15T08:45:22.066Z,16.83
2017-12-15T08:47:50.728Z,17.30
2017-12-15T08:50:19.426Z,17.80
2017-12-15T08:52:48.079Z,18.63
2017-12-15T08:55:16.787Z,16.63
2017-12-15T08:57:45.457Z,22.27
2017-12-15T09:00:13.876Z,20.73
2017-12-15T09:02:42.545Z,19.70
2017-12-15T09:05:11.216Z,17.10
2017-12-15T09:07:39.912Z,18.37
2017-12-15T09:10:08.624Z,19.87
2017-12-15T09:12:37.314Z,20.53
2017-12-15T09:15:05.963Z,21.13
2017-12-15T09:17:34.655Z,18.83
2017-12-15T09:20:03.305Z,17.27
2017-12-15T09:22:32.029Z,18.30
2017-12-15T09:25:00.681Z,23.00
2017-12-15T09:27:29.387Z,18.17
2017-12-15T09:29:58.055Z,17.90
2017-12-15T09:32:26.715Z,23.27
2017-12-15T09:34:55.762Z,21.70
2017-12-15T09:37:24.472Z,18.63
2017-12-15T09:39:53.174Z,20.00
2017-12-15T09:42:21.519Z,28.07
2017-12-15T09:44:50.174Z,22.27
2017-12-15T09:47:18.872Z,20.90
2017-12-15T09:49:47.509Z,23.30
2017-12-15T09:52:16.204Z,23.57
2017-12-15T09:54:44.850Z,22.70
2017-12-15T09:57:13.576Z,20.20
2017-12-15T09:59:42.221Z,35.57
2017-12-15T10:02:10.904Z,22.70
2017-12-15T10:04:39.563Z,22.20
2017-12-15T10:07:08.258Z,31.50
2017-12-15T10:09:36.903Z,22.67
2017-12-15T10:12:05.540Z,25.27
2017-12-15T10:14:34.230Z,30.47
2017-12-15T10:17:02.859Z,20.23
2017-12-15T10:19:31.539Z,28.73
2017-12-15T10:22:00.211Z,30.07
2017-12-15T10:24:28.951Z,26.33
2017-12-15T10:26:57.683Z,30.57
2017-12-15T10:29:26.372Z,32.20
2017-12-15T10:31:55.056Z,35.57
2017-12-15T10:34:23.743Z,28.80
2017-12-15T10:36:52.260Z,32.00
2017-12-15T10:39:20.917Z,31.80
2017-12-15T10:41:49.592Z,28.13
2017-12-15T10:44:18.239Z,64.37
2017-12-15T10:46:46.940Z,68.93
2017-12-15T10:49:15.590Z,63.97
2017-12-15T10:51:44.292Z,57.43
2017-12-15T10:54:12.947Z,48.83
2017-12-15T10:56:41.654Z,53.43
2017-12-15T10:59:10.372Z,45.50
2017-12-15T11:01:39.021Z,43.80
2017-12-15T11:04:07.734Z,45.27
2017-12-15T11:06:36.394Z,47.37
2017-12-15T11:09:04.580Z,47.10
2017-12-15T11:11:33.262Z,41.47
2017-12-15T11:14:02.283Z,42.83
2017-12-15T11:16:30.958Z,42.70
2017-12-15T11:18:59.627Z,37.10
2017-12-15T11:21:28.313Z,46.43
2017-12-15T11:23:56.974Z,41.63
2017-12-15T11:26:25.664Z,34.83
2017-12-15T11:28:54.359Z,38.47
2017-12-15T11:31:23.026Z,34.73
2017-12-15T11:33:51.717Z,33.57
2017-12-15T11:36:20.403Z,44.23
2017-12-15T11:38:49.090Z,39.83
2017-12-15T11:41:17.801Z,34.93
2017-12-15T11:43:46.462Z,34.67
2017-12-15T11:46:15.174Z,36.07
2017-12-15T11:48:43.859Z,41.43
2017-12-15T11:51:12.495Z,39.43
2017-12-15T11:53:41.208Z,32.30
2017-12-15T11:56:10.504Z,40.73
2017-12-15T11:58:39.219Z,33.07
2017-12-15T12:01:07.880Z,31.30
2017-12-15T12:03:36.654Z,37.67
2017-12-15T12:06:10.264Z,31.13
2017-12-15T12:08:38.987Z,30.13
2017-12-15T12:11:07.660Z,30.10
2017-12-15T12:13:36.359Z,37.37
2017-12-15T12:16:09.468Z,35.30
2017-12-15T12:18:38.127Z,30.60
2017-12-15T12:21:06.841Z,36.20
2017-12-15T12:23:35.514Z,26.67
2017-12-15T12:26:04.159Z,33.97
2017-12-15T12:28:32.866Z,25.90
2017-12-15T12:31:01.541Z,24.10
2017-12-15T12:33:30.211Z,35.80
2017-12-15T12:35:58.917Z,39.60
2017-12-15T12:38:27.558Z,29.07
2017-12-15T12:40:56.238Z,26.70
2017-12-15T12:43:24.881Z,31.07
2017-12-15T12:45:55.326Z,26.43
2017-12-15T12:48:23.972Z,36.30
2017-12-15T12:50:52.656Z,27.03
2017-12-15T12:53:21.341Z,28.10
2017-12-15T12:55:50.058Z,28.23
2017-12-15T12:58:18.800Z,27.33
2017-12-15T13:00:47.440Z,26.93
2017-12-15T13:03:16.163Z,32.33
2017-12-15T13:05:44.828Z,28.90
2017-12-15T13:08:13.227Z,30.13
2017-12-15T13:10:41.926Z,29.03
2017-12-15T13:13:10.596Z,29.23
2017-12-15T13:15:39.301Z,35.80
2017-12-15T13:18:08.003Z,26.20
2017-12-15T13:20:36.699Z,33.20
2017-12-15T13:23:05.446Z,25.77
2017-12-15T13:25:34.159Z,31.40
2017-12-15T13:28:02.854Z,34.43
2017-12-15T13:30:31.574Z,32.13
2017-12-15T13:33:00.233Z,37.67
2017-12-15T13:35:28.872Z,32.07
2017-12-15T13:37:57.560Z,29.77
2017-12-15T13:40:26.221Z,37.67
2017-12-15T13:42:54.967Z,33.23
2017-12-15T13:45:23.646Z,38.53
2017-12-15T13:47:52.372Z,31.77
2017-12-15T13:50:21.063Z,31.50
2017-12-15T13:52:49.767Z,31.90
2017-12-15T13:55:18.415Z,38.77
2017-12-15T13:57:47.058Z,31.23
2017-12-15T14:00:15.763Z,29.60
2017-12-15T14:02:44.432Z,29.70
2017-12-15T14:05:13.138Z,32.70
2017-12-15T14:07:41.785Z,33.57
2017-12-15T14:10:10.491Z,34.53
2017-12-15T14:12:39.147Z,32.30
2017-12-15T14:15:07.860Z,33.20
2017-12-15T14:17:36.499Z,36.93
2017-12-15T14:20:04.893Z,30.10
2017-12-15T14:22:33.799Z,32.23
2017-12-15T14:25:02.453Z,34.00
2017-12-15T14:27:31.202Z,38.87
2017-12-15T14:29:59.863Z,32.67
2017-12-15T14:32:28.529Z,39.33
2017-12-15T14:34:57.272Z,30.30
2017-12-15T14:37:25.918Z,32.87
2017-12-15T14:39:54.605Z,32.17
2017-12-15T14:42:23.325Z,33.63
2017-12-15T14:44:52.043Z,33.43
2017-12-15T14:47:20.735Z,34.20
2017-12-15T14:49:49.392Z,41.00
2017-12-15T14:52:18.086Z,29.00
2017-12-15T14:54:46.794Z,30.60
2017-12-15T14:57:15.470Z,32.97
2017-12-15T14:59:44.213Z,38.50
2017-12-15T15:02:12.953Z,30.77
2017-12-15T15:04:41.625Z,30.97
2017-12-15T15:07:10.330Z,28.23
2017-12-15T15:09:38.995Z,32.40
2017-12-15T15:12:07.654Z,31.73
2017-12-15T15:14:36.332Z,36.80
2017-12-15T15:17:05.027Z,29.87
2017-12-15T15:19:33.695Z,30.40
2017-12-15T15:22:02.378Z,25.27
2017-12-15T15:24:31.196Z,30.80
2017-12-15T15:26:59.899Z,25.13
2017-12-15T15:29:28.527Z,31.23
2017-12-15T15:31:57.175Z,26.83
2017-12-15T15:34:25.872Z,31.47
2017-12-15T15:36:54.599Z,35.03
2017-12-15T15:39:22.963Z,39.60
2017-12-15T15:42:02.659Z,28.37
2017-12-15T15:44:31.135Z,29.77
2017-12-15T15:47:05.934Z,33.13
2017-12-15T15:49:36.949Z,25.43
2017-12-15T15:52:15.530Z,33.30
2017-12-15T15:54:43.950Z,32.33
2017-12-15T15:57:12.339Z,33.87
2017-12-15T15:59:41.416Z,38.83
2017-12-15T16:02:10.237Z,33.87
2017-12-15T16:04:38.715Z,37.17
2017-12-15T16:07:07.162Z,34.40
2017-12-15T16:09:35.532Z,31.37
2017-12-15T16:12:04.260Z,32.77
2017-12-15T16:14:32.608Z,35.03
2017-12-15T16:17:01.308Z,31.37
2017-12-15T16:19:30.010Z,34.53
2017-12-15T16:21:58.708Z,31.60
2017-12-15T16:24:27.415Z,37.17
2017-12-15T16:26:56.224Z,31.87
2017-12-15T16:29:25.220Z,37.70
2017-12-15T16:31:53.992Z,41.97
2017-12-15T16:34:22.790Z,40.23
2017-12-15T16:36:51.446Z,32.83
2017-12-15T16:39:19.838Z,36.83
2017-12-15T16:41:58.910Z,33.07
2017-12-15T16:44:37.500Z,34.47
2017-12-15T16:47:15.099Z,35.67
2017-12-15T16:49:55.142Z,34.73
2017-12-15T16:55:23.114Z,35.80
2017-12-15T16:57:56.903Z,36.37
2017-12-15T17:00:36.481Z,34.80
2017-12-15T17:03:15.702Z,33.83
2017-12-15T17:05:57.525Z,31.90
2017-12-15T17:08:37.525Z,33.57
2017-12-15T17:11:16.380Z,31.77
2017-12-15T17:13:58.030Z,31.77
2017-12-15T17:16:37.805Z,32.40
2017-12-15T17:19:15.301Z,32.50
2017-12-15T17:21:48.921Z,34.63
2017-12-15T17:24:32.143Z,33.70
2017-12-15T17:27:08.983Z,39.77
2017-12-15T17:29:51.516Z,26.33
2017-12-15T17:32:30.020Z,32.40
2017-12-15T17:35:08.364Z,30.67
2017-12-15T17:37:50.556Z,33.43
2017-12-15T17:40:29.384Z,31.97
2017-12-15T17:43:11.405Z,32.73
2017-12-15T17:45:45.260Z,31.60
2017-12-15T17:48:22.159Z,35.40
2017-12-15T17:51:00.497Z,38.73
2017-12-15T17:53:40.462Z,33.70
2017-12-15T17:56:19.345Z,35.20
2017-12-15T17:58:59.097Z,33.27
2017-12-15T18:01:36.411Z,33.70
2017-12-15T18:04:15.442Z,36.53
2017-12-15T18:06:56.856Z,30.50
2017-12-15T18:09:25.683Z,35.23
2017-12-15T18:11:54.412Z,40.23
2017-12-15T18:14:32.614Z,31.87
2017-12-15T18:17:20.292Z,31.73
2017-12-15T18:20:08.095Z,36.63
2017-12-15T18:22:55.709Z,37.03
2017-12-15T18:34:06.801Z,25.27
2017-12-15T18:36:49.900Z,39.57
2017-12-15T18:42:18.342Z,32.80
2017-12-15T18:44:54.367Z,29.63
2017-12-15T18:47:32.142Z,31.63
2017-12-15T18:50:03.855Z,34.67
2017-12-15T18:52:40.519Z,39.07
2017-12-15T18:55:21.968Z,37.27
2017-12-15T18:57:56.274Z,33.40
2017-12-15T19:00:34.698Z,46.37
2017-12-15T19:03:13.194Z,34.27
2017-12-15T19:05:55.356Z,37.50
2017-12-15T19:08:34.840Z,32.37
2017-12-15T19:11:11.415Z,30.30
2017-12-15T19:13:55.735Z,33.37
2017-12-15T19:16:42.145Z,34.37
2017-12-15T19:19:25.108Z,39.73
2017-12-15T19:21:57.868Z,36.53
2017-12-15T19:32:57.483Z,28.87
2017-12-15T19:35:35.708Z,29.00
2017-12-15T19:38:12.708Z,30.07
2017-12-15T19:40:53.003Z,32.30
2017-12-15T19:43:30.140Z,27.60
2017-12-15T19:46:07.960Z,31.97
2017-12-15T19:48:47.976Z,31.33
2017-12-15T19:51:18.752Z,28.13
2017-12-15T19:53:56.240Z,28.60
2017-12-15T19:56:25.720Z,33.30
2017-12-15T19:59:05.390Z,32.57
2017-12-15T20:01:39.869Z,29.40
2017-12-15T20:04:17.014Z,27.67
2017-12-15T20:06:56.037Z,29.33
2017-12-15T20:09:36.870Z,31.70
2017-12-15T20:12:19.547Z,30.40
2017-12-15T20:14:57.038Z,32.33
2017-12-15T20:17:37.381Z,34.33
2017-12-15T20:20:11.302Z,32.90
2017-12-15T20:22:51.874Z,27.00
2017-12-15T20:25:29.085Z,32.73
2017-12-15T20:28:05.180Z,27.77
2017-12-15T20:30:46.811Z,26.57
2017-12-15T20:33:27.170Z,26.77
2017-12-15T20:36:06.601Z,27.63
2017-12-15T20:38:41.396Z,31.93
2017-12-15T20:41:23.100Z,25.57
2017-12-15T20:44:01.738Z,27.83
2017-12-15T20:46:37.194Z,20.60
2017-12-15T20:49:19.508Z,37.87
2017-12-15T20:51:54.544Z,33.00
2017-12-15T20:54:27.730Z,27.87
2017-12-15T20:57:01.028Z,24.03
2017-12-15T20:59:34.807Z,29.53
2017-12-15T21:02:12.628Z,21.70
2017-12-15T21:04:49.449Z,30.33
2017-12-15T21:07:26.469Z,34.83
2017-12-15T21:10:06.890Z,22.17
2017-12-15T21:12:43.953Z,26.00
2017-12-15T21:15:21.328Z,28.33
2017-12-15T21:17:54.749Z,19.60
2017-12-15T21:20:29.560Z,27.13
2017-12-15T21:23:00.511Z,26.03
2017-12-15T21:25:31.932Z,26.70
2017-12-15T21:28:03.421Z,26.40
2017-12-15T21:30:34.491Z,27.10
2017-12-15T21:33:06.155Z,31.53
2017-12-15T21:35:37.469Z,24.43
2017-12-15T21:38:08.325Z,28.90
2017-12-15T21:40:38.744Z,31.20
2017-12-15T21:43:07.903Z,27.23
2017-12-15T21:45:36.598Z,22.73
2017-12-15T21:48:05.013Z,25.30
2017-12-15T21:50:33.770Z,22.80
2017-12-15T21:53:02.449Z,18.50
2017-12-15T21:55:31.166Z,25.90
2017-12-15T21:57:59.865Z,26.60
2017-12-15T22:00:28.585Z,31.10
2017-12-15T22:02:57.238Z,25.37
2017-12-15T22:05:25.969Z,25.70
2017-12-15T22:07:54.669Z,23.47
2017-12-15T22:10:23.388Z,24.60
2017-12-15T22:12:51.827Z,22.43
2017-12-15T22:15:20.547Z,26.07
2017-12-15T22:17:49.220Z,27.27
2017-12-15T22:20:17.932Z,33.87
2017-12-15T22:22:46.593Z,21.83
2017-12-15T22:25:15.284Z,28.13
2017-12-15T22:27:43.987Z,26.27
2017-12-15T22:30:12.635Z,26.67
2017-12-15T22:32:41.347Z,26.40
2017-12-15T22:35:10.017Z,21.53
2017-12-15T22:37:38.720Z,22.57
2017-12-15T22:40:07.407Z,24.70
2017-12-15T22:42:36.111Z,26.73
2017-12-15T22:45:04.865Z,26.37
2017-12-15T22:47:33.575Z,24.40
2017-12-15T22:50:02.239Z,23.63
2017-12-15T22:52:30.902Z,22.10
2017-12-15T22:54:59.620Z,31.03
2017-12-15T22:57:28.301Z,30.67
2017-12-15T22:59:56.975Z,22.57
2017-12-15T23:02:25.676Z,20.73
2017-12-15T23:04:57.430Z,27.93
2017-12-15T23:07:26.213Z,26.07
2017-12-15T23:09:54.928Z,26.60
2017-12-15T23:12:23.661Z,26.10
2017-12-15T23:14:52.344Z,25.50
2017-12-15T23:17:21.060Z,29.07
2017-12-15T23:19:49.730Z,21.63
2017-12-15T23:22:18.421Z,23.70
2017-12-15T23:24:47.151Z,24.53
2017-12-15T23:27:15.804Z,25.23
2017-12-15T23:29:44.502Z,22.97
2017-12-15T23:32:13.162Z,24.23
2017-12-15T23:34:41.954Z,28.20
2017-12-15T23:37:10.632Z,28.50
2017-12-15T23:39:39.372Z,25.63
2017-12-15T23:42:08.072Z,22.13
2017-12-15T23:44:36.734Z,24.83
2017-12-15T23:47:05.141Z,24.37
2017-12-15T23:49:33.506Z,26.70
2017-12-15T23:52:02.179Z,21.63
2017-12-15T23:54:42.075Z,26.43
2017-12-15T23:57:10.836Z,24.13
2017-12-15T23:59:39.537Z,21.27
