createdAt,value
2022-11-21T00:01:24.547Z,38.13
2022-11-21T00:03:52.231Z,32.05
2022-11-21T00:06:20.154Z,40.53
2022-11-21T00:08:47.815Z,36.50
2022-11-21T00:11:16.097Z,36.08
2022-11-21T00:13:43.773Z,33.38
2022-11-21T00:16:15.428Z,34.55
2022-11-21T00:21:14.043Z,28.90
2022-11-21T00:23:41.927Z,32.13
2022-11-21T00:26:11.183Z,32.85
2022-11-21T00:28:38.977Z,31.15
2022-11-21T00:31:07.664Z,41.03
2022-11-21T00:33:36.781Z,41.00
2022-11-21T00:36:10.468Z,35.45
2022-11-21T00:38:38.168Z,33.17
2022-11-21T00:41:06.404Z,37.58
2022-11-21T00:43:34.009Z,35.63
2022-11-21T00:46:02.988Z,32.60
2022-11-21T00:48:31.844Z,31.67
2022-11-21T00:51:02.745Z,30.33
2022-11-21T00:53:30.642Z,35.50
2022-11-21T00:55:58.185Z,35.22
2022-11-21T00:58:26.395Z,32.88
2022-11-21T01:01:01.972Z,33.20
2022-11-21T01:03:29.348Z,31.88
2022-11-21T01:06:04.613Z,31.02
2022-11-21T01:08:32.365Z,32.08
2022-11-21T01:11:03.977Z,33.80
2022-11-21T01:13:31.588Z,35.53
2022-11-21T01:16:06.971Z,34.65
2022-11-21T01:18:35.107Z,32.85
2022-11-21T01:21:32.932Z,26.27
2022-11-21T01:24:02.754Z,32.55
2022-11-21T01:26:31.544Z,34.50
2022-11-21T01:28:59.712Z,36.08
2022-11-21T01:31:29.316Z,35.70
2022-11-21T01:33:59.856Z,31.92
2022-11-21T01:36:30.222Z,33.67
2022-11-21T01:39:00.095Z,34.30
2022-11-21T01:41:39.414Z,27.88
2022-11-21T01:44:28.302Z,28.83
2022-11-21T01:46:55.865Z,32.00
2022-11-21T01:49:32.596Z,29.88
2022-11-21T01:52:04.701Z,33.42
2022-11-21T01:54:41.442Z,29.60
2022-11-21T01:57:17.341Z,37.03
2022-11-21T02:00:01.121Z,35.22
2022-11-21T02:02:32.944Z,26.85
2022-11-21T02:07:33.822Z,29.45
2022-11-21T02:10:03.052Z,27.83
2022-11-21T02:12:39.521Z,38.58
2022-11-21T02:15:07.629Z,30.15
2022-11-21T02:17:34.961Z,35.08
2022-11-21T02:20:05.291Z,31.60
2022-11-21T02:22:40.041Z,26.08
2022-11-21T02:25:17.760Z,28.23
2022-11-21T02:27:46.732Z,32.65
2022-11-21T02:30:15.131Z,28.40
2022-11-21T02:32:47.580Z,28.65
2022-11-21T02:35:17.014Z,36.83
2022-11-21T02:37:51.343Z,26.80
2022-11-21T02:40:25.560Z,30.00
2022-11-21T02:43:06.481Z,28.85
2022-11-21T02:45:39.046Z,29.38
2022-11-21T02:48:06.633Z,28.23
2022-11-21T02:50:36.147Z,26.85
2022-11-21T02:53:05.542Z,27.73
2022-11-21T02:55:32.890Z,27.63
2022-11-21T02:58:04.834Z,29.20
2022-11-21T03:00:33.988Z,27.77
2022-11-21T03:03:01.477Z,27.85
2022-11-21T03:05:28.982Z,29.73
2022-11-21T03:07:56.441Z,21.70
2022-11-21T03:10:23.794Z,26.70
2022-11-21T03:12:51.168Z,22.38
2022-11-21T03:15:18.651Z,19.98
2022-11-21T03:17:48.776Z,27.88
2022-11-21T03:20:16.100Z,26.80
2022-11-21T03:22:43.477Z,24.73
2022-11-21T03:25:10.820Z,31.05
2022-11-21T03:27:38.181Z,26.60
2022-11-21T03:30:06.201Z,24.08
2022-11-21T03:32:33.440Z,23.50
2022-11-21T03:35:00.760Z,27.98
2022-11-21T03:37:28.025Z,20.27
2022-11-21T03:39:55.361Z,24.73
2022-11-21T03:42:22.817Z,26.33
2022-11-21T03:44:50.167Z,21.40
2022-11-21T03:47:17.468Z,24.95
2022-11-21T03:49:44.953Z,22.88
2022-11-21T03:52:12.378Z,23.38
2022-11-21T03:54:39.660Z,24.40
2022-11-21T03:57:06.924Z,24.55
2022-11-21T03:59:34.275Z,22.27
2022-11-21T04:02:01.755Z,23.73
2022-11-21T04:04:29.395Z,27.98
2022-11-21T04:06:57.069Z,23.23
2022-11-21T04:09:24.386Z,18.92
2022-11-21T04:11:51.720Z,22.83
2022-11-21T04:14:19.095Z,25.50
2022-11-21T04:16:46.405Z,25.27
2022-11-21T04:19:13.774Z,28.08
2022-11-21T04:21:41.116Z,26.30
2022-11-21T04:24:08.750Z,26.83
2022-11-21T04:26:36.040Z,23.90
2022-11-21T04:29:03.393Z,25.05
2022-11-21T04:31:30.785Z,27.52
2022-11-21T04:33:58.608Z,25.00
2022-11-21T04:36:26.095Z,29.05
2022-11-21T04:38:53.544Z,28.17
2022-11-21T04:41:20.932Z,21.40
2022-11-21T04:43:48.338Z,25.95
2022-11-21T04:46:15.753Z,25.40
2022-11-21T04:48:43.053Z,22.02
2022-11-21T04:51:10.505Z,24.88
2022-11-21T04:53:42.723Z,30.38
2022-11-21T04:56:10.550Z,20.92
2022-11-21T04:58:37.903Z,24.98
2022-11-21T05:01:09.367Z,25.60
2022-11-21T05:03:37.200Z,23.50
2022-11-21T05:06:04.588Z,23.63
2022-11-21T05:08:31.985Z,20.65
2022-11-21T05:11:18.146Z,22.10
2022-11-21T05:13:45.501Z,20.15
2022-11-21T05:16:12.817Z,22.70
2022-11-21T05:18:40.117Z,20.48
2022-11-21T05:21:07.424Z,17.40
2022-11-21T05:23:34.725Z,20.30
2022-11-21T05:26:02.124Z,18.20
2022-11-21T05:28:29.500Z,18.77
2022-11-21T05:30:56.814Z,21.08
2022-11-21T05:33:24.169Z,15.13
2022-11-21T05:35:51.580Z,18.27
2022-11-21T05:38:18.961Z,17.85
2022-11-21T05:40:46.467Z,16.75
2022-11-21T05:43:32.439Z,18.10
2022-11-21T05:45:59.744Z,17.45
2022-11-21T05:48:27.258Z,15.43
2022-11-21T05:50:54.796Z,16.90
2022-11-21T05:53:22.244Z,18.50
2022-11-21T05:55:49.736Z,21.90
2022-11-21T05:58:17.088Z,17.65
2022-11-21T06:00:44.429Z,17.05
2022-11-21T06:03:27.432Z,18.15
2022-11-21T06:06:06.220Z,17.40
2022-11-21T06:08:51.415Z,15.30
2022-11-21T06:11:18.806Z,14.70
2022-11-21T06:13:46.319Z,14.27
2022-11-21T06:16:15.752Z,17.60
2022-11-21T06:18:45.486Z,16.40
2022-11-21T06:21:14.425Z,12.90
2022-11-21T06:23:42.219Z,13.57
2022-11-21T06:26:13.990Z,16.20
2022-11-21T06:31:11.876Z,12.43
2022-11-21T06:33:40.052Z,15.65
2022-11-21T06:36:10.451Z,14.32
2022-11-21T06:38:38.186Z,22.23
2022-11-21T06:41:16.066Z,18.13
2022-11-21T06:43:43.649Z,16.42
2022-11-21T06:46:11.573Z,16.50
2022-11-21T06:48:39.594Z,15.65
2022-11-21T06:51:17.896Z,19.10
2022-11-21T06:53:46.065Z,15.10
2022-11-21T06:56:14.594Z,18.58
2022-11-21T06:58:42.008Z,16.33
2022-11-21T07:01:10.538Z,13.88
2022-11-21T07:03:37.987Z,11.77
2022-11-21T07:06:06.183Z,17.05
2022-11-21T07:08:38.020Z,17.35
2022-11-21T07:13:52.548Z,20.27
2022-11-21T07:16:19.875Z,16.88
2022-11-21T07:18:47.165Z,20.15
2022-11-21T07:21:14.685Z,16.52
2022-11-21T07:23:42.117Z,17.77
2022-11-21T07:26:11.178Z,25.13
2022-11-21T07:28:38.699Z,23.42
2022-11-21T07:31:12.992Z,26.80
2022-11-21T07:33:43.343Z,25.45
2022-11-21T07:36:12.243Z,25.58
2022-11-21T07:38:41.449Z,22.17
2022-11-21T07:41:10.047Z,23.77
2022-11-21T07:43:37.420Z,20.23
2022-11-21T07:46:04.825Z,20.45
2022-11-21T07:48:32.191Z,18.10
2022-11-21T07:50:59.579Z,18.13
2022-11-21T07:53:26.926Z,24.40
2022-11-21T07:55:54.371Z,20.77
2022-11-21T07:58:21.725Z,25.60
2022-11-21T08:00:49.218Z,22.15
2022-11-21T08:03:16.610Z,30.88
2022-11-21T08:05:44.740Z,27.30
2022-11-21T08:08:13.605Z,26.25
2022-11-21T08:10:43.188Z,25.33
2022-11-21T08:13:11.502Z,28.85
2022-11-21T08:15:39.454Z,31.33
2022-11-21T08:18:19.097Z,34.65
2022-11-21T08:20:46.954Z,30.02
2022-11-21T08:23:14.677Z,39.55
2022-11-21T08:25:42.991Z,32.75
2022-11-21T08:28:11.797Z,32.28
2022-11-21T08:30:45.918Z,30.67
2022-11-21T08:33:32.639Z,35.55
2022-11-21T08:36:04.476Z,39.65
2022-11-21T08:41:18.101Z,31.83
2022-11-21T08:43:45.767Z,36.88
2022-11-21T08:46:13.224Z,41.80
2022-11-21T08:48:40.591Z,32.42
2022-11-21T08:51:08.038Z,35.47
2022-11-21T08:53:35.916Z,30.23
2022-11-21T08:56:04.619Z,24.95
2022-11-21T08:58:32.104Z,29.93
2022-11-21T09:01:00.432Z,31.65
2022-11-21T09:03:31.124Z,29.38
2022-11-21T09:06:00.001Z,32.08
2022-11-21T09:08:28.909Z,34.43
2022-11-21T09:10:56.682Z,39.00
2022-11-21T09:13:24.080Z,35.40
2022-11-21T09:16:09.821Z,37.60
2022-11-21T09:18:37.174Z,33.22
2022-11-21T09:21:04.502Z,40.47
2022-11-21T09:23:31.890Z,41.80
2022-11-21T09:26:03.073Z,36.63
2022-11-21T09:28:30.485Z,40.03
2022-11-21T09:30:59.058Z,38.08
2022-11-21T09:33:26.615Z,37.70
2022-11-21T09:35:53.928Z,37.50
2022-11-21T09:38:24.261Z,36.80
2022-11-21T09:40:52.042Z,41.07
2022-11-21T09:43:40.970Z,35.87
2022-11-21T09:46:16.407Z,38.30
2022-11-21T09:48:53.273Z,42.40
2022-11-21T09:51:22.598Z,39.92
2022-11-21T09:54:11.797Z,35.15
2022-11-21T09:56:42.457Z,38.25
2022-11-21T09:59:37.139Z,39.43
2022-11-21T10:02:18.763Z,37.73
2022-11-21T10:04:47.741Z,39.27
2022-11-21T10:07:15.112Z,38.25
2022-11-21T10:10:19.720Z,36.72
2022-11-21T10:12:56.071Z,33.53
2022-11-21T10:15:35.497Z,36.53
2022-11-21T10:18:20.930Z,39.25
2022-11-21T10:21:16.165Z,34.53
2022-11-21T10:24:10.640Z,37.53
2022-11-21T10:26:46.673Z,31.30
2022-11-21T10:29:29.253Z,37.50
2022-11-21T10:32:01.782Z,36.10
2022-11-21T10:34:37.801Z,37.78
2022-11-21T10:37:33.759Z,31.90
2022-11-21T10:40:17.682Z,39.60
2022-11-21T10:43:21.976Z,36.40
2022-11-21T10:45:50.000Z,32.92
2022-11-21T10:48:17.346Z,38.78
2022-11-21T10:51:04.669Z,39.97
2022-11-21T10:53:50.694Z,41.35
2022-11-21T10:56:20.645Z,44.33
2022-11-21T10:58:52.270Z,40.90
2022-11-21T11:01:22.561Z,47.65
2022-11-21T11:04:41.513Z,44.08
2022-11-21T11:07:26.413Z,53.40
2022-11-21T11:10:15.873Z,50.42
2022-11-21T11:13:04.988Z,53.67
2022-11-21T11:15:40.042Z,58.53
2022-11-21T11:18:14.834Z,56.95
2022-11-21T11:20:45.112Z,63.28
2022-11-21T11:23:30.712Z,64.55
2022-11-21T11:25:59.725Z,65.35
2022-11-21T11:28:34.191Z,66.43
2022-11-21T11:31:01.701Z,67.38
2022-11-21T11:33:33.459Z,66.63
2022-11-21T11:36:23.213Z,64.38
2022-11-21T11:38:57.664Z,68.85
2022-11-21T11:42:16.431Z,64.65
2022-11-21T11:45:22.143Z,61.08
2022-11-21T11:47:55.778Z,60.58
2022-11-21T11:50:48.823Z,58.58
2022-11-21T11:53:37.137Z,57.22
2022-11-21T11:56:26.176Z,56.27
2022-11-21T11:59:24.830Z,51.17
2022-11-21T12:02:12.165Z,47.63
2022-11-21T12:04:51.139Z,48.53
2022-11-21T12:10:18.308Z,40.80
2022-11-21T12:13:04.422Z,45.08
2022-11-21T12:15:50.676Z,38.05
2022-11-21T12:18:21.196Z,38.63
2022-11-21T12:21:14.092Z,39.97
2022-11-21T12:23:51.857Z,39.47
2022-11-21T12:26:56.591Z,36.70
2022-11-21T12:29:40.385Z,33.78
2022-11-21T12:32:33.834Z,32.00
2022-11-21T12:35:19.873Z,39.05
2022-11-21T12:38:05.047Z,42.00
2022-11-21T12:40:47.425Z,36.53
2022-11-21T12:43:17.565Z,36.38
2022-11-21T12:45:52.304Z,39.27
2022-11-21T12:48:41.133Z,40.08
2022-11-21T12:51:35.228Z,38.05
2022-11-21T12:54:21.212Z,39.78
2022-11-21T12:57:10.181Z,42.33
2022-11-21T13:00:11.988Z,46.53
2022-11-21T13:03:00.581Z,40.10
2022-11-21T13:05:43.089Z,44.42
2022-11-21T13:08:24.597Z,42.67
2022-11-21T13:11:16.634Z,44.15
2022-11-21T13:13:47.198Z,43.17
2022-11-21T13:16:39.817Z,44.95
2022-11-21T13:19:31.126Z,45.10
2022-11-21T13:21:58.674Z,45.45
2022-11-21T13:24:44.688Z,46.83
2022-11-21T13:27:39.592Z,44.83
2022-11-21T13:30:07.090Z,45.88
2022-11-21T13:32:51.445Z,41.40
2022-11-21T13:35:21.750Z,44.60
2022-11-21T13:37:52.550Z,47.65
2022-11-21T13:40:31.684Z,46.13
2022-11-21T13:43:32.718Z,47.47
2022-11-21T13:46:01.390Z,42.50
2022-11-21T13:48:28.772Z,50.83
2022-11-21T13:51:15.132Z,54.80
2022-11-21T13:53:58.249Z,51.85
2022-11-21T13:56:48.968Z,46.80
2022-11-21T13:59:55.500Z,52.58
2022-11-21T14:02:49.614Z,55.17
2022-11-21T14:05:38.386Z,54.13
2022-11-21T14:08:20.863Z,49.92
2022-11-21T14:10:50.790Z,50.20
2022-11-21T14:13:38.603Z,45.33
2022-11-21T14:16:41.899Z,51.38
2022-11-21T14:19:19.582Z,48.08
2022-11-21T14:21:49.035Z,54.63
2022-11-21T14:24:19.399Z,47.95
2022-11-21T14:26:52.690Z,45.75
2022-11-21T14:29:26.929Z,54.40
2022-11-21T14:31:55.718Z,46.70
2022-11-21T14:34:30.244Z,49.33
2022-11-21T14:37:00.497Z,51.05
2022-11-21T14:39:41.967Z,46.83
2022-11-21T14:42:16.399Z,47.90
2022-11-21T14:44:44.119Z,49.72
2022-11-21T14:47:26.411Z,51.97
2022-11-21T14:49:57.033Z,48.22
2022-11-21T14:52:30.607Z,51.20
2022-11-21T14:55:28.714Z,54.83
2022-11-21T14:57:48.016Z,52.33
2022-11-21T15:00:51.190Z,50.92
2022-11-21T15:03:19.367Z,55.70
2022-11-21T15:06:01.836Z,55.67
2022-11-21T15:11:35.096Z,55.70
2022-11-21T15:14:15.926Z,54.27
2022-11-21T15:16:47.885Z,59.50
2022-11-21T15:19:26.277Z,61.75
2022-11-21T15:21:57.296Z,57.77
2022-11-21T15:24:43.094Z,58.58
2022-11-21T15:27:28.764Z,59.63
2022-11-21T15:30:24.416Z,64.15
2022-11-21T15:33:03.688Z,60.17
2022-11-21T15:35:52.205Z,62.45
2022-11-21T15:38:49.416Z,62.13
2022-11-21T15:41:16.779Z,69.20
2022-11-21T15:43:48.190Z,64.53
2022-11-21T15:46:18.541Z,67.60
2022-11-21T15:48:53.373Z,65.95
2022-11-21T15:54:25.533Z,68.97
2022-11-21T15:56:52.877Z,63.13
2022-11-21T15:57:12.902Z,63.55
2022-11-21T15:59:21.417Z,70.00
2022-11-21T16:01:48.889Z,64.43
2022-11-21T16:04:19.713Z,62.53
2022-11-21T16:06:49.998Z,69.73
2022-11-21T16:09:17.382Z,68.77
2022-11-21T16:11:44.826Z,72.07
2022-11-21T16:14:14.425Z,59.70
2022-11-21T16:16:43.854Z,68.78
2022-11-21T16:19:12.581Z,67.03
2022-11-21T16:21:40.776Z,66.57
2022-11-21T16:24:08.377Z,72.20
2022-11-21T16:26:35.766Z,73.82
2022-11-21T16:29:06.430Z,71.82
2022-11-21T16:31:33.997Z,66.53
2022-11-21T16:34:01.515Z,70.88
2022-11-21T16:36:30.353Z,77.05
2022-11-21T16:39:05.134Z,72.20
2022-11-21T16:41:35.431Z,74.38
2022-11-21T16:44:02.908Z,70.07
2022-11-21T16:46:30.366Z,75.05
2022-11-21T16:49:00.596Z,73.25
2022-11-21T16:51:28.578Z,71.13
2022-11-21T16:53:57.602Z,75.55
2022-11-21T16:56:25.423Z,72.23
2022-11-21T16:58:52.828Z,71.15
2022-11-21T17:01:25.424Z,69.80
2022-11-21T17:03:53.689Z,73.90
2022-11-21T17:06:23.894Z,69.03
2022-11-21T17:08:51.317Z,69.45
2022-11-21T17:11:19.868Z,70.18
2022-11-21T17:13:48.616Z,65.07
2022-11-21T17:16:18.277Z,61.90
2022-11-21T17:18:45.854Z,63.67
2022-11-21T17:21:16.095Z,60.47
2022-11-21T17:23:45.329Z,58.60
2022-11-21T17:26:14.930Z,54.15
2022-11-21T17:28:45.977Z,56.03
2022-11-21T17:31:15.227Z,49.33
2022-11-21T17:33:43.543Z,48.83
2022-11-21T17:36:15.044Z,51.97
2022-11-21T17:38:43.911Z,50.50
2022-11-21T17:41:12.493Z,49.67
2022-11-21T17:43:40.367Z,43.50
2022-11-21T17:46:10.146Z,43.07
2022-11-21T17:48:38.456Z,45.53
2022-11-21T17:51:11.175Z,43.88
2022-11-21T17:53:41.420Z,40.92
2022-11-21T17:56:11.039Z,40.35
2022-11-21T17:58:38.687Z,39.42
2022-11-21T18:01:07.331Z,37.25
2022-11-21T18:03:36.524Z,37.38
2022-11-21T18:06:05.456Z,37.50
2022-11-21T18:08:33.755Z,36.55
2022-11-21T18:11:01.594Z,37.30
2022-11-21T18:13:30.133Z,33.55
2022-11-21T18:16:01.337Z,34.28
2022-11-21T18:18:29.254Z,37.83
2022-11-21T18:21:02.544Z,37.50
2022-11-21T18:23:30.336Z,32.92
2022-11-21T18:26:02.435Z,35.53
2022-11-21T18:28:30.220Z,37.40
2022-11-21T18:31:14.551Z,37.40
2022-11-21T18:33:42.908Z,39.13
2022-11-21T18:36:11.217Z,38.33
2022-11-21T18:38:48.660Z,37.92
2022-11-21T18:41:19.330Z,40.35
2022-11-21T18:43:51.260Z,45.95
2022-11-21T18:46:19.277Z,42.65
2022-11-21T18:49:01.373Z,38.05
2022-11-21T18:51:31.652Z,39.33
2022-11-21T18:54:05.247Z,32.83
2022-11-21T18:56:33.159Z,38.83
2022-11-21T18:59:01.056Z,42.83
2022-11-21T19:01:29.373Z,33.38
2022-11-21T19:03:57.230Z,36.05
2022-11-21T19:06:25.620Z,37.90
2022-11-21T19:08:54.291Z,29.58
2022-11-21T19:11:24.371Z,34.60
2022-11-21T19:13:53.055Z,36.97
2022-11-21T19:16:21.655Z,31.83
2022-11-21T19:19:11.802Z,34.97
2022-11-21T19:21:38.824Z,38.00
2022-11-21T19:24:07.153Z,37.33
2022-11-21T19:26:34.832Z,30.45
2022-11-21T19:29:02.545Z,32.25
2022-11-21T19:31:30.183Z,31.02
2022-11-21T19:33:58.937Z,32.63
2022-11-21T19:36:26.654Z,37.67
2022-11-21T19:38:54.349Z,40.42
2022-11-21T19:41:24.315Z,36.50
2022-11-21T19:43:59.083Z,28.17
2022-11-21T19:46:28.167Z,27.05
2022-11-21T19:48:56.698Z,32.92
2022-11-21T19:51:26.160Z,32.35
2022-11-21T19:53:53.839Z,33.00
2022-11-21T19:56:22.699Z,33.28
2022-11-21T19:58:50.677Z,33.30
2022-11-21T20:01:19.545Z,31.00
2022-11-21T20:03:50.919Z,30.35
2022-11-21T20:06:19.691Z,36.40
2022-11-21T20:08:51.005Z,34.22
2022-11-21T20:11:18.671Z,32.60
2022-11-21T20:13:46.352Z,31.27
2022-11-21T20:16:19.959Z,27.80
2022-11-21T20:18:47.637Z,27.83
2022-11-21T20:21:15.914Z,32.20
2022-11-21T20:23:43.682Z,29.77
2022-11-21T20:26:11.952Z,27.90
2022-11-21T20:28:39.748Z,26.98
2022-11-21T20:31:11.568Z,27.77
2022-11-21T20:36:07.973Z,35.72
2022-11-21T20:38:36.144Z,26.48
2022-11-21T20:44:02.618Z,26.75
2022-11-21T20:46:21.027Z,25.30
2022-11-21T20:48:48.973Z,26.42
2022-11-21T20:54:04.815Z,24.73
2022-11-21T20:56:33.434Z,22.95
2022-11-21T20:59:01.165Z,29.13
2022-11-21T21:01:29.015Z,31.65
2022-11-21T21:03:56.743Z,24.75
2022-11-21T21:06:24.577Z,31.05
2022-11-21T21:08:52.355Z,23.23
2022-11-21T21:11:49.729Z,27.92
2022-11-21T21:14:09.227Z,26.20
2022-11-21T21:16:36.910Z,30.35
2022-11-21T21:19:04.592Z,27.75
2022-11-21T21:21:34.989Z,26.88
2022-11-21T21:24:04.438Z,25.98
2022-11-21T21:26:41.904Z,23.92
2022-11-21T21:29:11.534Z,23.90
2022-11-21T21:31:42.675Z,26.38
2022-11-21T21:34:13.107Z,27.17
2022-11-21T21:36:40.734Z,26.77
2022-11-21T21:39:08.334Z,26.27
2022-11-21T21:41:39.896Z,28.65
2022-11-21T21:46:35.283Z,28.02
2022-11-21T21:49:02.949Z,31.38
2022-11-21T21:51:31.192Z,44.85
2022-11-21T21:53:59.968Z,46.88
2022-11-21T21:56:28.559Z,39.25
2022-11-21T21:58:59.456Z,46.33
2022-11-21T22:01:27.191Z,49.55
2022-11-21T22:06:22.473Z,48.92
2022-11-21T22:08:50.314Z,55.58
2022-11-21T22:11:19.122Z,48.97
2022-11-21T22:13:47.894Z,57.47
2022-11-21T22:16:15.816Z,54.33
2022-11-21T22:18:43.464Z,62.70
2022-11-21T22:21:18.279Z,58.20
2022-11-21T22:24:17.283Z,57.80
2022-11-21T22:26:34.211Z,54.25
2022-11-21T22:29:01.864Z,59.28
2022-11-21T22:31:32.728Z,58.22
2022-11-21T22:34:00.545Z,60.83
2022-11-21T22:36:28.217Z,56.45
2022-11-21T22:38:56.429Z,62.83
2022-11-21T22:41:25.150Z,60.22
2022-11-21T22:43:54.230Z,58.85
2022-11-21T22:46:22.284Z,59.78
2022-11-21T22:48:50.287Z,58.58
2022-11-21T22:51:19.856Z,55.33
2022-11-21T22:53:47.989Z,56.38
2022-11-21T22:56:17.439Z,62.33
2022-11-21T22:58:45.892Z,61.22
2022-11-21T23:01:17.835Z,61.95
2022-11-21T23:03:45.862Z,59.83
2022-11-21T23:06:15.110Z,57.75
2022-11-21T23:08:42.761Z,54.88
2022-11-21T23:11:14.402Z,56.23
2022-11-21T23:13:43.142Z,59.85
2022-11-21T23:16:11.879Z,56.47
2022-11-21T23:18:39.891Z,58.63
2022-11-21T23:21:07.849Z,62.92
2022-11-21T23:23:35.779Z,58.57
2022-11-21T23:26:04.607Z,57.50
2022-11-21T23:28:32.655Z,58.53
2022-11-21T23:31:00.337Z,61.28
2022-11-21T23:33:27.952Z,62.97
2022-11-21T23:35:55.532Z,57.93
2022-11-21T23:38:23.275Z,55.83
2022-11-21T23:40:50.936Z,54.15
2022-11-21T23:43:18.949Z,54.45
2022-11-21T23:45:50.339Z,53.80
2022-11-21T23:48:18.620Z,49.83
2022-11-21T23:50:47.107Z,48.70
2022-11-21T23:53:14.880Z,50.40
2022-11-21T23:55:43.250Z,50.65
2022-11-21T23:58:10.944Z,44.50
