createdAt,value
2023-03-17T00:00:45.838Z,101197.21
2023-03-17T00:03:40.678Z,101195.55
2023-03-17T00:06:30.960Z,101198.77
2023-03-17T00:09:20.051Z,101203.39
2023-03-17T00:12:10.849Z,101201.06
2023-03-17T00:14:57.544Z,101205.92
2023-03-17T00:17:47.676Z,101207.64
2023-03-17T00:20:34.282Z,101209.81
2023-03-17T00:23:23.364Z,101203.17
2023-03-17T00:26:11.221Z,101199.17
2023-03-17T00:28:57.982Z,101200.04
2023-03-17T00:31:45.713Z,101186.52
2023-03-17T00:34:32.543Z,101184.48
2023-03-17T00:37:20.288Z,101184.16
2023-03-17T00:40:15.947Z,101185.37
2023-03-17T00:43:05.369Z,101186.11
2023-03-17T00:45:51.762Z,101183.89
2023-03-17T00:48:39.599Z,101178.37
2023-03-17T00:51:26.276Z,101178.24
2023-03-17T00:54:16.502Z,101178.55
2023-03-17T00:57:03.147Z,101176.91
2023-03-17T00:59:50.214Z,101176.95
2023-03-17T01:02:36.828Z,101173.50
2023-03-17T01:05:25.571Z,101172.52
2023-03-17T01:08:12.082Z,101174.00
2023-03-17T01:10:59.574Z,101170.33
2023-03-17T01:13:46.950Z,101171.27
2023-03-17T01:16:33.902Z,101165.36
2023-03-17T01:19:20.954Z,101163.96
2023-03-17T01:22:07.955Z,101162.14
2023-03-17T01:24:54.640Z,101157.73
2023-03-17T01:27:42.159Z,101160.27
2023-03-17T01:30:35.206Z,101161.54
2023-03-17T01:33:22.479Z,101154.88
2023-03-17T01:36:11.172Z,101153.67
2023-03-17T01:38:58.783Z,101157.19
2023-03-17T01:41:45.626Z,101155.48
2023-03-17T01:44:32.432Z,101149.48
2023-03-17T01:47:19.251Z,101156.50
2023-03-17T01:50:09.164Z,101159.45
2023-03-17T01:52:55.947Z,101162.61
2023-03-17T01:55:45.554Z,101165.29
2023-03-17T01:58:33.539Z,101170.32
2023-03-17T02:01:26.841Z,101172.05
2023-03-17T02:04:26.769Z,101168.99
2023-03-17T02:07:14.507Z,101171.23
2023-03-17T02:10:03.372Z,101173.85
2023-03-17T02:12:55.486Z,101171.05
2023-03-17T02:15:51.239Z,101171.72
2023-03-17T02:18:38.132Z,101171.43
2023-03-17T02:21:39.559Z,101173.69
2023-03-17T02:24:33.130Z,101175.73
2023-03-17T02:27:35.850Z,101182.05
2023-03-17T02:30:24.253Z,101183.29
2023-03-17T02:33:13.762Z,101182.77
2023-03-17T02:36:00.868Z,101180.08
2023-03-17T02:38:48.196Z,101182.20
2023-03-17T02:41:36.429Z,101187.74
2023-03-17T02:44:23.076Z,101190.83
2023-03-17T02:47:09.868Z,101186.85
2023-03-17T02:49:56.909Z,101180.95
2023-03-17T02:52:43.505Z,101178.92
2023-03-17T02:55:29.864Z,101180.71
2023-03-17T02:58:16.752Z,101187.48
2023-03-17T03:01:04.822Z,101193.14
2023-03-17T03:03:51.876Z,101194.31
2023-03-17T03:06:39.939Z,101199.34
2023-03-17T03:09:26.616Z,101203.64
2023-03-17T03:12:13.934Z,101205.24
2023-03-17T03:15:00.829Z,101203.39
2023-03-17T03:17:47.459Z,101210.05
2023-03-17T03:20:34.245Z,101208.73
2023-03-17T03:23:21.696Z,101212.09
2023-03-17T03:26:08.476Z,101215.09
2023-03-17T03:28:57.356Z,101214.03
2023-03-17T03:31:45.566Z,101222.42
2023-03-17T03:34:32.055Z,101227.21
2023-03-17T03:37:19.006Z,101226.61
2023-03-17T03:40:07.553Z,101222.73
2023-03-17T03:42:54.376Z,101227.30
2023-03-17T03:45:41.533Z,101229.96
2023-03-17T03:48:28.195Z,101227.80
2023-03-17T03:51:14.759Z,101230.42
2023-03-17T03:54:01.733Z,101227.51
2023-03-17T03:56:48.314Z,101228.67
2023-03-17T03:59:35.142Z,101223.83
2023-03-17T04:02:21.918Z,101219.70
2023-03-17T04:05:09.826Z,101220.29
2023-03-17T04:07:56.586Z,101214.13
2023-03-17T04:10:43.323Z,101214.30
2023-03-17T04:13:29.872Z,101215.61
2023-03-17T04:16:16.592Z,101215.11
2023-03-17T04:19:04.509Z,101216.80
2023-03-17T04:23:11.942Z,101214.70
2023-03-17T04:25:59.209Z,101217.63
2023-03-17T04:28:45.987Z,101221.75
2023-03-17T04:31:32.825Z,101219.81
2023-03-17T04:34:19.661Z,101220.15
2023-03-17T04:37:07.377Z,101228.30
2023-03-17T04:39:55.982Z,101226.16
2023-03-17T04:42:42.877Z,101224.83
2023-03-17T04:45:29.869Z,101228.54
2023-03-17T04:48:16.881Z,101232.43
2023-03-17T04:51:03.780Z,101236.36
2023-03-17T04:53:52.597Z,101236.85
2023-03-17T04:56:39.338Z,101238.87
2023-03-17T04:59:26.041Z,101236.11
2023-03-17T05:02:12.969Z,101238.09
2023-03-17T05:04:59.588Z,101233.22
2023-03-17T05:07:46.804Z,101226.34
2023-03-17T05:10:33.465Z,101217.28
2023-03-17T05:13:19.909Z,101220.73
2023-03-17T05:16:07.608Z,101228.62
2023-03-17T05:18:55.337Z,101233.30
2023-03-17T05:21:42.883Z,101235.03
2023-03-17T05:24:29.612Z,101239.41
2023-03-17T05:27:16.298Z,101242.66
2023-03-17T05:30:03.847Z,101250.83
2023-03-17T05:32:50.994Z,101258.98
2023-03-17T05:35:38.127Z,101261.09
2023-03-17T05:38:25.132Z,101254.01
2023-03-17T05:41:12.320Z,101257.42
2023-03-17T05:43:58.951Z,101253.10
2023-03-17T05:46:46.192Z,101263.64
2023-03-17T05:49:32.975Z,101276.52
2023-03-17T05:52:19.587Z,101279.60
2023-03-17T05:55:07.893Z,101276.30
2023-03-17T05:57:54.567Z,101277.34
2023-03-17T06:00:41.665Z,101284.91
2023-03-17T06:03:29.503Z,101291.99
2023-03-17T06:06:16.415Z,101293.48
2023-03-17T06:09:03.531Z,101294.56
2023-03-17T06:11:50.087Z,101292.95
2023-03-17T06:14:36.832Z,101294.77
2023-03-17T06:17:23.245Z,101290.72
2023-03-17T06:20:10.441Z,101284.54
2023-03-17T06:23:04.494Z,101281.33
2023-03-17T06:25:51.838Z,101281.63
2023-03-17T06:28:38.698Z,101275.60
2023-03-17T06:31:25.542Z,101271.33
2023-03-17T06:34:13.364Z,101272.14
2023-03-17T06:37:00.042Z,101271.19
2023-03-17T06:39:46.243Z,101276.80
2023-03-17T06:42:33.327Z,101286.01
2023-03-17T06:45:19.635Z,101279.20
2023-03-17T06:48:07.059Z,101282.09
2023-03-17T06:50:53.724Z,101289.77
2023-03-17T06:53:40.293Z,101293.06
2023-03-17T06:56:30.342Z,101296.52
2023-03-17T06:59:16.904Z,101296.84
2023-03-17T07:02:04.060Z,101299.73
2023-03-17T07:04:50.805Z,101299.86
2023-03-17T07:07:37.071Z,101296.80
2023-03-17T07:13:41.237Z,101298.39
2023-03-17T07:16:27.059Z,101294.02
2023-03-17T07:19:12.423Z,101293.31
2023-03-17T07:21:57.867Z,101284.60
2023-03-17T07:24:44.271Z,101283.70
2023-03-17T07:27:30.505Z,101283.38
2023-03-17T07:30:18.446Z,101279.46
2023-03-17T07:42:33.428Z,101281.48
2023-03-17T07:45:19.953Z,101282.33
2023-03-17T07:48:11.465Z,101275.77
2023-03-17T07:50:58.051Z,101274.31
2023-03-17T07:53:47.040Z,101269.96
2023-03-17T07:56:34.086Z,101273.56
2023-03-17T07:59:21.308Z,101281.05
2023-03-17T08:02:11.388Z,101284.67
2023-03-17T08:04:57.867Z,101274.88
2023-03-17T08:07:44.791Z,101280.36
2023-03-17T08:13:12.602Z,101273.05
2023-03-17T08:16:01.366Z,101263.95
2023-03-17T08:18:48.335Z,101266.15
2023-03-17T08:21:34.943Z,101268.64
2023-03-17T08:24:21.178Z,101267.84
2023-03-17T08:27:10.258Z,101265.58
2023-03-17T08:29:57.874Z,101265.91
2023-03-17T08:32:44.506Z,101274.50
2023-03-17T08:35:31.300Z,101271.04
2023-03-17T08:38:18.052Z,101278.41
2023-03-17T08:41:15.117Z,101281.85
2023-03-17T08:47:17.747Z,101284.55
2023-03-17T08:50:05.839Z,101292.86
2023-03-17T08:52:52.961Z,101294.67
2023-03-17T08:55:41.560Z,101299.96
2023-03-17T08:58:34.952Z,101301.54
2023-03-17T09:01:24.983Z,101301.98
2023-03-17T09:04:11.788Z,101304.40
2023-03-17T09:07:04.527Z,101303.77
2023-03-17T09:09:52.740Z,101300.59
2023-03-17T09:12:39.992Z,101307.23
2023-03-17T09:15:29.539Z,101309.14
2023-03-17T09:18:21.883Z,101309.07
2023-03-17T09:21:10.000Z,101308.42
2023-03-17T09:23:57.061Z,101306.88
2023-03-17T09:27:12.197Z,101309.95
2023-03-17T09:29:59.027Z,101302.21
2023-03-17T09:32:46.359Z,101302.86
2023-03-17T09:35:34.727Z,101304.77
2023-03-17T09:38:22.365Z,101302.83
2023-03-17T09:41:21.104Z,101298.06
2023-03-17T09:44:24.028Z,101290.48
2023-03-17T09:47:47.962Z,101293.21
2023-03-17T09:50:45.582Z,101289.89
2023-03-17T09:53:38.105Z,101277.27
2023-03-17T09:56:31.225Z,101276.89
2023-03-17T09:59:38.200Z,101271.48
2023-03-17T10:02:40.202Z,101268.30
2023-03-17T10:06:53.023Z,101262.73
2023-03-17T10:09:47.294Z,101256.80
2023-03-17T10:12:50.672Z,101246.23
2023-03-17T10:15:52.346Z,101246.13
2023-03-17T10:18:54.345Z,101246.73
2023-03-17T10:21:50.288Z,101246.69
2023-03-17T10:24:39.676Z,101249.09
2023-03-17T10:27:27.618Z,101245.53
2023-03-17T10:30:19.529Z,101253.23
2023-03-17T10:33:09.732Z,101242.06
2023-03-17T10:35:56.988Z,101231.63
2023-03-17T10:38:56.526Z,101231.17
2023-03-17T10:41:56.144Z,101229.83
2023-03-17T10:44:54.088Z,101224.60
2023-03-17T10:47:46.108Z,101222.71
2023-03-17T10:50:36.245Z,101214.42
2023-03-17T10:53:33.775Z,101220.37
2023-03-17T10:56:27.849Z,101215.21
2023-03-17T10:59:20.946Z,101214.27
2023-03-17T11:02:20.347Z,101217.71
2023-03-17T11:05:17.910Z,101211.43
2023-03-17T11:08:18.828Z,101214.36
2023-03-17T11:11:09.983Z,101216.94
2023-03-17T11:14:29.869Z,101209.30
2023-03-17T11:17:40.100Z,101208.47
2023-03-17T11:20:45.310Z,101207.64
2023-03-17T11:23:58.584Z,101210.13
2023-03-17T11:27:11.968Z,101204.48
2023-03-17T11:30:06.671Z,101201.25
2023-03-17T11:33:17.528Z,101204.75
2023-03-17T11:36:41.272Z,101191.45
2023-03-17T11:39:40.711Z,101182.23
2023-03-17T11:42:51.425Z,101185.52
2023-03-17T11:45:58.975Z,101184.06
2023-03-17T11:48:56.434Z,101175.40
2023-03-17T11:51:46.466Z,101171.04
2023-03-17T11:54:42.906Z,101168.81
2023-03-17T11:57:47.289Z,101161.09
2023-03-17T12:00:43.854Z,101156.73
2023-03-17T12:03:49.002Z,101146.95
2023-03-17T12:06:46.020Z,101140.21
2023-03-17T12:09:46.750Z,101134.20
2023-03-17T12:12:45.962Z,101130.41
2023-03-17T12:16:11.022Z,101123.71
2023-03-17T12:19:08.676Z,101126.81
2023-03-17T12:22:01.424Z,101121.02
2023-03-17T12:24:56.957Z,101120.70
2023-03-17T12:27:54.262Z,101122.17
2023-03-17T12:31:01.295Z,101112.43
2023-03-17T12:33:52.006Z,101120.42
2023-03-17T12:37:25.978Z,101107.83
2023-03-17T12:40:43.252Z,101110.09
2023-03-17T12:48:02.284Z,101120.13
2023-03-17T12:50:54.940Z,101112.20
2023-03-17T12:53:44.928Z,101111.17
2023-03-17T12:56:33.586Z,101105.51
2023-03-17T12:59:24.828Z,101101.59
2023-03-17T13:02:24.327Z,101101.80
2023-03-17T13:05:16.777Z,101101.89
2023-03-17T13:08:07.501Z,101099.86
2023-03-17T13:11:38.897Z,101100.86
2023-03-17T13:14:45.895Z,101090.89
2023-03-17T13:17:36.992Z,101084.35
2023-03-17T13:20:37.950Z,101081.52
2023-03-17T13:23:48.049Z,101088.24
2023-03-17T13:27:04.771Z,101076.08
2023-03-17T13:29:53.180Z,101084.73
2023-03-17T13:32:40.796Z,101084.88
2023-03-17T13:46:28.029Z,101061.20
2023-03-17T13:49:32.547Z,101052.98
2023-03-17T13:53:37.601Z,101049.94
2023-03-17T13:57:39.248Z,101045.64
2023-03-17T14:01:15.837Z,101049.41
2023-03-17T14:05:42.118Z,101046.88
2023-03-17T14:09:08.583Z,101042.73
2023-03-17T14:12:35.878Z,101037.39
2023-03-17T14:15:48.509Z,101022.94
2023-03-17T14:18:59.241Z,101023.36
2023-03-17T14:21:45.894Z,101025.44
2023-03-17T14:24:35.136Z,101017.27
2023-03-17T14:27:27.392Z,101011.21
2023-03-17T14:30:28.555Z,101017.25
2023-03-17T14:33:23.129Z,101014.16
2023-03-17T14:36:14.477Z,101015.25
2023-03-17T14:39:01.357Z,101007.91
2023-03-17T14:42:00.229Z,101016.19
2023-03-17T14:44:47.071Z,101010.63
2023-03-17T14:47:40.497Z,101007.36
2023-03-17T14:51:05.811Z,100999.16
2023-03-17T14:54:23.430Z,100996.52
2023-03-17T14:57:15.889Z,101009.83
2023-03-17T15:00:22.255Z,101001.45
2023-03-17T15:03:25.503Z,101000.14
2023-03-17T15:06:30.178Z,101002.67
2023-03-17T15:09:38.640Z,100999.25
2023-03-17T15:12:26.805Z,100992.75
2023-03-17T15:15:27.633Z,100990.36
2023-03-17T15:18:15.565Z,100984.33
2023-03-17T15:21:05.576Z,100984.38
2023-03-17T15:23:52.353Z,100981.30
2023-03-17T15:26:39.470Z,100986.69
2023-03-17T15:29:26.634Z,100977.84
2023-03-17T15:36:36.776Z,100955.39
2023-03-17T15:39:24.653Z,100965.89
2023-03-17T15:42:13.972Z,100967.28
2023-03-17T15:45:01.547Z,100971.73
2023-03-17T15:47:48.434Z,100970.66
2023-03-17T15:54:50.470Z,100979.85
2023-03-17T15:57:37.618Z,100977.98
2023-03-17T16:00:27.850Z,100977.16
2023-03-17T16:03:35.099Z,100976.95
2023-03-17T16:06:23.364Z,100982.58
2023-03-17T16:09:17.880Z,100987.57
2023-03-17T16:12:21.960Z,100980.42
2023-03-17T16:15:22.434Z,100992.82
2023-03-17T16:18:18.893Z,100986.92
2023-03-17T16:21:06.073Z,100986.38
2023-03-17T16:23:53.588Z,100988.27
2023-03-17T16:26:42.032Z,100986.68
2023-03-17T16:29:39.458Z,100981.33
2023-03-17T16:32:26.173Z,100979.06
2023-03-17T16:35:24.178Z,100981.00
2023-03-17T16:38:16.307Z,100976.91
2023-03-17T16:41:17.464Z,100979.60
2023-03-17T16:44:04.015Z,100981.89
2023-03-17T16:46:50.311Z,100986.42
2023-03-17T16:49:38.039Z,100977.21
2023-03-17T16:52:24.448Z,100978.95
2023-03-17T16:55:14.080Z,100982.28
2023-03-17T16:58:29.088Z,100987.39
2023-03-17T17:01:22.053Z,100987.73
2023-03-17T17:04:11.345Z,100992.16
2023-03-17T17:06:58.109Z,100995.58
2023-03-17T17:09:46.723Z,100996.07
2023-03-17T17:12:32.978Z,100990.19
2023-03-17T17:15:21.533Z,100995.48
2023-03-17T17:18:18.896Z,101001.67
2023-03-17T17:21:07.262Z,100997.08
2023-03-17T17:23:54.567Z,100987.83
2023-03-17T17:26:48.821Z,100986.77
2023-03-17T17:29:35.709Z,100982.59
2023-03-17T17:32:23.847Z,100978.22
2023-03-17T17:35:12.185Z,100979.63
2023-03-17T17:37:59.100Z,100987.36
2023-03-17T17:40:46.610Z,100984.27
2023-03-17T17:43:33.317Z,100982.41
2023-03-17T17:46:22.432Z,100988.14
2023-03-17T17:49:11.660Z,100992.50
2023-03-17T17:51:59.215Z,100998.08
2023-03-17T17:54:49.001Z,100997.88
2023-03-17T17:57:36.318Z,100997.41
2023-03-17T18:00:25.701Z,100995.83
2023-03-17T18:03:12.336Z,100992.45
2023-03-17T18:05:59.790Z,100988.63
2023-03-17T18:08:56.720Z,100990.71
2023-03-17T18:11:43.707Z,100996.62
2023-03-17T18:14:31.218Z,100997.42
2023-03-17T18:17:21.716Z,100995.08
2023-03-17T18:20:12.100Z,100992.09
2023-03-17T18:22:59.166Z,100988.86
2023-03-17T18:25:46.042Z,100991.03
2023-03-17T18:28:34.284Z,100994.27
2023-03-17T18:31:31.737Z,100996.72
2023-03-17T18:34:29.575Z,100991.63
2023-03-17T18:37:18.782Z,100990.54
2023-03-17T18:40:15.163Z,100987.64
2023-03-17T18:43:03.258Z,100986.64
2023-03-17T18:45:49.785Z,100981.73
2023-03-17T18:48:36.424Z,100982.39
2023-03-17T18:51:31.071Z,100987.48
2023-03-17T18:54:17.578Z,100990.60
2023-03-17T18:57:03.933Z,100988.02
2023-03-17T18:59:50.945Z,100982.81
2023-03-17T19:02:38.102Z,100989.19
2023-03-17T19:05:25.749Z,100988.69
2023-03-17T19:08:13.978Z,100991.20
2023-03-17T19:11:00.558Z,100991.67
2023-03-17T19:13:47.144Z,100995.06
2023-03-17T19:16:34.590Z,100993.04
2023-03-17T19:19:21.531Z,100981.54
2023-03-17T19:22:10.035Z,100980.98
2023-03-17T19:24:56.307Z,100980.84
2023-03-17T19:27:43.043Z,100978.87
2023-03-17T19:30:33.238Z,100982.32
2023-03-17T19:33:20.121Z,100977.58
2023-03-17T19:36:12.828Z,100978.05
2023-03-17T19:39:11.301Z,100978.10
2023-03-17T19:41:59.456Z,100979.34
2023-03-17T19:44:46.564Z,100974.47
2023-03-17T19:47:33.850Z,100974.95
2023-03-17T19:50:21.953Z,100978.08
2023-03-17T19:53:08.608Z,100973.90
2023-03-17T19:55:56.883Z,100974.77
2023-03-17T19:58:47.209Z,100978.56
2023-03-17T20:01:33.966Z,100977.36
2023-03-17T20:04:23.325Z,100975.98
2023-03-17T20:07:11.452Z,100976.33
2023-03-17T20:09:57.971Z,100979.86
2023-03-17T20:12:45.839Z,100978.86
2023-03-17T20:15:32.914Z,100974.27
2023-03-17T20:18:20.259Z,100970.80
2023-03-17T20:21:12.816Z,100971.33
2023-03-17T20:23:59.778Z,100968.58
2023-03-17T20:26:49.522Z,100964.34
2023-03-17T20:29:36.537Z,100964.41
2023-03-17T20:32:22.809Z,100965.05
2023-03-17T20:35:10.677Z,100962.05
2023-03-17T20:37:57.883Z,100964.39
2023-03-17T20:40:44.642Z,100965.23
2023-03-17T20:43:43.720Z,100964.34
2023-03-17T20:46:32.204Z,100956.40
2023-03-17T20:49:19.061Z,100957.77
2023-03-17T20:52:13.730Z,100957.43
2023-03-17T20:55:06.142Z,100955.60
2023-03-17T20:57:53.193Z,100955.36
2023-03-17T21:00:39.785Z,100952.42
2023-03-17T21:03:26.526Z,100954.23
2023-03-17T21:06:14.189Z,100951.25
2023-03-17T21:09:01.781Z,100950.66
2023-03-17T21:11:49.403Z,100949.10
2023-03-17T21:14:37.436Z,100949.98
2023-03-17T21:17:24.654Z,100946.02
2023-03-17T21:20:12.714Z,100944.08
2023-03-17T21:23:00.403Z,100945.56
2023-03-17T21:25:48.076Z,100940.72
2023-03-17T21:28:36.746Z,100946.67
2023-03-17T21:31:23.912Z,100938.50
2023-03-17T21:34:12.550Z,100933.56
2023-03-17T21:37:00.338Z,100936.61
2023-03-17T21:39:47.076Z,100938.52
2023-03-17T21:42:34.016Z,100942.23
2023-03-17T21:45:22.027Z,100941.48
2023-03-17T21:48:08.934Z,100938.33
2023-03-17T21:50:55.478Z,100948.56
2023-03-17T21:53:42.187Z,100952.08
2023-03-17T21:56:29.663Z,100946.64
2023-03-17T21:59:16.535Z,100950.69
2023-03-17T22:02:06.498Z,100948.81
2023-03-17T22:04:52.948Z,100956.20
2023-03-17T22:07:41.116Z,100954.09
2023-03-17T22:10:28.094Z,100960.41
2023-03-17T22:13:14.594Z,100960.51
2023-03-17T22:16:01.580Z,100960.83
2023-03-17T22:18:49.561Z,100960.93
2023-03-17T22:21:39.604Z,100959.23
2023-03-17T22:24:26.736Z,100960.19
2023-03-17T22:27:15.989Z,100951.02
2023-03-17T22:30:02.717Z,100942.43
2023-03-17T22:32:51.000Z,100945.66
2023-03-17T22:35:39.371Z,100935.11
2023-03-17T22:38:26.298Z,100934.16
2023-03-17T22:41:16.584Z,100934.57
2023-03-17T22:44:04.377Z,100933.52
2023-03-17T22:46:50.703Z,100932.16
2023-03-17T22:49:37.176Z,100932.66
2023-03-17T22:52:23.904Z,100931.91
2023-03-17T22:55:10.912Z,100929.90
2023-03-17T22:57:57.387Z,100932.48
2023-03-17T23:00:45.881Z,100930.58
2023-03-17T23:03:33.989Z,100930.88
2023-03-17T23:06:22.231Z,100931.65
2023-03-17T23:09:09.543Z,100925.83
2023-03-17T23:11:56.509Z,100923.92
2023-03-17T23:14:43.840Z,100920.05
2023-03-17T23:17:30.853Z,100920.16
2023-03-17T23:20:19.172Z,100921.67
2023-03-17T23:23:07.154Z,100915.07
2023-03-17T23:25:53.963Z,100910.10
2023-03-17T23:28:41.067Z,100912.41
2023-03-17T23:31:28.020Z,100911.74
2023-03-17T23:34:16.746Z,100907.54
2023-03-17T23:37:03.435Z,100904.05
2023-03-17T23:39:49.916Z,100904.69
2023-03-17T23:42:37.114Z,100905.36
2023-03-17T23:45:26.260Z,100903.45
2023-03-17T23:48:12.970Z,100898.80
2023-03-17T23:51:04.935Z,100900.49
2023-03-17T23:53:53.463Z,100894.11
2023-03-17T23:56:42.912Z,100899.84
2023-03-17T23:59:29.478Z,100896.13
