createdAt,value
2023-03-08T00:00:57.760Z,100.00
2023-03-08T00:03:25.494Z,100.00
2023-03-08T00:05:53.252Z,100.00
2023-03-08T00:08:22.324Z,100.00
2023-03-08T00:10:49.959Z,100.00
2023-03-08T00:13:17.654Z,100.00
2023-03-08T00:15:45.409Z,100.00
2023-03-08T00:18:13.266Z,100.00
2023-03-08T00:20:40.965Z,100.00
2023-03-08T00:23:09.910Z,100.00
2023-03-08T00:25:38.971Z,100.00
2023-03-08T00:28:06.633Z,100.00
2023-03-08T00:30:34.277Z,100.00
2023-03-08T00:33:02.002Z,100.00
2023-03-08T00:35:29.671Z,100.00
2023-03-08T00:37:57.316Z,100.00
2023-03-08T00:40:25.030Z,100.00
2023-03-08T00:42:54.048Z,100.00
2023-03-08T00:45:21.744Z,100.00
2023-03-08T00:47:49.428Z,100.00
2023-03-08T00:50:17.542Z,100.00
2023-03-08T00:52:45.193Z,100.00
2023-03-08T00:55:12.891Z,100.00
2023-03-08T00:57:40.526Z,100.00
2023-03-08T01:00:12.912Z,100.00
2023-03-08T01:02:41.319Z,100.00
2023-03-08T01:05:10.253Z,100.00
2023-03-08T01:07:37.952Z,100.00
2023-03-08T01:10:06.236Z,100.00
2023-03-08T01:12:34.089Z,100.00
2023-03-08T01:15:01.878Z,100.00
2023-03-08T01:17:30.915Z,100.00
2023-03-08T01:19:58.862Z,100.00
2023-03-08T01:22:26.575Z,100.00
2023-03-08T01:24:54.289Z,100.00
2023-03-08T01:27:21.961Z,100.00
2023-03-08T01:29:49.648Z,100.00
2023-03-08T01:32:17.378Z,100.00
2023-03-08T01:34:46.434Z,100.00
2023-03-08T01:37:14.148Z,100.00
2023-03-08T01:39:41.819Z,100.00
2023-03-08T01:42:09.724Z,100.00
2023-03-08T01:44:53.386Z,100.00
2023-03-08T01:47:22.435Z,100.00
2023-03-08T01:49:52.168Z,100.00
2023-03-08T01:52:22.089Z,100.00
2023-03-08T01:54:51.155Z,100.00
2023-03-08T01:57:22.215Z,100.00
2023-03-08T01:59:51.174Z,100.00
2023-03-08T02:02:20.172Z,100.00
2023-03-08T02:04:47.809Z,100.00
2023-03-08T02:07:17.035Z,100.00
2023-03-08T02:09:45.243Z,100.00
2023-03-08T02:12:14.214Z,100.00
2023-03-08T02:14:42.729Z,100.00
2023-03-08T02:17:10.587Z,100.00
2023-03-08T02:19:44.399Z,100.00
2023-03-08T02:22:12.768Z,100.00
2023-03-08T02:24:41.834Z,100.00
2023-03-08T02:27:13.933Z,100.00
2023-03-08T02:29:42.155Z,100.00
2023-03-08T02:32:10.146Z,100.00
2023-03-08T02:34:37.939Z,100.00
2023-03-08T02:37:05.639Z,100.00
2023-03-08T02:39:33.292Z,100.00
2023-03-08T02:42:02.306Z,100.00
2023-03-08T02:44:29.915Z,100.00
2023-03-08T02:46:57.573Z,100.00
2023-03-08T02:49:25.329Z,100.00
2023-03-08T02:51:53.086Z,100.00
2023-03-08T02:54:20.783Z,100.00
2023-03-08T02:56:48.477Z,100.00
2023-03-08T02:59:17.484Z,100.00
2023-03-08T03:01:45.231Z,100.00
2023-03-08T03:04:12.933Z,100.00
2023-03-08T03:06:40.644Z,100.00
2023-03-08T03:09:09.083Z,100.00
2023-03-08T03:11:36.932Z,100.00
2023-03-08T03:14:04.617Z,100.00
2023-03-08T03:16:33.998Z,100.00
2023-03-08T03:19:01.803Z,100.00
2023-03-08T03:21:29.784Z,100.00
2023-03-08T03:23:57.589Z,100.00
2023-03-08T03:26:27.410Z,100.00
2023-03-08T03:28:57.526Z,100.00
2023-03-08T03:31:25.659Z,100.00
2023-03-08T03:33:54.996Z,100.00
2023-03-08T03:36:23.305Z,100.00
2023-03-08T03:38:51.329Z,100.00
2023-03-08T03:41:21.123Z,100.00
2023-03-08T03:43:49.287Z,100.00
2023-03-08T03:46:18.548Z,100.00
2023-03-08T03:48:46.582Z,100.00
2023-03-08T03:51:17.461Z,100.00
2023-03-08T03:53:45.337Z,100.00
2023-03-08T03:56:14.797Z,100.00
2023-03-08T03:58:42.754Z,100.00
2023-03-08T04:01:11.287Z,100.00
2023-03-08T04:03:39.113Z,100.00
2023-03-08T04:06:08.575Z,100.00
2023-03-08T04:08:42.086Z,100.00
2023-03-08T04:11:10.240Z,100.00
2023-03-08T04:13:38.247Z,100.00
2023-03-08T04:16:12.497Z,100.00
2023-03-08T04:18:40.291Z,100.00
2023-03-08T04:21:08.245Z,100.00
2023-03-08T04:23:37.519Z,100.00
2023-03-08T04:26:05.834Z,100.00
2023-03-08T04:28:34.119Z,100.00
2023-03-08T04:31:02.415Z,100.00
2023-03-08T04:33:30.076Z,100.00
2023-03-08T04:35:57.806Z,100.00
2023-03-08T04:38:25.492Z,100.00
2023-03-08T04:41:05.441Z,100.00
2023-03-08T04:43:33.848Z,100.00
2023-03-08T04:46:02.417Z,100.00
2023-03-08T04:48:30.212Z,100.00
2023-03-08T04:50:59.460Z,100.00
2023-03-08T04:53:27.938Z,100.00
2023-03-08T04:55:57.143Z,100.00
2023-03-08T04:58:24.820Z,100.00
2023-03-08T05:00:52.617Z,100.00
2023-03-08T05:03:20.303Z,100.00
2023-03-08T05:05:48.579Z,100.00
2023-03-08T05:08:16.280Z,100.00
2023-03-08T05:10:48.288Z,100.00
2023-03-08T05:13:17.605Z,100.00
2023-03-08T05:15:45.275Z,100.00
2023-03-08T05:18:13.181Z,100.00
2023-03-08T05:20:40.892Z,100.00
2023-03-08T05:23:08.556Z,100.00
2023-03-08T05:25:36.191Z,100.00
2023-03-08T05:28:03.812Z,100.00
2023-03-08T05:30:32.860Z,100.00
2023-03-08T05:33:00.498Z,100.00
2023-03-08T05:35:28.201Z,100.00
2023-03-08T05:37:55.814Z,100.00
2023-03-08T05:40:23.457Z,100.00
2023-03-08T05:42:51.148Z,100.00
2023-03-08T05:45:18.914Z,100.00
2023-03-08T05:47:47.992Z,100.00
2023-03-08T05:50:15.635Z,100.00
2023-03-08T05:52:43.547Z,100.00
2023-03-08T05:55:11.393Z,100.00
2023-03-08T05:57:39.347Z,100.00
2023-03-08T06:00:08.268Z,100.00
2023-03-08T06:02:35.974Z,100.00
2023-03-08T06:05:05.588Z,100.00
2023-03-08T06:08:40.337Z,100.00
2023-03-08T06:11:08.220Z,100.00
2023-03-08T06:13:36.970Z,100.00
2023-03-08T06:16:06.099Z,100.00
2023-03-08T06:18:34.566Z,100.00
2023-03-08T06:21:03.929Z,100.00
2023-03-08T06:23:32.715Z,100.00
2023-03-08T06:26:02.007Z,100.00
2023-03-08T06:28:30.181Z,100.00
2023-03-08T06:30:58.312Z,100.00
2023-03-08T06:33:27.926Z,100.00
2023-03-08T06:35:59.373Z,100.00
2023-03-08T06:38:29.740Z,100.00
2023-03-08T06:40:58.324Z,100.00
2023-03-08T06:43:27.778Z,100.00
2023-03-08T06:45:55.805Z,100.00
2023-03-08T06:48:23.952Z,100.00
2023-03-08T06:50:51.834Z,100.00
2023-03-08T06:53:19.478Z,100.00
2023-03-08T06:55:47.131Z,100.00
2023-03-08T06:58:14.895Z,100.00
2023-03-08T07:00:43.965Z,100.00
2023-03-08T07:03:12.440Z,100.00
2023-03-08T07:05:40.405Z,100.00
2023-03-08T07:08:08.601Z,100.00
2023-03-08T07:10:36.262Z,100.00
2023-03-08T07:13:04.002Z,100.00
2023-03-08T07:15:31.788Z,100.00
2023-03-08T07:18:00.861Z,100.00
2023-03-08T07:20:28.670Z,100.00
2023-03-08T07:22:57.100Z,100.00
2023-03-08T07:25:24.786Z,100.00
2023-03-08T07:27:52.439Z,100.00
2023-03-08T07:30:20.462Z,100.00
2023-03-08T07:32:48.335Z,100.00
2023-03-08T07:35:17.613Z,100.00
2023-03-08T07:37:46.544Z,100.00
2023-03-08T07:40:16.271Z,100.00
2023-03-08T07:42:44.116Z,100.00
2023-03-08T07:45:12.835Z,100.00
2023-03-08T07:47:40.672Z,100.00
2023-03-08T07:50:09.402Z,100.00
2023-03-08T07:52:38.463Z,100.00
2023-03-08T07:55:07.370Z,100.00
2023-03-08T07:57:35.106Z,100.00
2023-03-08T08:00:07.339Z,100.00
2023-03-08T08:02:35.091Z,100.00
2023-03-08T08:05:04.032Z,100.00
2023-03-08T08:07:32.218Z,100.00
2023-03-08T08:10:01.271Z,100.00
2023-03-08T08:12:28.957Z,100.00
2023-03-08T08:14:56.690Z,100.00
2023-03-08T08:17:24.328Z,100.00
2023-03-08T08:19:52.084Z,100.00
2023-03-08T08:22:19.696Z,100.00
2023-03-08T08:24:47.380Z,100.00
2023-03-08T08:27:16.409Z,100.00
2023-03-08T08:29:46.150Z,100.00
2023-03-08T08:32:14.074Z,100.00
2023-03-08T08:34:41.745Z,100.00
2023-03-08T08:37:09.367Z,100.00
2023-03-08T08:39:37.085Z,100.00
2023-03-08T08:42:05.039Z,100.00
2023-03-08T08:44:34.085Z,100.00
2023-03-08T08:47:01.739Z,100.00
2023-03-08T08:49:29.421Z,100.00
2023-03-08T08:51:57.139Z,100.00
2023-03-08T08:54:24.879Z,100.00
2023-03-08T08:56:52.535Z,100.00
2023-03-08T08:59:20.219Z,100.00
2023-03-08T09:01:49.221Z,100.00
2023-03-08T09:04:17.808Z,100.00
2023-03-08T09:06:45.608Z,100.00
2023-03-08T09:09:13.276Z,100.00
2023-03-08T09:11:53.838Z,100.00
2023-03-08T09:14:22.339Z,100.00
2023-03-08T09:16:52.564Z,100.00
2023-03-08T09:19:20.579Z,100.00
2023-03-08T09:21:48.485Z,100.00
2023-03-08T09:24:16.713Z,100.00
2023-03-08T09:26:44.457Z,100.00
2023-03-08T09:29:12.855Z,100.00
2023-03-08T09:31:42.400Z,100.00
2023-03-08T09:34:14.755Z,100.00
2023-03-08T09:36:43.037Z,100.00
2023-03-08T09:39:13.130Z,100.00
2023-03-08T09:41:52.563Z,100.00
2023-03-08T09:44:53.184Z,100.00
2023-03-08T09:47:30.146Z,100.00
2023-03-08T09:50:05.915Z,100.00
2023-03-08T09:52:38.332Z,100.00
2023-03-08T09:55:10.493Z,100.00
2023-03-08T09:57:43.284Z,100.00
2023-03-08T10:00:20.841Z,100.00
2023-03-08T10:02:54.539Z,100.00
2023-03-08T10:05:24.826Z,100.00
2023-03-08T10:07:58.107Z,100.00
2023-03-08T10:10:44.792Z,100.00
2023-03-08T10:13:29.155Z,100.00
2023-03-08T10:16:03.897Z,100.00
2023-03-08T10:18:34.852Z,100.00
2023-03-08T10:21:04.592Z,100.00
2023-03-08T10:23:33.672Z,100.00
2023-03-08T10:26:02.873Z,100.00
2023-03-08T10:28:30.587Z,100.00
2023-03-08T10:30:59.601Z,100.00
2023-03-08T10:33:32.693Z,100.00
2023-03-08T10:36:04.599Z,100.00
2023-03-08T10:38:34.196Z,100.00
2023-03-08T10:41:03.477Z,100.00
2023-03-08T10:43:33.827Z,100.00
2023-03-08T10:46:02.964Z,100.00
2023-03-08T10:48:30.751Z,100.00
2023-03-08T10:51:00.593Z,100.00
2023-03-08T10:53:30.395Z,100.00
2023-03-08T10:55:59.750Z,100.00
2023-03-08T10:58:35.958Z,100.00
2023-03-08T11:01:06.248Z,100.00
2023-03-08T11:03:34.620Z,100.00
2023-03-08T11:06:04.110Z,100.00
2023-03-08T11:08:34.818Z,100.00
2023-03-08T11:11:08.402Z,100.00
2023-03-08T11:13:37.997Z,100.00
2023-03-08T11:16:14.493Z,100.00
2023-03-08T11:18:51.561Z,100.00
2023-03-08T11:21:26.578Z,100.00
2023-03-08T11:24:01.521Z,100.00
2023-03-08T11:26:36.579Z,100.00
2023-03-08T11:29:14.748Z,100.00
2023-03-08T11:31:47.313Z,100.00
2023-03-08T11:34:38.679Z,100.00
2023-03-08T11:37:12.320Z,100.00
2023-03-08T11:39:46.367Z,100.00
2023-03-08T11:42:19.720Z,100.00
2023-03-08T11:45:09.939Z,100.00
2023-03-08T11:48:02.386Z,98.82
2023-03-08T11:50:32.852Z,98.58
2023-03-08T11:53:11.838Z,100.00
2023-03-08T11:55:59.086Z,93.41
2023-03-08T11:58:29.740Z,91.18
2023-03-08T12:01:01.442Z,89.11
2023-03-08T12:03:33.014Z,94.50
2023-03-08T12:06:02.958Z,89.59
2023-03-08T12:08:33.767Z,89.97
2023-03-08T12:11:05.700Z,84.57
2023-03-08T12:13:35.397Z,77.51
2023-03-08T12:16:10.163Z,74.23
2023-03-08T12:18:41.705Z,72.21
2023-03-08T12:21:17.864Z,76.16
2023-03-08T12:23:50.869Z,72.71
2023-03-08T12:26:23.205Z,71.76
2023-03-08T12:28:54.585Z,69.02
2023-03-08T12:31:28.347Z,66.88
2023-03-08T12:33:58.183Z,66.28
2023-03-08T12:36:37.630Z,70.92
2023-03-08T12:39:10.181Z,67.97
2023-03-08T12:41:39.392Z,69.35
2023-03-08T12:44:08.541Z,68.56
2023-03-08T12:47:00.277Z,67.54
2023-03-08T12:49:33.493Z,68.34
2023-03-08T12:52:03.840Z,67.10
2023-03-08T12:54:33.897Z,63.75
2023-03-08T12:57:04.055Z,68.29
2023-03-08T12:59:37.207Z,66.20
2023-03-08T13:02:26.060Z,67.32
2023-03-08T13:05:04.811Z,66.31
2023-03-08T13:07:37.056Z,66.49
2023-03-08T13:10:09.768Z,62.80
2023-03-08T13:13:03.112Z,59.64
2023-03-08T13:15:30.848Z,62.69
2023-03-08T13:18:06.033Z,63.31
2023-03-08T13:20:50.642Z,60.95
2023-03-08T13:23:26.561Z,60.94
2023-03-08T13:26:08.197Z,62.25
2023-03-08T13:28:47.232Z,62.80
2023-03-08T13:31:18.452Z,60.44
2023-03-08T13:33:48.363Z,63.14
2023-03-08T13:36:20.186Z,60.63
2023-03-08T13:38:58.150Z,59.77
2023-03-08T13:41:33.708Z,57.69
2023-03-08T13:44:03.803Z,58.97
2023-03-08T13:46:31.646Z,58.06
2023-03-08T13:48:59.444Z,56.02
2023-03-08T13:51:29.071Z,54.90
2023-03-08T13:53:57.413Z,56.59
2023-03-08T13:56:27.569Z,60.65
2023-03-08T13:58:56.909Z,60.06
2023-03-08T14:01:27.506Z,66.64
2023-03-08T14:03:58.363Z,66.97
2023-03-08T14:06:29.878Z,66.74
2023-03-08T14:09:00.482Z,68.17
2023-03-08T14:11:30.515Z,70.44
2023-03-08T14:13:59.567Z,70.99
2023-03-08T14:16:31.550Z,73.06
2023-03-08T14:18:59.852Z,72.55
2023-03-08T14:21:29.365Z,81.06
2023-03-08T14:23:58.847Z,79.15
2023-03-08T14:26:34.852Z,79.38
2023-03-08T14:29:21.760Z,84.81
2023-03-08T14:31:55.997Z,80.14
2023-03-08T14:34:25.536Z,80.41
2023-03-08T14:36:56.544Z,76.89
2023-03-08T14:39:25.859Z,78.49
2023-03-08T14:41:53.917Z,79.97
2023-03-08T14:44:22.986Z,81.00
2023-03-08T14:46:58.163Z,83.07
2023-03-08T14:49:29.372Z,84.55
2023-03-08T14:51:57.500Z,85.72
2023-03-08T14:54:32.805Z,85.46
2023-03-08T14:57:03.820Z,89.03
2023-03-08T14:59:31.552Z,94.23
2023-03-08T15:01:59.327Z,100.00
2023-03-08T15:04:28.428Z,100.00
2023-03-08T15:06:56.141Z,100.00
2023-03-08T15:09:26.254Z,100.00
2023-03-08T15:11:57.103Z,100.00
2023-03-08T15:14:24.809Z,100.00
2023-03-08T15:16:55.066Z,100.00
2023-03-08T15:19:22.709Z,100.00
2023-03-08T15:21:51.739Z,100.00
2023-03-08T15:24:19.756Z,100.00
2023-03-08T15:26:47.672Z,100.00
2023-03-08T15:29:25.505Z,100.00
2023-03-08T15:31:53.311Z,100.00
2023-03-08T15:34:21.198Z,100.00
2023-03-08T15:36:49.911Z,100.00
2023-03-08T15:39:19.411Z,98.26
2023-03-08T15:41:47.271Z,94.12
2023-03-08T15:44:14.963Z,94.43
2023-03-08T15:46:42.938Z,93.79
2023-03-08T15:49:11.124Z,89.07
2023-03-08T15:51:39.442Z,86.28
2023-03-08T15:54:07.697Z,83.49
2023-03-08T15:56:36.781Z,84.50
2023-03-08T15:59:04.473Z,87.71
2023-03-08T16:01:33.215Z,89.08
2023-03-08T16:04:01.031Z,87.87
2023-03-08T16:06:28.788Z,84.58
2023-03-08T16:08:57.596Z,86.14
2023-03-08T16:11:25.468Z,85.80
2023-03-08T16:13:54.589Z,86.13
2023-03-08T16:16:27.638Z,84.75
2023-03-08T16:18:59.923Z,82.61
2023-03-08T16:21:27.625Z,82.56
2023-03-08T16:23:55.328Z,83.35
2023-03-08T16:26:24.168Z,83.29
2023-03-08T16:28:51.845Z,82.83
2023-03-08T16:31:21.766Z,84.55
2023-03-08T16:33:49.724Z,85.55
2023-03-08T16:36:17.368Z,87.34
2023-03-08T16:38:45.081Z,87.51
2023-03-08T16:41:14.219Z,88.69
2023-03-08T16:43:49.822Z,87.96
2023-03-08T16:46:21.374Z,87.55
2023-03-08T16:48:49.905Z,88.25
2023-03-08T16:51:18.704Z,90.76
2023-03-08T16:53:46.453Z,94.86
2023-03-08T16:56:18.592Z,97.63
2023-03-08T16:58:46.389Z,95.44
2023-03-08T17:01:14.612Z,99.73
2023-03-08T17:03:43.665Z,96.60
2023-03-08T17:06:13.342Z,97.89
2023-03-08T17:08:41.149Z,100.00
2023-03-08T17:11:15.449Z,100.00
2023-03-08T17:13:43.256Z,100.00
2023-03-08T17:16:12.871Z,100.00
2023-03-08T17:18:40.674Z,100.00
2023-03-08T17:21:09.774Z,100.00
2023-03-08T17:23:37.587Z,100.00
2023-03-08T17:26:06.421Z,100.00
2023-03-08T17:28:35.014Z,100.00
2023-03-08T17:31:03.281Z,100.00
2023-03-08T17:33:31.030Z,100.00
2023-03-08T17:36:00.018Z,100.00
2023-03-08T17:38:29.609Z,100.00
2023-03-08T17:40:57.310Z,100.00
2023-03-08T17:43:25.049Z,100.00
2023-03-08T17:45:59.670Z,100.00
2023-03-08T17:48:27.408Z,100.00
2023-03-08T17:50:55.379Z,100.00
2023-03-08T17:53:23.039Z,100.00
2023-03-08T17:55:52.178Z,100.00
2023-03-08T17:58:22.339Z,100.00
2023-03-08T18:00:51.675Z,100.00
2023-03-08T18:03:19.428Z,100.00
2023-03-08T18:05:48.941Z,100.00
2023-03-08T18:08:16.638Z,100.00
2023-03-08T18:10:44.707Z,100.00
2023-03-08T18:13:13.766Z,100.00
2023-03-08T18:15:41.541Z,100.00
2023-03-08T18:18:09.178Z,100.00
2023-03-08T18:20:36.862Z,100.00
2023-03-08T18:23:07.016Z,100.00
2023-03-08T18:25:35.180Z,100.00
2023-03-08T18:28:03.132Z,100.00
2023-03-08T18:30:32.212Z,100.00
2023-03-08T18:32:59.839Z,100.00
2023-03-08T18:35:27.597Z,100.00
2023-03-08T18:37:55.294Z,100.00
2023-03-08T18:40:23.214Z,100.00
2023-03-08T18:42:50.928Z,100.00
2023-03-08T18:45:18.932Z,100.00
2023-03-08T18:47:50.638Z,100.00
2023-03-08T18:50:19.407Z,100.00
2023-03-08T18:52:47.228Z,100.00
2023-03-08T18:55:15.122Z,100.00
2023-03-08T18:57:42.789Z,100.00
2023-03-08T19:00:12.046Z,100.00
2023-03-08T19:02:39.827Z,100.00
2023-03-08T19:05:09.839Z,100.00
2023-03-08T19:07:37.541Z,100.00
2023-03-08T19:10:06.591Z,100.00
2023-03-08T19:12:37.291Z,100.00
2023-03-08T19:15:05.746Z,100.00
2023-03-08T19:17:33.497Z,100.00
2023-03-08T19:20:01.146Z,100.00
2023-03-08T19:22:30.223Z,100.00
2023-03-08T19:24:58.002Z,100.00
2023-03-08T19:27:25.769Z,100.00
2023-03-08T19:29:53.405Z,100.00
2023-03-08T19:32:21.139Z,100.00
2023-03-08T19:34:49.172Z,100.00
2023-03-08T19:37:16.928Z,100.00
2023-03-08T19:39:47.498Z,100.00
2023-03-08T19:42:16.781Z,100.00
2023-03-08T19:44:48.253Z,100.00
2023-03-08T19:47:16.679Z,100.00
2023-03-08T19:49:44.439Z,100.00
2023-03-08T19:52:13.982Z,100.00
2023-03-08T19:54:42.930Z,100.00
2023-03-08T19:57:12.507Z,100.00
2023-03-08T19:59:40.266Z,100.00
2023-03-08T20:02:10.029Z,100.00
2023-03-08T20:04:37.732Z,100.00
2023-03-08T20:07:05.867Z,100.00
2023-03-08T20:09:33.592Z,100.00
2023-03-08T20:12:01.311Z,100.00
2023-03-08T20:14:30.514Z,100.00
2023-03-08T20:16:59.227Z,100.00
2023-03-08T20:19:27.106Z,100.00
2023-03-08T20:21:54.833Z,100.00
2023-03-08T20:24:24.136Z,100.00
2023-03-08T20:26:52.264Z,100.00
2023-03-08T20:29:20.628Z,100.00
2023-03-08T20:31:50.100Z,100.00
2023-03-08T20:34:18.344Z,100.00
2023-03-08T20:36:47.464Z,100.00
2023-03-08T20:39:15.240Z,100.00
2023-03-08T20:41:42.947Z,100.00
2023-03-08T20:44:12.032Z,100.00
2023-03-08T20:46:39.776Z,100.00
2023-03-08T20:49:11.075Z,100.00
2023-03-08T20:51:38.788Z,100.00
2023-03-08T20:54:06.589Z,100.00
2023-03-08T20:56:34.260Z,100.00
2023-03-08T20:59:02.380Z,100.00
2023-03-08T21:01:31.926Z,100.00
2023-03-08T21:03:59.656Z,100.00
2023-03-08T21:06:30.142Z,100.00
2023-03-08T21:08:59.112Z,100.00
2023-03-08T21:11:26.853Z,100.00
2023-03-08T21:13:55.433Z,100.00
2023-03-08T21:16:25.293Z,100.00
2023-03-08T21:18:53.758Z,100.00
2023-03-08T21:21:24.244Z,100.00
2023-03-08T21:23:54.375Z,100.00
2023-03-08T21:26:22.302Z,100.00
2023-03-08T21:28:49.949Z,100.00
2023-03-08T21:31:19.949Z,100.00
2023-03-08T21:33:47.675Z,100.00
2023-03-08T21:36:15.556Z,100.00
2023-03-08T21:38:43.323Z,100.00
2023-03-08T21:41:18.764Z,100.00
2023-03-08T21:43:46.423Z,100.00
2023-03-08T21:46:14.202Z,100.00
2023-03-08T21:48:42.177Z,100.00
2023-03-08T21:51:11.084Z,100.00
2023-03-08T21:53:39.415Z,100.00
2023-03-08T21:56:08.232Z,100.00
2023-03-08T21:58:37.697Z,100.00
2023-03-08T22:01:06.394Z,100.00
2023-03-08T22:03:35.900Z,100.00
2023-03-08T22:06:03.588Z,100.00
2023-03-08T22:08:31.313Z,100.00
2023-03-08T22:10:59.037Z,100.00
2023-03-08T22:13:26.771Z,100.00
2023-03-08T22:15:56.242Z,100.00
2023-03-08T22:18:24.043Z,100.00
2023-03-08T22:20:51.758Z,100.00
2023-03-08T22:23:19.459Z,100.00
2023-03-08T22:25:47.275Z,100.00
2023-03-08T22:28:15.044Z,100.00
2023-03-08T22:30:42.776Z,100.00
2023-03-08T22:33:12.113Z,100.00
2023-03-08T22:35:39.893Z,100.00
2023-03-08T22:38:07.568Z,100.00
2023-03-08T22:40:38.301Z,100.00
2023-03-08T22:43:06.025Z,100.00
2023-03-08T22:45:34.564Z,100.00
2023-03-08T22:48:02.907Z,100.00
2023-03-08T22:50:32.104Z,100.00
2023-03-08T22:52:59.772Z,100.00
2023-03-08T22:55:27.471Z,100.00
2023-03-08T22:57:55.103Z,100.00
2023-03-08T23:00:22.876Z,100.00
2023-03-08T23:02:50.959Z,100.00
2023-03-08T23:05:20.644Z,100.00
2023-03-08T23:07:49.652Z,100.00
2023-03-08T23:10:18.133Z,100.00
2023-03-08T23:12:45.765Z,100.00
2023-03-08T23:15:13.677Z,100.00
2023-03-08T23:17:41.352Z,100.00
2023-03-08T23:21:23.746Z,100.00
2023-03-08T23:23:51.512Z,100.00
2023-03-08T23:26:23.868Z,100.00
2023-03-08T23:28:51.532Z,100.00
2023-03-08T23:31:20.832Z,100.00
2023-03-08T23:33:49.447Z,100.00
2023-03-08T23:36:19.967Z,100.00
2023-03-08T23:38:49.267Z,100.00
2023-03-08T23:41:17.991Z,100.00
2023-03-08T23:43:45.884Z,100.00
2023-03-08T23:46:15.190Z,100.00
2023-03-08T23:48:43.708Z,100.00
2023-03-08T23:51:14.194Z,100.00
2023-03-08T23:53:42.288Z,100.00
2023-03-08T23:56:18.598Z,100.00
2023-03-08T23:58:47.955Z,100.00
