createdAt,value
2018-09-22T00:01:34.270Z,97816.58
2018-09-22T00:04:02.911Z,97812.93
2018-09-22T00:06:31.489Z,97825.84
2018-09-22T00:09:00.639Z,97830.20
2018-09-22T00:11:29.482Z,97828.18
2018-09-22T00:13:58.060Z,97825.97
2018-09-22T00:16:27.204Z,97818.39
2018-09-22T00:18:55.857Z,97830.13
2018-09-22T00:21:27.296Z,97831.89
2018-09-22T00:23:55.904Z,97826.36
2018-09-22T00:26:25.075Z,97822.65
2018-09-22T00:28:53.735Z,97827.22
2018-09-22T00:31:22.455Z,97825.88
2018-09-22T00:33:51.031Z,97840.05
2018-09-22T00:36:19.660Z,97843.78
2018-09-22T00:38:48.399Z,97825.62
2018-09-22T00:41:16.981Z,97823.06
2018-09-22T00:43:45.615Z,97832.46
2018-09-22T00:46:14.321Z,97831.88
2018-09-22T00:48:42.905Z,97832.27
2018-09-22T00:51:11.863Z,97838.12
2018-09-22T00:53:40.527Z,97831.63
2018-09-22T00:56:10.982Z,97831.47
2018-09-22T00:58:39.599Z,97843.52
2018-09-22T01:01:08.255Z,97854.36
2018-09-22T01:03:36.838Z,97857.30
2018-09-22T01:06:05.496Z,97864.67
2018-09-22T01:08:34.781Z,97863.11
2018-09-22T01:11:03.632Z,97875.95
2018-09-22T01:13:32.536Z,97888.00
2018-09-22T01:16:01.105Z,97890.91
2018-09-22T01:18:29.680Z,97888.69
2018-09-22T01:20:58.882Z,97894.91
2018-09-22T01:23:27.456Z,97894.55
2018-09-22T01:25:56.129Z,97893.88
2018-09-22T01:28:25.607Z,97905.29
2018-09-22T01:30:54.305Z,97902.29
2018-09-22T01:33:22.889Z,97905.62
2018-09-22T01:35:52.183Z,97906.66
2018-09-22T01:38:20.848Z,97915.67
2018-09-22T01:40:49.399Z,97911.39
2018-09-22T01:43:18.064Z,97910.20
2018-09-22T01:45:46.727Z,97916.59
2018-09-22T01:48:16.040Z,97913.65
2018-09-22T01:50:44.734Z,97918.77
2018-09-22T01:53:13.828Z,97920.34
2018-09-22T01:55:42.404Z,97911.84
2018-09-22T01:58:11.638Z,97916.59
2018-09-22T02:00:40.760Z,97916.36
2018-09-22T02:03:09.340Z,97908.09
2018-09-22T02:05:37.968Z,97906.88
2018-09-22T02:08:06.658Z,97921.02
2018-09-22T02:10:35.307Z,97915.58
2018-09-22T02:13:04.947Z,97926.34
2018-09-22T02:15:33.864Z,97906.88
2018-09-22T02:18:02.429Z,97899.36
2018-09-22T02:20:31.071Z,97906.01
2018-09-22T02:22:59.640Z,97905.95
2018-09-22T02:25:28.686Z,97901.05
2018-09-22T02:27:57.366Z,97902.33
2018-09-22T02:30:25.980Z,97897.90
2018-09-22T02:32:54.544Z,97899.41
2018-09-22T02:35:23.791Z,97907.38
2018-09-22T02:37:52.370Z,97919.30
2018-09-22T02:40:21.316Z,97914.18
2018-09-22T02:42:50.267Z,97923.26
2018-09-22T02:45:18.848Z,97928.42
2018-09-22T02:47:47.447Z,97935.11
2018-09-22T02:50:16.172Z,97948.94
2018-09-22T02:52:45.437Z,97915.58
2018-09-22T02:55:15.888Z,97908.51
2018-09-22T02:57:44.940Z,97927.50
2018-09-22T03:00:13.515Z,97928.75
2018-09-22T03:02:42.136Z,97928.61
2018-09-22T03:05:10.742Z,97931.83
2018-09-22T03:07:39.322Z,97925.44
2018-09-22T03:10:08.052Z,97926.58
2018-09-22T03:12:36.682Z,97930.74
2018-09-22T03:15:06.351Z,97927.55
2018-09-22T03:17:35.196Z,97921.75
2018-09-22T03:20:04.573Z,97922.44
2018-09-22T03:22:33.172Z,97925.55
2018-09-22T03:25:01.778Z,97918.14
2018-09-22T03:27:30.415Z,97921.34
2018-09-22T03:29:59.048Z,97931.81
2018-09-22T03:32:28.077Z,97932.25
2018-09-22T03:34:56.664Z,97936.48
2018-09-22T03:37:25.268Z,97934.22
2018-09-22T03:39:53.935Z,97946.83
2018-09-22T03:42:22.892Z,97961.46
2018-09-22T03:44:51.476Z,97963.27
2018-09-22T03:47:20.148Z,97958.36
2018-09-22T03:49:48.736Z,97955.94
2018-09-22T03:52:17.723Z,97957.44
2018-09-22T03:54:46.423Z,97959.91
2018-09-22T03:57:15.016Z,97966.29
2018-09-22T03:59:43.599Z,97963.52
2018-09-22T04:02:12.543Z,97951.91
2018-09-22T04:04:41.131Z,97946.25
2018-09-22T04:07:09.706Z,97937.14
2018-09-22T04:09:38.668Z,97932.48
2018-09-22T04:12:07.303Z,97928.79
2018-09-22T04:14:35.871Z,97925.66
2018-09-22T04:17:04.496Z,97927.37
2018-09-22T04:19:33.100Z,97928.16
2018-09-22T04:22:01.699Z,97931.91
2018-09-22T04:24:30.877Z,97927.19
2018-09-22T04:26:59.456Z,97925.66
2018-09-22T04:29:28.028Z,97921.92
2018-09-22T04:31:56.659Z,97921.22
2018-09-22T04:34:25.288Z,97925.49
2018-09-22T04:36:53.874Z,97940.75
2018-09-22T04:39:23.290Z,97945.38
2018-09-22T04:41:51.944Z,97942.83
2018-09-22T04:44:20.533Z,97952.73
2018-09-22T04:46:49.151Z,97957.78
2018-09-22T04:49:17.739Z,97955.53
2018-09-22T04:51:46.337Z,97958.40
2018-09-22T04:54:14.959Z,97956.51
2018-09-22T04:56:43.563Z,97965.05
2018-09-22T04:59:12.143Z,97961.88
2018-09-22T05:01:40.780Z,97963.11
2018-09-22T05:04:09.355Z,97953.09
2018-09-22T05:06:37.941Z,97950.67
2018-09-22T05:09:09.934Z,97948.13
2018-09-22T05:11:38.891Z,97954.89
2018-09-22T05:14:07.503Z,97953.80
2018-09-22T05:16:36.516Z,97956.95
2018-09-22T05:19:05.229Z,97960.12
2018-09-22T05:21:33.824Z,97963.06
2018-09-22T05:24:02.587Z,97966.23
2018-09-22T05:26:31.163Z,97966.55
2018-09-22T05:28:59.768Z,97967.46
2018-09-22T05:31:28.399Z,97966.63
2018-09-22T05:33:56.993Z,97967.83
2018-09-22T05:36:25.573Z,97970.24
2018-09-22T05:38:54.317Z,97970.59
2018-09-22T05:41:22.920Z,97982.51
2018-09-22T05:43:51.501Z,97985.55
2018-09-22T05:46:20.160Z,97988.88
2018-09-22T05:48:48.737Z,97992.75
2018-09-22T05:51:17.324Z,97997.28
2018-09-22T05:53:46.340Z,97994.11
2018-09-22T05:56:14.944Z,97998.50
2018-09-22T05:58:43.591Z,97994.09
2018-09-22T06:01:12.322Z,97995.81
2018-09-22T06:03:40.967Z,97991.50
2018-09-22T06:06:09.530Z,97992.18
2018-09-22T06:08:38.216Z,97995.75
2018-09-22T06:11:07.008Z,97986.06
2018-09-22T06:13:35.588Z,97983.39
2018-09-22T06:16:04.207Z,97980.03
2018-09-22T06:18:32.795Z,97989.50
2018-09-22T06:21:01.377Z,97983.47
2018-09-22T06:23:30.105Z,97988.44
2018-09-22T06:25:58.696Z,97996.02
2018-09-22T06:28:27.712Z,97994.88
2018-09-22T06:30:56.341Z,97999.02
2018-09-22T06:33:25.153Z,98009.61
2018-09-22T06:35:53.728Z,98022.11
2018-09-22T06:38:22.404Z,98028.19
2018-09-22T06:40:51.978Z,98034.31
2018-09-22T06:43:20.564Z,98037.91
2018-09-22T06:45:49.264Z,98034.11
2018-09-22T06:48:17.888Z,98025.39
2018-09-22T06:50:46.472Z,98028.00
2018-09-22T06:53:15.159Z,98028.22
2018-09-22T06:55:43.772Z,98024.69
2018-09-22T06:58:12.355Z,98017.17
2018-09-22T07:00:41.024Z,98024.03
2018-09-22T07:03:09.600Z,98032.09
2018-09-22T07:05:38.219Z,98039.77
2018-09-22T07:08:06.846Z,98047.31
2018-09-22T07:10:35.411Z,98040.67
2018-09-22T07:13:04.068Z,98047.36
2018-09-22T07:15:32.731Z,98039.19
2018-09-22T07:18:01.316Z,98036.53
2018-09-22T07:20:29.905Z,98038.03
2018-09-22T07:23:04.395Z,98033.22
2018-09-22T07:25:32.979Z,98032.77
2018-09-22T07:28:01.551Z,98028.84
2018-09-22T07:30:30.180Z,98030.12
2018-09-22T07:32:58.788Z,98029.09
2018-09-22T07:35:27.381Z,98025.20
2018-09-22T07:37:56.247Z,98024.66
2018-09-22T07:40:24.868Z,98017.20
2018-09-22T07:42:53.479Z,98020.37
2018-09-22T07:45:22.166Z,98034.49
2018-09-22T07:47:50.744Z,98033.61
2018-09-22T07:50:19.329Z,98024.36
2018-09-22T07:52:47.985Z,98023.73
2018-09-22T07:55:16.660Z,98024.27
2018-09-22T07:57:45.236Z,98025.05
2018-09-22T08:00:13.863Z,98024.11
2018-09-22T08:02:42.430Z,98020.28
2018-09-22T08:05:11.008Z,98010.05
2018-09-22T08:07:39.707Z,98010.88
2018-09-22T08:10:08.297Z,98005.59
2018-09-22T08:12:36.892Z,98009.95
2018-09-22T08:15:05.961Z,98004.25
2018-09-22T08:17:34.553Z,98005.15
2018-09-22T08:20:03.172Z,98010.52
2018-09-22T08:22:31.918Z,98006.65
2018-09-22T08:25:00.497Z,98005.08
2018-09-22T08:27:29.579Z,98009.55
2018-09-22T08:29:58.280Z,98017.81
2018-09-22T08:32:26.851Z,98022.76
2018-09-22T08:34:55.448Z,98021.70
2018-09-22T08:37:24.365Z,98014.96
2018-09-22T08:39:53.026Z,98020.53
2018-09-22T08:42:21.644Z,98019.05
2018-09-22T08:44:50.429Z,98021.06
2018-09-22T08:47:18.979Z,98024.73
2018-09-22T08:49:47.580Z,98025.05
2018-09-22T08:52:16.281Z,98032.05
2018-09-22T08:54:44.880Z,98022.92
2018-09-22T08:57:13.460Z,98029.03
2018-09-22T08:59:42.119Z,98039.36
2018-09-22T09:02:10.720Z,98041.47
2018-09-22T09:04:39.311Z,98032.61
2018-09-22T09:07:07.930Z,98039.04
2018-09-22T09:09:36.527Z,98034.05
2018-09-22T09:12:05.105Z,98034.89
2018-09-22T09:14:33.739Z,98028.20
2018-09-22T09:17:02.334Z,98036.13
2018-09-22T09:19:30.944Z,98031.84
2018-09-22T09:21:59.648Z,98037.55
2018-09-22T09:24:28.224Z,98044.80
2018-09-22T09:26:56.819Z,98049.01
2018-09-22T09:29:25.456Z,98060.57
2018-09-22T09:31:54.099Z,98055.13
2018-09-22T09:34:22.672Z,98049.78
2018-09-22T09:36:51.376Z,98046.83
2018-09-22T09:39:19.936Z,98042.48
2018-09-22T09:41:48.533Z,98045.61
2018-09-22T09:44:17.147Z,98048.66
2018-09-22T09:46:45.792Z,98052.03
2018-09-22T09:49:14.435Z,98039.23
2018-09-22T09:51:43.131Z,98029.75
2018-09-22T09:54:11.720Z,98005.33
2018-09-22T09:56:40.314Z,98006.72
2018-09-22T09:59:09.057Z,97997.48
2018-09-22T10:01:37.624Z,97989.91
2018-09-22T10:04:06.211Z,97987.30
2018-09-22T10:06:35.004Z,97970.25
2018-09-22T10:09:03.932Z,97970.19
2018-09-22T10:11:32.508Z,97968.89
2018-09-22T10:14:01.175Z,97975.95
2018-09-22T10:16:29.785Z,97970.16
2018-09-22T10:18:58.364Z,97971.19
2018-09-22T10:21:27.064Z,97974.13
2018-09-22T10:23:55.671Z,97973.09
2018-09-22T10:26:24.247Z,97959.92
2018-09-22T10:28:52.888Z,97954.27
2018-09-22T10:31:21.575Z,97952.52
2018-09-22T10:33:50.156Z,97954.73
2018-09-22T10:36:19.220Z,97952.75
2018-09-22T10:38:47.808Z,97959.80
2018-09-22T10:41:16.443Z,97962.61
2018-09-22T10:43:45.152Z,97957.63
2018-09-22T10:46:13.763Z,97948.64
2018-09-22T10:48:42.344Z,97936.28
2018-09-22T10:51:11.019Z,97948.38
2018-09-22T10:53:39.614Z,97929.81
2018-09-22T10:56:08.612Z,97930.64
2018-09-22T10:58:37.704Z,97927.59
2018-09-22T11:01:06.316Z,97938.95
2018-09-22T11:03:34.893Z,97941.80
2018-09-22T11:06:03.560Z,97949.31
2018-09-22T11:08:32.185Z,97946.04
2018-09-22T11:11:00.779Z,97940.28
2018-09-22T11:13:29.427Z,97944.53
2018-09-22T11:15:58.053Z,97928.72
2018-09-22T11:18:26.659Z,97923.41
2018-09-22T11:20:55.297Z,97921.44
2018-09-22T11:23:23.924Z,97917.75
2018-09-22T11:25:52.500Z,97913.41
2018-09-22T11:28:21.671Z,97915.37
2018-09-22T11:33:18.431Z,97894.40
2018-09-22T11:35:47.047Z,97886.69
2018-09-22T11:38:15.681Z,97877.38
2018-09-22T11:40:44.664Z,97871.27
2018-09-22T11:43:13.308Z,97867.60
2018-09-22T11:45:41.922Z,97866.39
2018-09-22T11:48:10.503Z,97854.25
2018-09-22T11:50:39.111Z,97859.39
2018-09-22T11:53:07.731Z,97856.03
2018-09-22T11:55:36.316Z,97845.28
2018-09-22T11:58:05.018Z,97846.92
2018-09-22T12:00:33.620Z,97851.48
2018-09-22T12:03:02.261Z,97846.93
2018-09-22T12:05:30.904Z,97849.66
2018-09-22T12:07:59.482Z,97859.61
2018-09-22T12:10:28.097Z,97854.91
2018-09-22T12:12:56.819Z,97860.02
2018-09-22T12:15:25.462Z,97858.05
2018-09-22T12:17:54.145Z,97858.61
2018-09-22T12:20:22.769Z,97842.34
2018-09-22T12:22:51.363Z,97837.47
2018-09-22T12:25:19.972Z,97839.23
2018-09-22T12:27:48.643Z,97833.36
2018-09-22T12:30:17.247Z,97825.45
2018-09-22T12:32:45.831Z,97823.34
2018-09-22T12:35:14.453Z,97825.17
2018-09-22T12:37:43.064Z,97834.34
2018-09-22T12:40:11.672Z,97825.69
2018-09-22T12:42:40.383Z,97815.55
2018-09-22T12:45:08.976Z,97808.19
2018-09-22T12:47:37.587Z,97800.31
2018-09-22T12:50:06.238Z,97794.75
2018-09-22T12:52:34.811Z,97794.38
2018-09-22T12:55:03.434Z,97804.19
2018-09-22T12:57:32.428Z,97799.80
2018-09-22T13:00:01.070Z,97794.65
2018-09-22T13:02:29.675Z,97780.87
2018-09-22T13:04:58.371Z,97773.75
2018-09-22T13:07:26.964Z,97767.50
2018-09-22T13:09:55.552Z,97763.22
2018-09-22T13:12:24.192Z,97752.55
2018-09-22T13:14:52.801Z,97751.27
2018-09-22T13:17:21.395Z,97743.83
2018-09-22T13:19:50.012Z,97744.82
2018-09-22T13:22:18.608Z,97744.37
2018-09-22T13:24:47.551Z,97745.53
2018-09-22T13:27:16.199Z,97761.11
2018-09-22T13:29:44.814Z,97763.34
2018-09-22T13:32:13.911Z,97765.78
2018-09-22T13:34:42.674Z,97763.88
2018-09-22T13:37:11.353Z,97767.89
2018-09-22T13:39:39.931Z,97768.39
2018-09-22T13:42:08.581Z,97765.02
2018-09-22T13:44:37.178Z,97758.55
2018-09-22T13:47:05.822Z,97758.80
2018-09-22T13:49:34.464Z,97756.98
2018-09-22T13:52:03.056Z,97741.56
2018-09-22T13:54:31.644Z,97745.42
2018-09-22T13:57:00.695Z,97750.95
2018-09-22T13:59:29.320Z,97749.61
2018-09-22T14:01:57.983Z,97757.78
2018-09-22T14:04:26.593Z,97748.39
2018-09-22T14:06:55.220Z,97753.42
2018-09-22T14:09:23.792Z,97759.64
2018-09-22T14:11:52.659Z,97749.86
2018-09-22T14:14:21.243Z,97754.81
2018-09-22T14:16:49.843Z,97751.03
2018-09-22T14:19:18.892Z,97755.05
2018-09-22T14:21:47.495Z,97771.39
2018-09-22T14:24:16.101Z,97766.40
2018-09-22T14:26:44.915Z,97763.91
2018-09-22T14:29:13.496Z,97756.28
2018-09-22T14:31:42.083Z,97742.27
2018-09-22T14:34:10.891Z,97717.03
2018-09-22T14:36:40.079Z,97719.98
2018-09-22T14:39:08.836Z,97710.64
2018-09-22T14:41:37.500Z,97718.03
2018-09-22T14:44:06.707Z,97707.14
2018-09-22T14:46:35.910Z,97699.77
2018-09-22T14:49:04.551Z,97705.63
2018-09-22T14:51:33.131Z,97725.41
2018-09-22T14:54:01.701Z,97739.43
2018-09-22T14:56:30.307Z,97738.77
2018-09-22T14:58:58.908Z,97724.83
2018-09-22T15:01:27.488Z,97728.64
2018-09-22T15:03:56.199Z,97721.34
2018-09-22T15:06:24.789Z,97722.95
2018-09-22T15:08:53.359Z,97706.87
2018-09-22T15:11:22.024Z,97703.88
2018-09-22T15:13:50.593Z,97688.16
2018-09-22T15:16:19.188Z,97689.34
2018-09-22T15:18:47.843Z,97679.91
2018-09-22T15:21:16.556Z,97676.20
2018-09-22T15:23:45.182Z,97685.30
2018-09-22T15:26:13.857Z,97687.05
2018-09-22T15:28:42.963Z,97691.83
2018-09-22T15:31:11.556Z,97693.84
2018-09-22T15:33:40.196Z,97698.14
2018-09-22T15:36:08.800Z,97705.48
2018-09-22T15:38:37.508Z,97716.20
2018-09-22T15:41:06.211Z,97713.88
2018-09-22T15:43:34.825Z,97701.19
2018-09-22T15:46:03.440Z,97689.57
2018-09-22T15:48:32.102Z,97686.13
2018-09-22T15:51:00.711Z,97684.06
2018-09-22T15:53:29.339Z,97678.92
2018-09-22T15:55:58.079Z,97682.57
2018-09-22T15:58:26.941Z,97675.02
2018-09-22T16:00:55.744Z,97672.28
2018-09-22T16:03:24.344Z,97669.05
2018-09-22T16:05:52.940Z,97665.64
2018-09-22T16:08:21.548Z,97665.64
2018-09-22T16:10:50.320Z,97667.80
2018-09-22T16:13:18.920Z,97667.09
2018-09-22T16:15:47.495Z,97658.59
2018-09-22T16:18:16.224Z,97656.59
2018-09-22T16:20:44.817Z,97652.33
2018-09-22T16:23:14.097Z,97645.45
2018-09-22T16:25:42.832Z,97651.83
2018-09-22T16:28:11.535Z,97662.97
2018-09-22T16:30:40.129Z,97670.47
2018-09-22T16:33:08.850Z,97671.55
2018-09-22T16:35:37.442Z,97667.78
2018-09-22T16:38:06.020Z,97661.02
2018-09-22T16:40:34.641Z,97661.02
2018-09-22T16:43:04.198Z,97654.23
2018-09-22T16:45:32.799Z,97647.64
2018-09-22T16:48:01.488Z,97646.67
2018-09-22T16:50:30.092Z,97649.70
2018-09-22T16:52:58.700Z,97649.70
2018-09-22T16:55:27.346Z,97652.13
2018-09-22T16:57:55.927Z,97650.55
2018-09-22T17:00:24.541Z,97663.11
2018-09-22T17:02:53.520Z,97664.69
2018-09-22T17:05:22.100Z,97669.42
2018-09-22T17:07:50.707Z,97667.45
2018-09-22T17:10:19.450Z,97665.62
2018-09-22T17:12:48.205Z,97684.73
2018-09-22T17:15:16.832Z,97691.17
2018-09-22T17:17:45.992Z,97680.53
2018-09-22T17:20:14.587Z,97674.48
2018-09-22T17:22:43.185Z,97674.54
2018-09-22T17:25:11.956Z,97672.11
2018-09-22T17:27:40.567Z,97670.57
2018-09-22T17:30:09.202Z,97667.75
2018-09-22T17:32:37.893Z,97671.58
2018-09-22T17:35:06.488Z,97675.33
2018-09-22T17:37:35.083Z,97678.27
2018-09-22T17:40:03.716Z,97675.27
2018-09-22T17:42:32.333Z,97675.09
2018-09-22T17:45:00.948Z,97683.42
2018-09-22T17:47:29.793Z,97684.08
2018-09-22T17:49:58.380Z,97689.29
2018-09-22T17:52:26.968Z,97699.77
2018-09-22T17:54:55.660Z,97696.91
2018-09-22T17:57:24.284Z,97688.72
2018-09-22T17:59:52.860Z,97690.57
2018-09-22T18:02:21.591Z,97688.45
2018-09-22T18:04:50.212Z,97679.86
2018-09-22T18:07:18.838Z,97673.75
2018-09-22T18:09:47.550Z,97680.62
2018-09-22T18:12:16.213Z,97674.92
2018-09-22T18:14:44.795Z,97679.97
2018-09-22T18:17:13.506Z,97684.97
2018-09-22T18:19:42.092Z,97681.42
2018-09-22T18:22:10.813Z,97684.90
2018-09-22T18:24:39.513Z,97680.22
2018-09-22T18:27:08.096Z,97679.58
2018-09-22T18:29:36.672Z,97679.47
2018-09-22T18:32:05.548Z,97677.84
2018-09-22T18:34:42.852Z,97681.23
2018-09-22T18:37:11.805Z,97693.13
2018-09-22T18:39:40.380Z,97696.89
2018-09-22T18:42:09.079Z,97692.94
2018-09-22T18:44:37.688Z,97685.42
2018-09-22T18:47:06.508Z,97681.32
2018-09-22T18:49:35.088Z,97692.63
2018-09-22T18:52:03.707Z,97701.23
2018-09-22T18:54:32.283Z,97683.84
2018-09-22T18:57:00.875Z,97686.48
2018-09-22T18:59:29.876Z,97688.33
2018-09-22T19:01:58.492Z,97696.29
2018-09-22T19:04:27.106Z,97698.85
2018-09-22T19:06:55.829Z,97691.98
2018-09-22T19:09:24.433Z,97690.59
2018-09-22T19:11:53.076Z,97690.06
2018-09-22T19:14:28.583Z,97689.07
2018-09-22T19:16:59.950Z,97685.78
2018-09-22T19:19:35.208Z,97699.62
2018-09-22T19:22:08.680Z,97682.47
2018-09-22T19:24:46.416Z,97678.55
2018-09-22T19:27:21.306Z,97679.35
2018-09-22T19:29:54.927Z,97689.33
2018-09-22T19:32:29.648Z,97691.23
2018-09-22T19:35:02.975Z,97691.23
2018-09-22T19:37:35.216Z,97689.78
2018-09-22T19:40:15.427Z,97691.14
2018-09-22T19:43:00.251Z,97685.85
2018-09-22T19:45:35.296Z,97687.86
2018-09-22T19:48:10.210Z,97687.86
2018-09-22T19:50:45.454Z,97684.30
2018-09-22T19:53:14.020Z,97687.41
2018-09-22T19:55:43.014Z,97689.39
2018-09-22T19:58:11.868Z,97676.76
2018-09-22T20:00:40.469Z,97688.39
2018-09-22T20:03:09.052Z,97686.66
2018-09-22T20:05:37.684Z,97695.25
2018-09-22T20:08:06.333Z,97683.16
2018-09-22T20:10:34.916Z,97680.08
2018-09-22T20:13:03.929Z,97678.44
2018-09-22T20:15:32.535Z,97678.06
2018-09-22T20:18:01.140Z,97683.63
2018-09-22T20:20:29.910Z,97670.75
2018-09-22T20:22:58.511Z,97680.06
2018-09-22T20:25:27.095Z,97673.04
2018-09-22T20:27:55.727Z,97676.88
2018-09-22T20:30:24.550Z,97675.78
2018-09-22T20:32:53.188Z,97675.30
2018-09-22T20:35:21.845Z,97671.56
2018-09-22T20:37:50.443Z,97674.13
2018-09-22T20:40:19.039Z,97684.75
2018-09-22T20:42:47.995Z,97682.19
2018-09-22T20:45:16.585Z,97675.11
2018-09-22T20:47:45.536Z,97674.95
2018-09-22T20:50:14.176Z,97668.16
2018-09-22T20:52:42.768Z,97671.73
2018-09-22T20:55:11.396Z,97677.59
2018-09-22T20:57:40.100Z,97681.70
2018-09-22T21:00:09.935Z,97683.23
2018-09-22T21:02:39.169Z,97678.91
2018-09-22T21:05:08.328Z,97675.73
2018-09-22T21:07:37.572Z,97675.35
2018-09-22T21:10:06.599Z,97667.56
2018-09-22T21:12:35.363Z,97665.77
2018-09-22T21:15:04.014Z,97662.83
2018-09-22T21:17:32.651Z,97670.03
2018-09-22T21:20:01.259Z,97670.38
2018-09-22T21:22:30.932Z,97669.27
2018-09-22T21:25:00.564Z,97667.30
2018-09-22T21:27:29.190Z,97663.31
2018-09-22T21:29:57.763Z,97648.75
2018-09-22T21:32:28.321Z,97649.09
2018-09-22T21:34:56.931Z,97652.48
2018-09-22T21:37:26.869Z,97650.09
2018-09-22T21:39:56.680Z,97654.17
2018-09-22T21:42:25.378Z,97659.00
2018-09-22T21:44:54.072Z,97655.33
2018-09-22T21:47:23.237Z,97658.89
2018-09-22T21:49:51.792Z,97663.11
2018-09-22T21:52:20.462Z,97660.16
2018-09-22T21:54:49.498Z,97664.66
2018-09-22T21:57:18.124Z,97667.84
2018-09-22T21:59:46.815Z,97683.91
2018-09-22T22:02:15.634Z,97686.74
2018-09-22T22:04:44.372Z,97681.73
2018-09-22T22:07:13.006Z,97682.16
2018-09-22T22:09:41.831Z,97674.82
2018-09-22T22:12:10.428Z,97672.37
2018-09-22T22:14:39.076Z,97666.59
2018-09-22T22:17:07.811Z,97663.75
2018-09-22T22:19:36.731Z,97650.56
2018-09-22T22:22:05.331Z,97659.89
2018-09-22T22:24:34.157Z,97657.23
2018-09-22T22:27:02.763Z,97654.68
2018-09-22T22:29:31.335Z,97633.60
2018-09-22T22:31:59.943Z,97638.27
2018-09-22T22:34:28.512Z,97645.32
2018-09-22T22:36:57.124Z,97649.89
2018-09-22T22:39:26.540Z,97646.80
2018-09-22T22:41:55.211Z,97653.88
2018-09-22T22:44:23.901Z,97648.71
2018-09-22T22:46:52.612Z,97642.95
2018-09-22T22:49:21.252Z,97645.67
2018-09-22T22:51:49.877Z,97637.72
2018-09-22T22:54:18.634Z,97649.89
2018-09-22T22:56:47.200Z,97644.37
2018-09-22T22:59:15.808Z,97646.37
2018-09-22T23:01:44.428Z,97642.83
2018-09-22T23:04:13.023Z,97649.31
2018-09-22T23:06:41.866Z,97636.54
2018-09-22T23:09:11.024Z,97635.71
2018-09-22T23:11:39.676Z,97627.02
2018-09-22T23:14:08.364Z,97622.45
2018-09-22T23:16:36.971Z,97609.93
2018-09-22T23:19:05.697Z,97619.16
2018-09-22T23:21:34.346Z,97610.05
2018-09-22T23:24:03.146Z,97616.44
2018-09-22T23:26:31.924Z,97600.34
2018-09-22T23:29:00.527Z,97613.09
2018-09-22T23:31:29.256Z,97613.22
2018-09-22T23:33:57.835Z,97610.38
2018-09-22T23:36:26.419Z,97606.56
2018-09-22T23:38:55.095Z,97611.39
2018-09-22T23:41:23.777Z,97617.43
2018-09-22T23:43:52.379Z,97623.50
2018-09-22T23:46:20.977Z,97606.62
2018-09-22T23:48:49.536Z,97618.27
2018-09-22T23:51:18.140Z,97611.86
2018-09-22T23:53:46.760Z,97609.63
2018-09-22T23:56:15.536Z,97600.37
2018-09-22T23:58:44.533Z,97597.52
